"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-18,783907,0.10612,0,9185,774722,0,1.1716951,2.2875439543604186,44,3731,22.875439543604184,0.2680304069334812
2022-06-17,783076,0.1208237,0,9183,773893,0,1.1726831,2.2851189868246347,44,3732,22.851189868246347,0.2679720442972409
2022-06-16,782131,0.1232769,0,9180,772951,0,1.1737164,2.282361352262282,44,3733,22.823613522622818,0.26788450034288047
2022-06-15,781168,0.132413,0,9179,771989,0,1.1750353,2.2795511913273123,44,3733,22.795511913273124,0.26785531902476034
2022-06-14,780135,0.1478851,0,9176,770959,0,1.1762067,2.276536761165502,44,3735,22.76536761165502,0.26776777507039995
2022-06-13,778983,0.152739,0,9175,769808,0,1.1778177,2.2731750733180616,44,3735,22.73175073318062,0.26773859375227976
2022-06-12,777795,0.11649,0,9173,768622,0,1.1793596,2.269708332725389,44,3736,22.697083327253893,0.2676802311160395
2022-06-11,776890,0.097019,0,9170,767720,0,1.180347,2.2670674234355164,44,3737,22.670674234355165,0.2675926871616791
2022-06-10,776137,0.1202263,0,9167,766970,0,1.1811059,2.26487007018107,44,3738,22.6487007018107,0.26750514320731866
2022-06-09,775205,0.123345,0,9165,766040,0,1.1822679,2.262150371332273,44,3739,22.62150371332273,0.2674467805710784
2022-06-08,774250,0.1330797,0,9163,765087,0,1.183468,2.2593635554517997,44,3740,22.593635554518,0.26738841793483814
2022-06-07,773221,0.1232731,0,9160,764061,0,1.1846548,2.2563607978172375,44,3741,22.563607978172374,0.2673008739804777
2022-06-06,772269,0.1253724,0,9158,763111,0,1.1858562,2.2535827363322003,44,3742,22.535827363322003,0.26724251134423743
2022-06-05,771302,0.084604,0,9156,762146,0,1.187084,2.2507609028699824,44,3743,22.507609028699825,0.2671841487079971
2022-06-04,770650,0.0733685,0,9155,761495,0,1.187958,2.2488582809285496,44,3743,22.488582809285496,0.267154967389877
2022-06-03,770085,0.0860385,0,9152,760933,0,1.1884402,2.2472095364547617,44,3744,22.472095364547616,0.2670674234355166
2022-06-02,769423,0.1008264,0,9151,760272,0,1.1893328,2.2452777331952083,45,3745,22.452777331952085,0.26703824211739646
2022-06-01,768648,0.0740809,0,9149,759499,0,1.1902717,2.2430161810408977,45,3746,22.430161810408975,0.26697987948115615
2022-05-31,768079,0.0869155,0,9148,758931,0,1.1910233,2.2413557640398616,45,3746,22.41355764039862,0.266950698163036
2022-05-30,767412,0.0894713,0,9145,758267,0,1.1916676,2.2394093701212485,45,3747,22.394093701212483,0.2668631542086756
2022-05-29,766726,0.0691729,0,9144,757582,0,1.1926034,2.237407531698207,45,3748,22.37407531698207,0.2668339728905555
2022-05-28,766196,0.0532785,0,9143,757053,0,1.1932978,2.2358609218378396,45,3748,22.358609218378394,0.2668047915724353
2022-05-27,765788,0.0631121,0,9140,756648,0,1.1935418,2.2346703240585377,45,3749,22.346703240585377,0.2667172476180749
2022-05-26,765305,0.0674696,0,9138,756167,0,1.1940338,2.233260866393335,45,3750,22.33260866393335,0.26665888498183465
2022-05-25,764789,0.0706576,0,9135,755654,0,1.1944471,2.231755110378336,45,3751,22.31755110378336,0.2665713410274742
2022-05-24,764249,0.0729352,0,9134,755115,0,1.1951602,2.2301793191998485,45,3752,22.30179319199848,0.2665421597093541
2022-05-23,763692,-0.1434383,0,9131,754561,0,1.195639,2.2285539197805564,45,3753,22.285539197805566,0.26645461575499363
2022-05-22,764789,0.290332,0,9135,755654,0,1.1944471,2.231755110378336,45,3751,22.31755110378336,0.2665713410274742
2022-05-21,762575,0.0539254,0,9128,753447,0,1.196997,2.225294366546537,45,3754,22.25294366546537,0.26636707180063324
2022-05-20,762164,0.070901,0,9127,753037,0,1.1975113,2.224095014371799,45,3755,22.240950143717992,0.2663378904825131
2022-05-19,761624,0.0716089,0,9124,752500,0,1.197966,2.2225192231933115,45,3756,22.225192231933118,0.26625034652815266
2022-05-18,761079,0.0791608,0,9123,751956,0,1.1986929,2.220928841355764,45,3756,22.20928841355764,0.26622116521003253
2022-05-17,760477,0.081726,0,9121,751356,0,1.1993788,2.2191721260049317,45,3757,22.191721260049317,0.26616280257379227
2022-05-16,759856,0.0829792,0,9118,750738,0,1.199964,2.217359966149671,45,3758,22.17359966149671,0.2660752586194318
2022-05-15,759226,0.0568006,0,9116,750110,0,1.2006965,2.2155215431081023,45,3759,22.15521543108102,0.26601689598319156
2022-05-14,758795,0.0572287,0,9114,749681,0,1.2011149,2.214263828297124,45,3760,22.14263828297124,0.2659585333469513
2022-05-13,758361,0.073766,0,9111,749250,0,1.2014067,2.21299735909071,45,3761,22.129973590907102,0.26587098939259085
2022-05-12,757802,0.080693,0,9110,748692,0,1.202161,2.211366123407794,45,3762,22.113661234077945,0.2658418080744707
2022-05-11,757191,0.084859,0,9108,748083,0,1.2028669,2.209583144870654,45,3762,22.095831448706537,0.26578344543823046
2022-05-10,756549,0.075267,0,9104,747445,0,1.2033589,2.207709704247341,45,3764,22.077097042473408,0.2656667201657499
2022-05-09,755980,0.0747933,0,9104,746876,0,1.204265,2.206049287246305,45,3764,22.060492872463048,0.2656667201657499
2022-05-08,755415,0.044896,0,9103,746312,0,1.205033,2.204400542772517,45,3765,22.04400542772517,0.26563753884762975
2022-05-07,755076,0.0309999,0,9099,745977,0,1.205044,2.203411296088244,45,3766,22.034112960882442,0.2655208135751492
2022-05-06,754842,0.0290211,0,9099,745743,0,1.2054178,2.202728453244233,45,3766,22.02728453244233,0.2655208135751492
2022-05-05,754623,0.021075,0,9096,745527,0,1.2053701,2.202089382377402,45,3767,22.02089382377402,0.2654332696207888
2022-05-04,754464,0.016438,0,9094,745370,0,1.205359,2.201625399419292,45,3768,22.01625399419292,0.2653749069845485
2022-05-03,754340,0.0135236,0,9093,745247,0,1.205425,2.201263551074602,45,3769,22.01263551074602,0.26534572566642833
2022-05-02,754238,0.016974,0,9093,745145,0,1.2055876,2.2009659016297767,45,3769,22.009659016297768,0.26534572566642833
2022-05-01,754110,0.01313,0,9089,745021,0,1.205262,2.200592380757839,45,3770,22.005923807578387,0.2652290003939478
2022-04-30,754011,0.011938,0,9088,744923,0,1.2052875,2.2003034857084494,45,3771,22.003034857084494,0.2651998190758277
2022-04-29,753921,0.013133,0,9086,744835,0,1.2051661,2.200040853845368,45,3772,22.000408538453684,0.26514145643958736
2022-04-28,753822,0.012206,0,9085,744737,0,1.2051917,2.1997519587959786,45,3772,21.99751958795979,0.26511227512146723
2022-04-27,753730,0.013004,0,9084,744646,0,1.205206,2.1994834906692735,45,3772,21.994834906692734,0.2650830938033471
2022-04-26,753632,0.0140672,0,9082,744550,0,1.205097,2.199197513751696,45,3773,21.991975137516963,0.26502473116710684
2022-04-25,753526,0.0144674,0,9079,744447,0,1.2048688,2.1988881917796226,45,3774,21.988881917796228,0.2649371872127464
2022-04-24,753417,0.0112832,0,9078,744339,0,1.2049104,2.1985701154121133,45,3775,21.98570115412113,0.26490800589462626
2022-04-23,753332,0.0120811,0,9076,744256,0,1.2047809,2.198322074208092,45,3776,21.98322074208092,0.264849643258386
2022-04-22,753241,0.0155353,0,9075,744166,0,1.2047937,2.198056524213199,45,3776,21.980565242131988,0.2648204619402658
2022-04-21,753124,0.0172644,0,9075,744049,0,1.2049809,2.197715102791193,46,3776,21.97715102791193,0.2648204619402658
2022-04-20,752994,0.019393,0,9074,743920,0,1.2050561,2.1973357456556313,46,3777,21.97335745655631,0.2647912806221457
2022-04-19,752848,0.0189981,0,9072,743776,0,1.205024,2.196909698411077,46,3777,21.969096984110774,0.2647329179859054
2022-04-18,752705,0.0176727,0,9069,743636,0,1.2048545,2.1964924055619592,46,3779,21.96492405561959,0.264645374031545
2022-04-17,752572,0.0123591,0,9069,743503,0,1.2050674,2.1961042940309614,46,3779,21.961042940309614,0.264645374031545
2022-04-16,752479,0.0110314,0,9068,743411,0,1.2050835,2.195832907772444,46,3779,21.95832907772444,0.26461619271342485
2022-04-15,752396,0.0139574,0,9066,743330,0,1.2049506,2.195590702832047,46,3780,21.955907028320468,0.2645578300771846
2022-04-14,752291,0.0136934,0,9063,743228,0,1.20472,2.1952842989917856,46,3781,21.952842989917855,0.2644702861228242
2022-04-13,752188,0.0146261,0,9062,743126,0,1.204752,2.194983731415148,46,3782,21.94983731415148,0.264441104804704
2022-04-12,752078,0.0179535,0,9060,743018,0,1.2046623,2.1946627369158267,46,3782,21.946627369158264,0.26438274216846375
2022-04-11,751943,0.0172915,0,9058,742885,0,1.2046126,2.1942687891212045,46,3783,21.942687891212046,0.2643243795322235
2022-04-10,751813,0.0127708,0,9058,742755,0,1.2048209,2.193889431985643,46,3783,21.938894319856427,0.2643243795322235
2022-04-09,751717,0.0126393,0,9055,742662,0,1.2045757,2.1936092913316894,46,3784,21.936092913316894,0.26423683557786304
2022-04-08,751622,0.0138387,0,9055,742567,0,1.2047279,2.193332068809548,46,3784,21.93332068809548,0.26423683557786304
2022-04-07,751518,0.015172,0,9054,742464,0,1.204762,2.1930285831010985,46,3785,21.930285831010988,0.2642076542597429
2022-04-06,751404,0.014375,0,9053,742351,0,1.2048113,2.192695916074529,46,3785,21.92695916074529,0.2641784729416228
2022-04-05,751296,0.015442,0,9050,742246,0,1.204585,2.1923807578388317,46,3787,21.923807578388317,0.26409092898726233
2022-04-04,751180,0.0138468,0,9050,742130,0,1.204771,2.192042254548638,46,3787,21.920422545486378,0.26409092898726233
2022-04-03,751076,0.0103862,0,9048,742028,0,1.2046717,2.1917387688401884,46,3787,21.917387688401885,0.26403256635102207
2022-04-02,750998,0.011719,0,9047,741951,0,1.2046637,2.1915111545588513,46,3788,21.915111545588513,0.26400338503290194
2022-04-01,750910,0.0127861,0,9046,741864,0,1.204672,2.191254358959394,46,3788,21.91254358959394,0.2639742037147818
2022-03-31,750814,0.0142532,0,9045,741769,0,1.2046925,2.190974218305441,46,3789,21.90974218305441,0.2639450223966617
2022-03-30,750707,0.015721,0,9043,741664,0,1.2045978,2.1906619782015553,46,3790,21.906619782015554,0.26388665976042136
2022-03-29,750589,0.0141242,0,9042,741547,0,1.2046539,2.1903176386477377,46,3790,21.903176386477377,0.26385747844230123
2022-03-28,750483,0.0169253,0,9040,741443,0,1.2045576,2.190008316675664,46,3791,21.90008316675664,0.26379911580606097
2022-03-27,750356,0.0130622,0,9039,741317,0,1.2046282,2.1896377139355385,46,3791,21.896377139355383,0.26376993448794084
2022-03-26,750258,0.0105308,0,9038,741220,0,1.2046523,2.189351737017961,46,3792,21.893517370179612,0.2637407531698207
2022-03-25,750179,0.013199,0,9036,741143,0,1.2045125,2.189121204604812,46,3792,21.89121204604812,0.2636823905335804
2022-03-24,750080,0.015334,0,9034,741046,0,1.204405,2.1888323095554227,46,3793,21.888323095554227,0.26362402789734013
2022-03-23,749965,0.0146695,0,9033,740932,0,1.2044562,2.188496724397041,46,3794,21.88496724397041,0.26359484657922
2022-03-22,749855,0.016673,0,9032,740823,0,1.2044995,2.1881757298977194,46,3794,21.881757298977195,0.26356566526109987
2022-03-21,749730,0.0177429,0,9030,740700,0,1.204434,2.1878109634212177,46,3795,21.878109634212176,0.26350730262485955
2022-03-20,749597,0.0168119,0,9028,740569,0,1.2043805,2.18742285189022,46,3796,21.8742285189022,0.2634489399886193
2022-03-19,749471,0.0130776,0,9027,740444,0,1.2044495,2.187055167281906,46,3796,21.87055167281906,0.26341975867049916
2022-03-18,749373,0.014014,0,9025,740348,0,1.2043402,2.1867691903643287,46,3797,21.867691903643287,0.26336139603425884
2022-03-17,749268,0.0129476,0,9024,740244,0,1.204375,2.1864627865240673,46,3797,21.864627865240674,0.2633322147161387
2022-03-16,749171,0.0169549,0,9023,740148,0,1.2043979,2.186179727738302,46,3798,21.86179727738302,0.2633030333980186
2022-03-15,749044,0.0172249,0,9021,740023,0,1.2043351,2.185809124998176,46,3799,21.85809124998176,0.2632446707617783
2022-03-14,748915,0.0194987,0,9020,739895,0,1.204409,2.185432685994426,46,3799,21.854326859944262,0.2632154894436582
2022-03-13,748769,0.0193689,0,9018,739751,0,1.2043768,2.185006638749872,46,3800,21.850066387498725,0.2631571268074179
2022-03-12,748624,0.0180363,0,9017,739607,0,1.204476,2.18458350963713,46,3800,21.845835096371303,0.26312794548929774
2022-03-11,748489,0.0237869,0,9016,739473,0,1.20456,2.1841895618425085,46,3801,21.841895618425085,0.2630987641711776
2022-03-10,748311,0.025397,0,9014,739297,0,1.2045794,2.18367013437997,46,3802,21.8367013437997,0.26304040153493735
2022-03-09,748121,0.025002,0,9013,739108,0,1.2047516,2.183115689335687,46,3802,21.831156893356873,0.2630112202168172
2022-03-08,747934,0.0292892,0,9011,738923,0,1.2047854,2.1825699986868408,46,3803,21.825699986868408,0.2629528575805769
2022-03-07,747715,0.0373276,0,9009,738706,0,1.2048708,2.1819309278200096,46,3804,21.819309278200095,0.26289449494433664
2022-03-06,747436,0.0424297,0,9008,738428,0,1.2051868,2.1811167690444577,46,3804,21.811167690444577,0.2628653136262165
2022-03-05,747119,0.0378932,0,9006,738113,0,1.2054305,2.1801917212600492,46,3805,21.801917212600493,0.2628069509899762
2022-03-04,746836,0.0486287,0,9005,737831,0,1.2057533,2.1793658899572494,46,3805,21.793658899572495,0.26277776967185607
2022-03-03,746473,0.0545528,0,9004,737469,0,1.2062057,2.178306608109488,46,3806,21.783066081094884,0.26274858835373593
2022-03-02,746066,0.063842,0,9002,737064,0,1.2065957,2.1771189284619985,46,3807,21.771189284619986,0.2626902257174957
2022-03-01,745590,0.0755677,0,9001,736589,0,1.207232,2.17572989771948,46,3807,21.7572989771948,0.26266104439937554
2022-02-28,745027,0.0877247,0,8998,736029,0,1.2077415,2.1740869895093162,46,3808,21.740869895093162,0.2625735004450151
2022-02-27,744374,0.0849757,0,8996,735378,0,1.2085323,2.172181449436071,46,3809,21.72181449436071,0.26251513780877483
2022-02-26,743742,0.072255,0,8994,734748,0,1.2092903,2.170337190130878,46,3810,21.70337190130878,0.2624567751725345
2022-02-25,743205,0.0894227,0,8993,734212,0,1.2100295,2.1687701533478267,46,3811,21.68770153347827,0.2624275938544144
2022-02-24,742541,0.0912566,0,8991,733550,0,1.2108422,2.1668325138246494,46,3811,21.668325138246495,0.2623692312181741
2022-02-23,741864,0.0845883,0,8990,732874,0,1.211812,2.164856938587916,46,3812,21.64856938587916,0.262340049900054
2022-02-22,741237,0.1135879,0,8987,732250,0,1.2124327,2.163027269941783,46,3813,21.630272699417834,0.26225250594569355
2022-02-21,740396,0.142288,0,8986,731410,0,1.2136748,2.1605731210878796,46,3814,21.605731210878794,0.2622233246275734
2022-02-20,739344,0.1372013,0,8984,730360,0,1.215131,2.157503246421641,46,3814,21.57503246421641,0.26216496199133316
2022-02-19,738331,0.1352169,0,8982,729349,0,1.2165275,2.154547178896071,46,3815,21.545471788960707,0.2621065993550929
2022-02-18,737334,0.1869672,0,8981,728353,0,1.2180369,2.151637801479493,46,3816,21.516378014794928,0.2620774180369727
2022-02-17,735958,0.213647,0,8978,726980,0,1.2199066,2.1476224521061615,47,3817,21.476224521061617,0.2619898740826123
2022-02-16,734389,0.2447461,0,8977,725412,0,1.2223767,2.143043903293112,47,3817,21.43043903293112,0.2619606927644922
2022-02-15,732596,0.2712787,0,8975,723621,0,1.2250954,2.1378116929541706,47,3818,21.378116929541708,0.26190233012825187
2022-02-14,730614,0.3057441,0,8974,721640,0,1.228282,2.132027955702759,47,3819,21.32027955702759,0.26187314881013174
2022-02-13,728387,0.2941132,0,8973,719414,0,1.2319001,2.125529276157404,47,3819,21.25529276157404,0.2618439674920116
2022-02-12,726251,0.238225,0,8971,717280,0,1.2352479,2.1192961466069424,47,3820,21.192961466069423,0.26178560485577135
2022-02-11,724525,0.349445,0,8969,715556,0,1.237914,2.114259451099406,47,3821,21.142594510994062,0.26172724221953103
2022-02-10,722002,0.398534,0,8965,713037,0,1.2416863,2.106897004537695,47,3822,21.06897004537695,0.2616105169470505
2022-02-09,719136,0.4416361,0,8962,710174,0,1.246218,2.098533638764463,48,3824,20.98533638764463,0.26152297299269006
2022-02-08,715974,0.467274,0,8959,707015,0,1.2513024,2.089306505974875,48,3825,20.89306505974875,0.26143542903832967
2022-02-07,712644,0.5285676,0,8957,703687,0,1.2568688,2.0795891270408684,48,3826,20.795891270408685,0.2613770664020894
2022-02-06,708897,0.4619939,0,8954,699943,0,1.263089,2.068654887141252,48,3827,20.686548871412523,0.26128952244772896
2022-02-05,705637,0.4288211,0,8953,696684,0,1.2687827,2.0591417774340868,49,3828,20.59141777434087,0.26126034112960883
2022-02-04,702624,0.5085335,0,8950,693674,0,1.273797,2.0503494462844887,49,3829,20.503494462844888,0.2611727971752484
2022-02-03,699069,0.5540716,0,8947,690122,0,1.2798451,2.039975487692779,49,3830,20.39975487692779,0.261085253220888
2022-02-02,695217,0.592078,0,8943,686274,0,1.2863609,2.0287348439529014,49,3832,20.287348439529012,0.2609685279484074
2022-02-01,691125,0.561793,0,8941,682184,0,1.293688,2.0167938485781405,50,3833,20.167938485781402,0.26091016531216715
2022-01-31,687264,0.6164968,0,8940,678324,0,1.30081,2.0055269416519543,50,3833,20.055269416519543,0.260880983994047
2022-01-30,683053,0.540048,0,8936,674117,0,1.308244,1.9932386885915636,50,3835,19.932386885915637,0.26076425872156644
2022-01-29,679384,0.5792995,0,8933,670451,0,1.3148676,1.9825320629732845,50,3836,19.825320629732843,0.26067671476720605
2022-01-28,675471,0.666769,0,8931,666540,0,1.3221885,1.971113413192874,51,3837,19.711134131928738,0.26061835213096574
2022-01-27,670997,0.7111349,0,8929,662068,0,1.3307064,1.9580576914659236,51,3838,19.580576914659236,0.2605599894947255
2022-01-26,666259,0.6839617,0,8927,657332,0,1.3398693,1.9442315829406014,51,3839,19.442315829406013,0.2605016268584852
2022-01-25,661733,0.6909701,0,8924,652809,0,1.34858,1.9310241183594263,52,3840,19.310241183594265,0.26041408290412477
2022-01-24,657192,0.7416219,0,8922,648270,0,1.357594,1.9177728818010709,52,3841,19.17772881801071,0.2603557202678845
2022-01-23,652354,0.7000412,0,8920,643434,0,1.3673558,1.9036549600945474,53,3842,19.036549600945474,0.26029735763164424
2022-01-22,647819,0.7164057,0,8918,638901,0,1.3766191,1.8904212323270642,53,3843,18.90421232327064,0.2602389949954039
2022-01-21,643211,0.7651251,0,8916,634295,0,1.3861703,1.876974480937304,53,3843,18.76974480937304,0.26018063235916367
2022-01-20,638327,0.8836229,0,8914,629413,0,1.3964629,1.8627223251674279,54,3844,18.627223251674277,0.2601222697229234
2022-01-19,632736,0.945744,0,8912,623824,0,1.408486,1.8464070502064578,54,3845,18.46407050206458,0.2600639070866831
2022-01-18,626808,0.945832,0,8910,617898,0,1.421488,1.8291083648248392,55,3846,18.291083648248392,0.2600055444504428
2022-01-17,620935,0.894497,0,8908,612027,0,1.4346107,1.8119701766928813,55,3847,18.119701766928813,0.25994718181420257
2022-01-16,615430,0.897938,0,8906,606524,0,1.447118,1.7959058610677445,56,3848,17.959058610677445,0.25988881917796225
2022-01-15,609953,0.8733661,0,8905,601048,0,1.4599486,1.779923253133344,56,3848,17.79923253133344,0.2598596378598421
2022-01-14,604672,0.9394969,0,8903,595769,0,1.4723685,1.7645125990340984,57,3849,17.645125990340983,0.25980127522360186
2022-01-13,599044,0.9264672,0,8901,590143,0,1.4858675,1.748089353196084,57,3850,17.480893531960838,0.2597429125873616
2022-01-12,593545,0.911621,0,8899,584646,0,1.4992966,1.7320425463618192,58,3851,17.320425463618193,0.2596845499511213
2022-01-11,588183,0.7972156,0,8897,579286,0,1.5126245,1.7163955235858004,58,3852,17.163955235858005,0.259626187314881
2022-01-10,583531,0.8255681,0,8895,574636,0,1.5243406,1.7028203743963115,59,3853,17.028203743963115,0.25956782467864076
2022-01-09,578753,0.6014327,0,8893,569860,0,1.5365795,1.6888775405985088,59,3853,16.88877540598509,0.25950946204240044
2022-01-08,575293,0.536153,0,8892,566401,0,1.5456472,1.6787808045289405,60,3854,16.787808045289406,0.2594802807242803
2022-01-07,572225,0.628682,0,8890,563335,0,1.553585,1.6698279761296817,60,3855,16.698279761296817,0.25942191808804005
2022-01-06,568650,0.56023,0,8888,559762,0,1.563,1.659395654901732,60,3856,16.59395654901732,0.25936355545179973
2022-01-05,565482,0.541394,0,8886,556596,0,1.571403,1.6501510133212718,61,3856,16.50151013321272,0.25930519281555947
2022-01-04,562437,0.4617292,0,8883,553554,0,1.579377,1.6412653019536891,61,3858,16.412653019536894,0.2592176488611991
2022-01-03,559852,0.3128438,0,8881,550971,0,1.5863121,1.6337219312196332,61,3859,16.337219312196332,0.25915928622495876
2022-01-02,558106,0.183815,0,8879,549227,0,1.5909164,1.6286268730758569,61,3859,16.286268730758568,0.2591009235887185
2022-01-01,557082,0.152094,0,8878,548204,0,1.5936613,1.6256387061003545,62,3860,16.256387061003547,0.25907174227059837
2021-12-31,556236,0.147457,0,8877,547359,0,1.595905,1.6231699665873907,62,3860,16.231699665873908,0.25904256095247824
2021-12-30,555417,0.1355773,0,8875,546542,0,1.5978985,1.6207800166333513,62,3861,16.207800166333513,0.2589841983162379
2021-12-29,554665,0.1343152,0,8874,545791,0,1.5998846,1.6185855815107169,62,3862,16.185855815107168,0.2589550169981178
2021-12-28,553921,0.108798,0,8873,545048,0,1.601853,1.6164144914425784,62,3862,16.164144914425783,0.25892583567999766
2021-12-27,553319,0.094791,0,8872,544447,0,1.603415,1.614657776091746,62,3863,16.14657776091746,0.25889665436187753
2021-12-26,552795,0.0704192,0,8871,543924,0,1.604754,1.6131286750222507,62,3863,16.131286750222507,0.2588674730437574
2021-12-25,552406,0.0588682,0,8870,543536,0,1.6057031,1.6119935217473773,62,3863,16.119935217473774,0.25883829172563727
2021-12-24,552081,0.0601723,0,8869,543212,0,1.6064672,1.6110451289084728,62,3864,16.11045128908473,0.2588091104075171
2021-12-23,551749,0.0520435,0,8868,542881,0,1.6072526,1.6100763091468842,62,3864,16.100763091468842,0.25877992908939695
2021-12-22,551462,0.045718,0,8867,542595,0,1.6079077,1.609238805316836,62,3865,16.09238805316836,0.2587507477712768
2021-12-21,551210,0.0402913,0,8865,542345,0,1.60828,1.6085034361002086,62,3866,16.085034361002087,0.25869238513503656
2021-12-20,550988,0.0265049,0,8864,542124,0,1.6087465,1.6078556108379416,62,3866,16.078556108379416,0.25866320381691643
2021-12-19,550842,0.0188838,0,8862,541980,0,1.60881,1.6074295635933875,62,3867,16.074295635933876,0.2586048411806761
2021-12-18,550738,0.0210671,0,8861,541877,0,1.608932,1.607126077884938,62,3867,16.071260778849382,0.258575659862556
2021-12-17,550622,0.0145311,0,8860,541762,0,1.6090894,1.6067875745947444,62,3868,16.067875745947443,0.25854647854443585
2021-12-16,550542,0.0154417,0,8858,541684,0,1.6089599,1.6065541240497834,62,3869,16.065541240497833,0.2584881159081956
2021-12-15,550457,0.0159893,0,8857,541600,0,1.6090267,1.606306082845762,62,3869,16.063060828457623,0.2584589345900754
2021-12-14,550369,0.0118117,0,8856,541513,0,1.6091023,1.606049287246305,62,3870,16.060492872463048,0.2584297532719553
2021-12-13,550304,0.011631,0,8855,541449,0,1.6091106,1.605859608678524,62,3870,16.05859608678524,0.25840057195383515
2021-12-12,550240,0.0092695,0,8853,541387,0,1.608934,1.605672848242555,62,3871,16.05672848242555,0.2583422093175949
2021-12-11,550189,0.009634,0,8852,541337,0,1.6089017,1.6055240235201425,62,3871,16.055240235201424,0.25831302799947475
2021-12-10,550136,0.008726,0,8851,541285,0,1.6088749,1.6053693625341057,62,3872,16.053693625341058,0.2582838466813546
2021-12-09,550088,0.0081812,0,8850,541238,0,1.608833,1.605229292207129,62,3872,16.052292922071288,0.25825466536323444
2021-12-08,550043,0.0083637,0,8849,541194,0,1.6087833,1.6050979762755884,62,3873,16.050979762755883,0.2582254840451143
2021-12-07,549997,0.007637,0,8847,541150,0,1.6085542,1.6049637422122358,62,3873,16.04963742212236,0.25816712140887405
2021-12-06,549955,0.0078194,0,8845,541110,0,1.6083134,1.6048411806761311,62,3874,16.04841180676131,0.2581087587726338
2021-12-05,549912,0.0063651,0,8844,541068,0,1.608257,1.6047157010082145,62,3875,16.047157010082145,0.2580795774545136
2021-12-04,549877,0.0052742,0,8842,541035,0,1.607996,1.604613566394794,62,3876,16.04613566394794,0.25802121481827334
2021-12-03,549848,0.006911,0,8840,541008,0,1.607717,1.6045289405722456,62,3877,16.045289405722457,0.2579628521820331
2021-12-02,549810,0.004365,0,8839,540971,0,1.607646,1.604418051563389,62,3877,16.04418051563389,0.25793367086391294
2021-12-01,549786,0.006185,0,8837,540949,0,1.6073527,1.6043480163999009,62,3878,16.043480163999007,0.25787530822767263
2021-11-30,549752,0.005821,0,8836,540916,0,1.60727,1.6042487999182924,62,3878,16.042487999182924,0.2578461269095525
2021-11-29,549720,0.004548,0,8834,540886,0,1.607,1.6041554197003078,62,3879,16.04155419700308,0.25778776427331224
2021-11-28,549695,0.0043662,0,8833,540862,0,1.6068911,1.6040824664050075,62,3880,16.040824664050074,0.2577585829551921
2021-11-27,549671,0.0052762,0,8832,540839,0,1.6067793,1.6040124312415192,62,3880,16.04012431241519,0.2577294016370719
2021-11-26,549642,0.004367,0,8830,540812,0,1.6065002,1.6039278054189707,62,3881,16.039278054189708,0.25767103900083166
2021-11-25,549618,0.005095,0,8829,540789,0,1.606388,1.6038577702554824,62,3881,16.038577702554825,0.25764185768271153
2021-11-24,549590,0.0061868,0,8828,540762,0,1.606288,1.6037760625647461,62,3882,16.03776062564746,0.2576126763645914
2021-11-23,549556,0.006915,0,8827,540729,0,1.606206,1.6036768460831377,62,3882,16.036768460831375,0.25758349504647127
2021-11-22,549518,0.0070976,0,8826,540692,0,1.6061348,1.603565957074281,62,3883,16.035659570742812,0.25755431372835114
2021-11-21,549479,0.0065521,0,8824,540655,0,1.6058848,1.6034521499336125,62,3884,16.034521499336126,0.2574959510921108
2021-11-20,549443,0.0056424,0,8823,540620,0,1.6058081,1.60334709718838,62,3884,16.0334709718838,0.2574667697739907
2021-11-19,549412,0.0063709,0,8822,540590,0,1.6057167,1.6032566351022075,62,3884,16.032566351022076,0.25743758845587056
2021-11-18,549377,0.0069174,0,8821,540556,0,1.6056369,1.603154500488787,62,3885,16.03154500488787,0.25740840713775043
2021-11-17,549339,0.007646,0,8820,540519,0,1.605566,1.6030436114799305,62,3885,16.030436114799304,0.2573792258196303
2021-11-16,549297,0.006736,0,8818,540479,0,1.6053246,1.602921049943826,62,3886,16.02921049943826,0.25732086318339
2021-11-15,549260,0.0069189,0,8816,540444,0,1.605069,1.6028130790667814,62,3887,16.028130790667813,0.2572625005471497
2021-11-14,549222,0.005463,0,8813,540409,0,1.6046335,1.602702190057925,62,3888,16.02702190057925,0.25717495659278927
2021-11-13,549192,0.0080124,0,8811,540381,0,1.604357,1.6026146461035644,62,3889,16.026146461035644,0.257116593956549
2021-11-12,549148,0.0081952,0,8810,540338,0,1.6043034,1.6024862483038358,62,3890,16.02486248303836,0.2570874126384289
2021-11-11,549103,0.007832,0,8809,540294,0,1.6042528,1.6023549323722952,62,3890,16.023549323722953,0.25705823132030875
2021-11-10,549060,0.0069214,0,8807,540253,0,1.604014,1.6022294527043786,62,3891,16.022294527043787,0.25699986868406843
2021-11-09,549022,0.0089258,0,8806,540216,0,1.603943,1.6021185636955222,62,3891,16.02118563695522,0.2569706873659483
2021-11-08,548973,0.007833,0,8805,540168,0,1.603904,1.6019755752367335,62,3892,16.019755752367335,0.25694150604782817
2021-11-07,548930,0.007287,0,8804,540126,0,1.603847,1.6018500955688169,62,3892,16.018500955688168,0.25691232472970804
