"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-24,87013302,0.13471008,0,1016169,85997133,0,1.167831787,26.44259597422879,4,324,264.4259597422879,3.0880504119400154
2022-06-23,86896244,0.15986159,0,1015739,85880505,0,1.168910131,26.407023052291507,4,324,264.07023052291504,3.0867436788305285
2022-06-22,86757552,0.214172832,0,1015346,85742206,0,1.170325783,26.3648757433564,4,324,263.648757433564,3.0855493855467415
2022-06-21,86572138,0.128820289,0,1014503,85557635,0,1.171858549,26.308530019458168,4,324,263.08530019458163,3.0829875808693057
2022-06-20,86460759,0.111163405,0,1014027,85446732,0,1.1728176,26.27468289689967,4,325,262.7468289689967,3.0815410577062456
2022-06-19,86364753,0.02093653,0,1013955,85350798,0,1.174037978,26.245507497153298,4,325,262.45507497153295,3.081322255883262
2022-06-18,86346675,0.020521503,0,1013901,85332774,0,1.17422124,26.24001374804788,4,325,262.40013748047875,3.081158154516024
2022-06-17,86328959,0.16107994,0,1013858,85315101,0,1.174412401,26.23463000763679,4,325,262.34630007636787,3.081027481205075
2022-06-16,86190124,0.15107348,0,1013541,85176583,0,1.175936352,26.19243924222851,4,325,261.92439242228505,3.0800641454011046
2022-06-15,86060110,0.215346271,0,1013092,85047018,0,1.17719115,26.1529291030432,4,325,261.529291030432,3.0786996729216636
2022-06-14,85875181,0.105120938,0,1012390,84862791,0,1.178908723,26.096730766484058,4,325,260.9673076648406,3.076566355147571
2022-06-13,85785003,0.177225575,0,1012006,84772997,0,1.1797004,26.069326445938174,4,325,260.6932644593817,3.0753994120916572
2022-06-12,85633239,0.020763773,0,1011735,84621504,0,1.181474637,26.023206668350227,4,325,260.23206668350224,3.0745758663412595
2022-06-11,85615462,0.041204625,0,1011706,84603756,0,1.181686084,26.01780439056247,4,325,260.1780439056247,3.0744877378292244
2022-06-10,85580199,0.1242471,0,1011589,84568610,0,1.182036279,26.007088267390415,4,325,260.0708826739041,3.0741321848668757
2022-06-09,85474000,0.154591989,0,1011230,84462770,0,1.183085,25.97481530239172,4,325,259.74815302391715,3.0730412146661643
2022-06-08,85342068,0.233293386,0,1010909,84331159,0,1.184537736,25.934722299461292,4,326,259.3472229946129,3.072065723205361
2022-06-07,85143434,0.102104967,0,1009735,84133699,0,1.185922334,25.874359130979936,4,326,258.74359130979934,3.0684980379250413
2022-06-06,85056587,0.188175455,0,1009254,84047333,0,1.186567714,25.847967072756774,4,326,258.4796707275677,3.0670363201909407
2022-06-05,84896832,0.019209353,0,1008976,83887856,0,1.18847309,25.799418898825124,4,326,257.9941889882512,3.0661915020410864
2022-06-04,84880527,0.033085667,0,1008942,83871585,0,1.188661329,25.794463949208804,4,326,257.944639492088,3.066088178958011
2022-06-03,84852453,0.185354668,0,1008758,83843695,0,1.188837758,25.78593250146096,4,326,257.85932501460957,3.0655290187437187
2022-06-02,84695466,0.14464522,0,1008386,83687080,0,1.190602104,25.738225498982114,4,326,257.38225498982115,3.064398542658302
2022-06-01,84573135,0.27119763,0,1008045,83565090,0,1.19192105,25.701050157582895,4,326,257.0105015758289,3.063362272913337
2022-05-31,84344395,0.198790504,0,1007380,83337015,0,1.194365079,25.631538033986608,4,327,256.31538033986607,3.0613413949649444
2022-05-30,84177059,0.074274873,0,1007013,83170046,0,1.196303378,25.580686059193795,4,327,255.80686059193792,3.060226113450568
2022-05-29,84114583,0.008405908,0,1006971,83107612,0,1.197141999,25.561700138787213,4,327,255.6170013878721,3.0600984790538277
2022-05-28,84107513,0.016902655,0,1006954,83100559,0,1.197222417,25.55955162644208,4,327,255.59551626442078,3.06004681751229
2022-05-27,84093299,0.128393642,0,1006907,83086392,0,1.197368889,25.555232113786673,4,327,255.5523211378667,3.0599039885445087
2022-05-26,83985467,0.161631602,0,1006383,82979084,0,1.198282317,25.52246289409779,4,327,255.22462894097788,3.0583115974994595
2022-05-25,83849939,0.252000355,0,1006017,82843922,0,1.199782626,25.48127709761813,4,327,254.81277097618127,3.0571993548992915
2022-05-24,83639168,0.10035987,0,1004940,82634228,0,1.20151841,25.417225598962393,4,327,254.17225598962392,3.0539264442971583
2022-05-23,83555312,0.232368364,0,1004596,82550716,0,1.20231255,25.391742479978873,4,328,253.9174247997887,3.052881057809569
2022-05-22,83361606,-0.037529573,0,1004300,82357306,0,1.204751262,25.332876888419275,4,328,253.32876888419273,3.051981539203968
2022-05-21,83392903,0.03371327,0,1004304,82388599,0,1.20430392,25.342387778216395,4,328,253.4238777821639,3.051993694860801
2022-05-20,83364798,0.17879251,0,1004209,82360589,0,1.204595973,25.333846909834502,4,328,253.33846909834503,3.0517049980110302
2022-05-19,83216014,0.1631587,0,1003810,82212204,0,1.206270226,25.28863272868057,4,328,252.8863272868057,3.050492471241995
2022-05-18,83080461,0.245997099,0,1003453,82077008,0,1.207808657,25.24743933491539,4,328,252.4743933491539,3.0494075788697
2022-05-17,82876587,0.103030165,0,1002504,81874083,0,1.209634755,25.185483775388988,4,328,251.85483775388988,3.0465236492862044
2022-05-16,82791287,0.214211052,0,1002104,81789183,0,1.210397901,25.159561837193817,4,328,251.59561837193817,3.045308083602961
2022-05-15,82614318,0.04010235,0,1001861,81612457,0,1.212696569,25.10578247634433,4,328,251.0578247634433,3.0445696274503904
2022-05-14,82581201,0.022351485,0,1001824,81579377,0,1.213138085,25.095718504161336,4,328,250.95718504161334,3.0444571876246904
2022-05-13,82562747,0.105804775,0,1001758,81560989,0,1.2133293,25.090110491881692,4,328,250.9011049188169,3.044256619286955
2022-05-12,82475484,0.1278813,0,1001557,81473927,0,1.214369351,25.06359201482747,4,329,250.6359201482747,3.0436457975311253
2022-05-11,82370148,0.195883391,0,1001244,81368904,0,1.21554231,25.03158130812493,4,329,250.3158130812493,3.042694617383987
2022-05-10,82209114,0.085853672,0,1000571,81208543,0,1.21710471,24.98264445706607,4,329,249.82644457066067,3.0406494281219296
2022-05-09,82138595,0.157557581,0,1000239,81138356,0,1.217745446,24.961214337961902,4,329,249.61214337961903,3.0396405086048373
2022-05-08,82009383,0.008043629,0,999989,81009394,0,1.219359253,24.921947919696084,4,329,249.21947919696083,3.03888078005281
2022-05-07,82002787,0.035424756,0,999959,81002828,0,1.21942075,24.919943451884414,4,329,249.19943451884413,3.0387896126265668
2022-05-06,81973748,0.15768647,0,999748,80974000,0,1.219595327,24.911118748915488,4,329,249.11118748915484,3.0381484017286557
2022-05-05,81844690,0.107897262,0,999390,80845300,0,1.22108105,24.871899129928472,4,329,248.7189912992847,3.0370604704421527
2022-05-04,81756477,0.137606955,0,999090,80757387,0,1.22203162,24.84509195602448,4,329,248.45091956024478,3.0361487961797198
2022-05-03,81644129,0.06087301,0,997138,80646991,0,1.221322356,24.810950362679215,4,330,248.10950362679213,3.030216835645491
2022-05-02,81594460,0.11520779,0,996685,80597775,0,1.22151063,24.79585637969896,4,330,247.95856379698958,3.0288402075092176
2022-05-01,81500565,0.021296411,0,996390,80504175,0,1.22255594,24.76732249474192,4,330,247.67322494741916,3.027943727817825
2022-04-30,81483212,0.030790051,0,996367,80486845,0,1.222788076,24.762049066916585,4,330,247.62049066916586,3.027873832791039
2022-04-29,81458131,0.075243666,0,996235,80461896,0,1.223002526,24.754427166191228,4,330,247.54427166191226,3.0274726961155687
2022-04-28,81396885,0.09464963,0,995829,80401056,0,1.22342397,24.735815032232242,4,330,247.35815032232242,3.0262388969470764
2022-04-27,81319916,0.110572315,0,995400,80324516,0,1.224054388,24.712424813463848,4,331,247.12424813463846,3.0249352027517973
2022-04-26,81230098,0.055299486,0,994614,80235484,0,1.224440232,24.685129893829455,4,331,246.85129893829452,3.022546616184224
2022-04-25,81185203,0.083613403,0,994291,80190912,0,1.224719485,24.67148668849215,4,331,246.71486688492146,3.0215650468950046
2022-04-24,81117378,0.017226157,0,994027,80123351,0,1.22541806,24.65087525287565,4,331,246.50875252875647,3.0207627735440634
2022-04-23,81103407,0.025520853,0,993995,80109412,0,1.225589697,24.6466295858355,4,331,246.46629585835498,3.020665528289404
2022-04-22,81082714,0.109367181,0,993927,80088787,0,1.225818613,24.640341160664658,4,331,246.40341160664659,3.0204588821232528
2022-04-21,80994133,0.074703146,0,993417,80000716,0,1.226529581,24.613422154717806,4,331,246.13422154717807,3.018909035877117
2022-04-20,80933673,0.083835112,0,993004,79940669,0,1.226935543,24.59504887941558,4,331,245.95048879415577,3.0176539643091678
2022-04-19,80865879,0.04761876,0,992127,79873752,0,1.226879634,24.574446864433124,4,332,245.74446864433125,3.0149888365486563
2022-04-18,80827390,0.073750904,0,991673,79835717,0,1.22690217,24.562750387537534,4,332,245.62750387537534,3.013609169498175
2022-04-17,80767823,0.00980437,0,991434,79776389,0,1.227511109,24.54464848727409,4,332,245.44648487274088,3.0128828690024365
2022-04-16,80759905,0.015860632,0,991423,79768482,0,1.227617838,24.54224227500411,4,332,245.42242275004108,3.0128494409461477
2022-04-15,80747098,0.04271079,0,991369,79755729,0,1.227745671,24.538350337577786,4,332,245.38350337577782,3.0126853395789097
2022-04-14,80712625,0.059329496,0,990930,79721695,0,1.2277261,24.52787428862817,4,332,245.2787428862817,3.0113512562415496
2022-04-13,80664767,0.069553286,0,990188,79674579,0,1.227534693,24.513330653011003,4,332,245.13330653011,3.0090963818991328
2022-04-12,80608701,0.043715377,0,989253,79619448,0,1.227228559,24.496292676611816,4,333,244.96292676611816,3.0062549971145507
2022-04-11,80573478,0.047336974,0,988652,79584826,0,1.227019144,24.485588709096593,4,333,244.85588709096592,3.004428609675477
2022-04-10,80535355,0.012177502,0,988326,79547029,0,1.227195187,24.47400345646102,4,333,244.7400345646102,3.0034379236436335
2022-04-09,80525549,0.01621115,0,988296,79537253,0,1.227307373,24.471023497188547,4,333,244.71023497188546,3.0033467562173906
2022-04-08,80512497,0.09098163,0,988127,79524370,0,1.227296428,24.467057106364123,4,333,244.67057106364123,3.00283317971622
2022-04-07,80439312,0.061797769,0,987511,79451801,0,1.227647248,24.44481681273208,4,333,244.44816812732077,3.0009612085640245
2022-04-06,80389633,0.04968655,0,986655,79402978,0,1.227341093,24.429719790837613,4,334,244.29719790837612,2.9983598980018833
2022-04-05,80349710,0.031083822,0,985550,79364160,0,1.22657568,24.41758753364458,4,334,244.17587533644578,2.995001897801923
2022-04-04,80324742,0.047468675,0,985038,79339704,0,1.226319532,24.40999997264977,4,334,244.0999997264977,2.993445973727371
2022-04-03,80286631,0.006211881,0,984446,79302185,0,1.226164291,24.398418366711248,4,334,243.98418366711246,2.99164693651617
2022-04-02,80281644,0.015006927,0,984386,79297258,0,1.226165722,24.396902860195663,4,334,243.9690286019566,2.991464601663684
2022-04-01,80269598,0.03880558,0,984227,79285371,0,1.22615165,24.393242184140576,4,334,243.93242184140573,2.9909814143045943
2022-03-31,80238461,0.055517911,0,983397,79255064,0,1.225593048,24.383779916970784,4,335,243.83779916970784,2.988459115511864
2022-03-30,80193939,0.047539896,0,982881,79211058,0,1.225630032,24.370250063133444,4,335,243.7025006313344,2.9868910357804794
2022-03-29,80155833,0.0290244,0,981714,79174119,0,1.224756781,24.35866997665202,4,335,243.5866997665202,2.983344622899616
2022-03-28,80132575,0.04705419,0,980729,79151846,0,1.22388305,24.351602069986804,4,336,243.516020699868,2.9803512924046287
2022-03-27,80094887,0.01501195,0,979710,79115177,0,1.223186694,24.34014901011928,4,336,243.4014901011928,2.9772546388265657
2022-03-26,80082865,0.012096435,0,979649,79103216,0,1.223294147,24.33649562745829,4,336,243.3649562745829,2.977069265059871
2022-03-25,80073179,0.055525051,0,979498,79093681,0,1.223253544,24.333552135156317,4,336,243.33552135156316,2.9766103890144464
2022-03-24,80028743,0.052657554,0,978880,79049863,0,1.223160534,24.320048415981162,4,336,243.20048415981162,2.9747323400338352
2022-03-23,79986624,0.049949534,0,978014,79008610,0,1.22272194,24.30724881322803,4,336,243.07248813228028,2.9721006403296126
2022-03-22,79946691,0.026568507,0,976375,78970316,0,1.221282567,24.295113517120786,4,337,242.95113517120785,2.967119859942522
2022-03-21,79925456,0.051436848,0,975601,78949855,0,1.220638641,24.28866038279987,4,337,242.88660382799864,2.9647677403454455
2022-03-20,79884366,0.01459072,0,974317,78910049,0,1.219659176,24.276173484318747,4,338,242.76173484318744,2.960865774502233
2022-03-19,79872712,0.013921585,0,974229,78898483,0,1.219726958,24.272631933700616,4,338,242.72631933700615,2.9605983500519195
2022-03-18,79861594,0.039698157,0,973944,78887650,0,1.219539895,24.26925326888404,4,338,242.6925326888404,2.9597322595026085
2022-03-17,79829903,0.065226111,0,973130,78856773,0,1.219004362,24.259622645867122,4,338,242.5962264586712,2.957258583337208
2022-03-16,79777867,0.064268365,0,971633,78806234,0,1.21792301,24.243809351893805,4,339,242.43809351893805,2.9527093287676682
2022-03-15,79726628,0.029508259,0,969786,78756842,0,1.216389084,24.228238259382877,4,339,242.28238259382874,2.947096454225291
2022-03-14,79703109,0.043333266,0,968705,78734404,0,1.215391736,24.221091037056823,4,340,242.21091037056823,2.943811387966325
2022-03-13,79668586,0.014164426,0,967394,78701192,0,1.214272838,24.21059979353617,4,340,242.10599793536167,2.939827371439494
2022-03-12,79657303,0.013159345,0,967201,78690102,0,1.214202545,24.20717098663516,4,340,242.07170986635157,2.939240860997329
2022-03-11,79646822,0.061347026,0,966961,78679861,0,1.214060995,24.20398590065364,4,340,242.03985900653637,2.9385115215873827
2022-03-10,79597991,0.057576041,0,965264,78632727,0,1.212673822,24.18914657868402,4,341,241.8914657868402,2.9333544841762214
2022-03-09,79552188,0.046531991,0,963493,78588695,0,1.21114582,24.17522743993662,4,342,241.7522743993662,2.9279725671136605
2022-03-08,79515188,0.037050672,0,961469,78553719,0,1.20916397,24.163983457366616,4,342,241.63983457366615,2.9218218047564477
2022-03-07,79485738,0.067578508,0,960053,78525685,0,1.207830517,24.155033855023735,4,343,241.55033855023734,2.917518702237765
2022-03-06,79432059,0.015875204,0,958377,78473682,0,1.20653677,24.138721267446027,4,343,241.38721267446024,2.912425482024974
2022-03-05,79419451,0.019176562,0,958163,78461288,0,1.206458856,24.134889804412442,4,343,241.3488980441244,2.911775154384439
2022-03-04,79404224,0.073772124,0,957854,78446370,0,1.20630107,24.130262449747754,4,344,241.30262449747752,2.910836129894133
2022-03-03,79345689,0.061139606,0,956099,78389590,0,1.204979139,24.112474165430587,4,344,241.12474165430586,2.905502835458902
2022-03-02,79297207,0.066905853,0,954394,78342813,0,1.20356572,24.097740901566834,4,345,240.97740901566831,2.9003214867340756
2022-03-01,79244188,0.058625397,0,952296,78291892,0,1.201723463,24.08162888232686,4,346,240.8162888232686,2.893945844725463
2022-02-28,79197758,0.122451202,0,950528,78247230,0,1.200195591,24.06751920365861,4,346,240.67519203658608,2.888573044405526
2022-02-27,79100898,0.023418618,0,948387,78152511,0,1.198958576,24.038084280638866,4,347,240.38084280638864,2.8820667290859645
2022-02-26,79082378,0.060463399,0,948162,78134216,0,1.198954842,24.032456211525446,4,347,240.32456211525445,2.88138297338914
2022-02-25,79034591,0.09326002,0,947400,78087191,0,1.198715636,24.017934152199157,4,347,240.17934152199155,2.8790673207625606
2022-02-24,78960952,0.084409078,0,945322,78015630,0,1.19720188,23.99555589186206,4,348,239.9555589186206,2.8727524570381098
2022-02-23,78894358,0.106639594,0,942369,77951989,0,1.194469445,23.975318546584578,4,349,239.75318546584577,2.8637785433815637
2022-02-22,78810315,0.113335566,0,939278,77871037,0,1.191821147,23.94977859990537,4,350,239.49778599905366,2.8543852595642987
2022-02-21,78721096,0.101491224,0,937109,77783987,0,1.190416607,23.92266571123204,4,351,239.22665711232037,2.84779385464691
2022-02-20,78641282,0.029907997,0,936195,77705087,0,1.190462536,23.898410921371436,4,351,238.98410921371436,2.845016287060698
2022-02-19,78617769,0.040783491,0,935749,77682020,0,1.190251278,23.891265522393912,4,352,238.91265522393908,2.8436609313238814
2022-02-18,78585719,0.18349788,0,935063,77650656,0,1.189863772,23.881525802356922,4,352,238.81525802356919,2.8415762361771186
2022-02-17,78441780,0.129302239,0,932560,77509220,0,1.18885624,23.83778397513682,4,353,238.37783975136819,2.8339698339142214
2022-02-16,78340484,0.1454695,0,929613,77410871,0,1.186631678,23.80700098977436,4,354,238.07000989774355,2.825014153742924
2022-02-15,78226688,0.141369,0,926432,77300256,0,1.1842915,23.77241936165176,4,355,237.72419361651757,2.815347367646929
2022-02-14,78116256,0.214832052,0,923825,77192431,0,1.182628364,23.738860024268767,4,356,237.38860024268766,2.8074249183063884
2022-02-13,77948797,0.075861113,0,920645,77028152,0,1.181089427,23.687970670831195,4,357,236.87970670831194,2.7977611711246015
2022-02-12,77889709,0.0676593,0,920063,76969646,0,1.181238204,23.67001433455832,4,358,236.70014334558317,2.795992523055482
2022-02-11,77837045,0.268236733,0,919241,76917804,0,1.180981369,23.654010196772735,4,358,236.5401019677273,2.7934945355764165
2022-02-10,77628816,0.219898437,0,916539,76712277,0,1.18066853,23.5907311901087,4,359,235.90731190108698,2.7852833893861058
2022-02-09,77458486,0.242251667,0,913289,76545197,0,1.179069005,23.538969364401975,4,360,235.38969364401976,2.775406918209751
2022-02-08,77271295,0.277600915,0,909953,76361342,0,1.177608063,23.48208362544896,4,362,234.8208362544896,2.765269100411499
2022-02-07,77057383,0.44717195,0,906954,76150429,0,1.176985209,23.417077603840458,4,363,234.17077603840457,2.75615539670138
2022-02-06,76714338,0.11064661,0,904067,75810271,0,1.178485044,23.31282917138838,4,364,233.12829171388378,2.747382051382569
2022-02-05,76629550,0.11523968,0,903601,75725949,0,1.17918088,23.287062825600664,4,364,232.87062825600663,2.7459659173615902
2022-02-04,76541344,0.465539475,0,902676,75638668,0,1.17933126,23.260257778936616,4,365,232.60257778936617,2.743154921719089
2022-02-03,76186665,0.36054844,0,898554,75288111,0,1.17941112,23.152473873694824,4,366,231.52473873694822,2.7306285173532636
2022-02-02,75912962,0.432903033,0,896071,75016891,0,1.180392619,23.069297880144617,4,367,230.69297880144615,2.723082893374529
2022-02-01,75585749,0.433709612,0,892458,74693291,0,1.180722572,22.969860656666814,4,369,229.69860656666813,2.7121032963406306
2022-01-31,75259342,0.717411065,0,889107,74370235,0,1.181390876,22.87066836967419,4,370,228.70668369674186,2.701919894829257
2022-01-30,74723269,0.269140819,0,886500,73836769,0,1.186377432,22.707760384045823,4,371,227.0776038404582,2.6939974454887166
2022-01-29,74522698,0.2451667,0,886015,73636683,0,1.1889196,22.646808577882357,4,371,226.46808577882356,2.6925235720977834
2022-01-28,74340440,0.83092245,0,884805,73455635,0,1.19020684,22.5914219353082,4,372,225.91421935308202,2.6888464859059718
2022-01-27,73727819,0.687338076,0,880715,72847104,0,1.1945491,22.4052516691996,4,374,224.052516691996,2.6764173267948053
2022-01-26,73224519,0.93320929,0,878095,72346424,0,1.199181657,22.25230311710547,4,375,222.5230311710547,2.6684553715695594
2022-01-25,72547499,0.683486102,0,874236,71673263,0,1.205053258,22.046562547388067,5,376,220.46562547388066,2.6567282016404663
2022-01-24,72055013,1.2795233,0,871080,71183933,0,1.208909642,21.896900277118586,5,378,218.96900277118584,2.647137388399674
2022-01-23,71144700,0.523081112,0,868900,70275800,0,1.2213137,21.620263966165943,5,379,216.20263966165942,2.6405125554259965
2022-01-22,70774492,0.438736295,0,868162,69906330,0,1.226659458,21.50776093105038,5,379,215.0776093105038,2.638269836740412
2022-01-21,70465335,1.179021115,0,867132,69598203,0,1.23057955,21.413810771066743,5,379,214.13810771066738,2.6351397551060596
2022-01-20,69644215,1.060588744,0,863742,68780473,0,1.240220742,21.164279447610486,5,381,211.64279447610485,2.6248378359405695
2022-01-19,68913328,1.337926901,0,860813,68052515,0,1.249124117,20.942169158728262,5,382,209.42169158728262,2.615936856225018
2022-01-18,68003491,1.694059796,0,857334,67146157,0,1.260720571,20.665677500091927,5,384,206.65677500091925,2.6053644736950066
2022-01-17,66870662,0.99718745,0,854596,66016066,0,1.27798346,20.321420485746124,5,385,203.21420485746123,2.5970439265932037
2022-01-16,66210420,0.73965351,0,853560,65356860,0,1.28916264,20.12077860628709,5,386,201.20778606287087,2.5938956114736027
2022-01-15,65724288,0.637473526,0,852798,64871490,0,1.29753859,19.97304726210544,5,386,199.73047262105436,2.5915799588470234
2022-01-14,65307967,1.36441432,0,851789,64456178,0,1.304265068,19.84653088190202,5,386,198.46530881902018,2.5885136944110414
2022-01-13,64428890,1.36128203,0,848995,63579895,0,1.31772408,19.579386923369828,5,388,195.79386923369827,2.580022968113585
2022-01-12,63563610,1.361614531,0,846436,62717174,0,1.33163614,19.316435754770563,5,389,193.16435754770563,2.5722463866550336
2022-01-11,62709745,1.269646508,0,843587,61866158,0,1.345224733,19.056953506739855,5,390,190.56953506739853,2.563588520076131
2022-01-10,61923535,2.236289513,0,841066,61082469,0,1.358233182,18.81803103278411,5,391,188.18031032784108,2.5559274173574877
2022-01-09,60569036,0.821313109,0,839013,59730023,0,1.385217688,18.406410407187153,5,392,184.06410407187153,2.54968852648824
2022-01-08,60075627,0.684931955,0,838394,59237233,0,1.395564294,18.256467645136265,5,392,182.56467645136263,2.54780743859342
2022-01-07,59666949,1.49517505,0,837523,58829426,0,1.40366319,18.132273907062103,6,393,181.322739070621,2.5451605443181573
2022-01-06,58787966,1.457619691,0,835084,57952882,0,1.420501604,17.865158514323465,6,394,178.65158514323466,2.537748632564579
2022-01-05,57943372,1.180023239,0,832990,57110382,0,1.437593242,17.6084936436551,6,395,176.08493643655095,2.5313851462127985
2022-01-04,57267601,1.468502269,0,830762,56436839,0,1.450666669,17.403132634322287,6,396,174.03132634322287,2.5246144453571313
2022-01-03,56438796,1.882422613,0,828435,55610361,0,1.46784669,17.1512659052971,6,397,171.512659052971,2.5175428919948617
2022-01-02,55396009,0.538485901,0,826531,54569478,0,1.492040699,16.834371882263955,6,398,168.34371882263954,2.511756799342622
2022-01-01,55099307,0.349258056,0,826073,54273234,0,1.499243902,16.744206689926514,6,398,167.44206689926514,2.5103649766353078
2021-12-31,54907538,0.941327902,0,825672,54081866,0,1.503749813,16.68592973604903,6,399,166.85929736049027,2.5091463720378564
2021-12-30,54395498,1.111481884,0,824941,53570557,0,1.516561168,16.53032517293701,6,399,165.3032517293701,2.5069249257517283
2021-12-29,53797548,0.959,0,823454,52974094,0,1.530653405,16.348613297863128,6,400,163.48613297863125,2.50240606032427
2021-12-28,53286530,0.70389215,0,821099,52465431,0,1.54091287,16.193319311783178,6,401,161.93319311783176,2.4952494173641733
2021-12-27,52914072,0.965631128,0,818808,52095264,0,1.54742958,16.080132520970785,6,402,160.80132520970787,2.4882872649133954
2021-12-26,52408004,0.351406057,0,816962,51591042,0,1.5588497,15.926342797423851,6,403,159.2634279742385,2.482677429285226
2021-12-25,52224484,0.16939104,0,816592,51407892,0,1.563619087,15.870572643876633,6,403,158.70572643876633,2.4815530310282257
2021-12-24,52136170,0.47847185,0,816350,51319820,0,1.56580355,15.843734776939138,6,403,158.43734776939138,2.480817613789863
2021-12-23,51887901,0.531620469,0,815661,51072240,0,1.571967615,15.768287957785835,6,403,157.68287957785833,2.478723801900476
2021-12-22,51613513,0.482530565,0,814256,50799257,0,1.577602362,15.684903798612371,6,404,156.8490379861237,2.474454127438083
2021-12-21,51365658,0.356121439,0,810069,50555589,0,1.57706341,15.609582790507282,6,406,156.0958279050728,2.4617301936487297
2021-12-20,51183383,0.473401023,0,808156,50375227,0,1.578942134,15.554190981778975,6,407,155.54190981778973,2.4559167507686173
2021-12-19,50942222,0.17879188,0,806604,50135618,0,1.583370274,15.480904222844794,6,408,154.80904222844794,2.451200355917632
2021-12-18,50851304,0.1608836,0,806284,50045020,0,1.58557193,15.453275022647508,6,408,154.53275022647506,2.450227903371037
2021-12-17,50769624,0.380622731,0,805605,49964019,0,1.58678544,15.428453171395674,6,408,154.2845317139567,2.448164480623731
2021-12-16,50577116,0.281927647,0,803742,49773374,0,1.589141619,15.369951641758206,7,409,153.69951641758206,2.4425029834540237
2021-12-15,50434926,0.285135506,0,802473,49632453,0,1.59110573,15.326741320633102,7,410,153.267413206331,2.438646601323933
2021-12-14,50291527,0.225885027,0,800240,49491287,0,1.591202431,15.28316359478024,7,411,152.8316359478024,2.4318607058972255
2021-12-13,50178182,0.371799175,0,798728,49379454,0,1.591783457,15.248719021688427,7,412,152.48719021688424,2.4272658676145644
2021-12-12,49992311,0.106656018,0,797333,49194978,0,1.594911265,15.192234419410882,7,413,151.9223441941088,2.4230265822942525
2021-12-11,49939048,0.115903307,0,796964,49142084,0,1.59587343,15.17604825066423,7,413,151.7604825066423,2.42190522295146
2021-12-10,49881234,0.31657866,0,796340,49084894,0,1.596472132,15.15847907206147,7,413,151.58479072061468,2.4200089404856002
2021-12-09,49723819,0.250789177,0,794587,48929232,0,1.598000749,15.110642004054519,7,414,151.10642004054517,2.4146817238787848
2021-12-08,49599429,0.30208261,0,793033,48806396,0,1.598875261,15.07284095021985,7,415,150.7284095021985,2.4099592511993833
2021-12-07,49450049,0.227954017,0,791212,48658837,0,1.600022681,15.027445649779116,7,416,150.27445649779116,2.4044253884264166
2021-12-06,49337582,0.35579643,0,789699,48547883,0,1.60060337,14.993267893354776,7,417,149.93267893354775,2.3998275112295477
2021-12-05,49162663,0.115193437,0,788270,48374393,0,1.603391582,14.940111509917953,7,417,149.40111509917952,2.39548490282616
2021-12-04,49106096,0.13811839,0,787858,48318238,0,1.60439958,14.922921283916942,7,418,149.2292128391694,2.3942328701724187
2021-12-03,49038365,0.323147869,0,787161,48251204,0,1.60519422,14.902338414093999,7,418,149.02338414093998,2.3921147469693667
2021-12-02,48880409,0.282721873,0,785551,48094858,0,1.607087617,14.85433694082839,7,419,148.5433694082839,2.387222095094311
2021-12-01,48742603,0.281648002,0,781610,47960993,0,1.603545875,14.812458879692121,7,421,148.12458879692122,2.375245734200153
2021-11-30,48605706,0.242440674,0,779609,47826097,0,1.60394543,14.77085705585737,7,422,147.70857055857368,2.3691648668697267
2021-11-29,48488151,0.383255484,0,777966,47710185,0,1.604445589,14.735133099883944,7,423,147.35133099883942,2.3641719308258033
2021-11-28,48303027,0.093306811,0,776048,47526979,0,1.606623949,14.678875504497745,7,424,146.78875504497745,2.3583432933746504
2021-11-27,48257999,0.059019853,0,775771,47482228,0,1.607549041,14.665191881601471,7,424,146.6519188160147,2.357501514139004
2021-11-26,48229534,0.113442932,0,775433,47454101,0,1.607796998,14.65654161230809,7,424,146.56541612308087,2.356474361136663
2021-11-25,48174883,0.076883331,0,775044,47399839,0,1.608813456,14.639933642269352,7,425,146.3993364226935,2.355292223509709
2021-11-24,48137873,0.232245501,0,774559,47363314,0,1.609042842,14.62868662078514,7,425,146.28686620785138,2.3538183501187757
2021-11-23,48026334,0.191243656,0,772861,47253473,0,1.609244212,14.594790875599312,7,426,145.9479087559931,2.3486582737934065
2021-11-22,47934662,0.294674044,0,771501,47163161,0,1.609484594,14.566932541270734,7,427,145.66932541270734,2.344525350470378
2021-11-21,47793826,0.08695287,0,770252,47023574,0,1.611614019,14.524133689129409,7,427,145.24133689129408,2.34072974662445
2021-11-20,47752304,0.099018832,0,770004,46982300,0,1.61249602,14.511515509554497,7,427,145.11515509554496,2.339976095900839
2021-11-19,47705067,0.265378681,0,769529,46935538,0,1.61309699,14.497160590509653,7,428,144.9716059050965,2.338532611651987
2021-11-18,47578803,0.228690635,0,767762,46811041,0,1.613663967,14.458790044152385,7,429,144.58790044152383,2.3331628502462585
2021-11-17,47470243,0.23733766,0,766426,46703817,0,1.614539871,14.425799591509152,7,429,144.2579959150915,2.3291028608642246
2021-11-16,47357845,0.186226661,0,764762,46593083,0,1.61485811,14.391642803592848,7,430,143.91642803592848,2.324046107621931
