"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-04,44634,0,0,651,43983,0,1.458529,0.5085858183019792,197,13481,5.085858183019792,0.07417873542917697
2022-06-03,44634,0.026893,0,651,43983,0,1.458529,0.5085858183019792,197,13481,5.085858183019792,0.07417873542917697
2022-06-02,44622,0.159368,0,651,43971,0,1.458922,0.5084490833057964,197,13481,5.084490833057964,0.07417873542917697
2022-06-01,44551,0.157371,0,651,43900,0,1.461247,0.5076400679117148,197,13481,5.076400679117148,0.07417873542917697
2022-05-31,44481,0.110281,0,651,43830,0,1.463546,0.5068424471006483,197,13481,5.068424471006483,0.07417873542917697
2022-05-30,44432,0.015757,0,651,43781,0,1.46516,0.5062841125329018,198,13481,5.062841125329018,0.07417873542917697
2022-05-29,44425,0,0,651,43774,0,1.465391,0.5062043504517952,198,13481,5.062043504517952,0.07417873542917697
2022-05-28,44425,0,0,651,43774,0,1.465391,0.5062043504517952,198,13481,5.062043504517952,0.07417873542917697
2022-05-27,44425,0,0,651,43774,0,1.465391,0.5062043504517952,198,13481,5.062043504517952,0.07417873542917697
2022-05-26,44425,0,0,651,43774,0,1.465391,0.5062043504517952,198,13481,5.062043504517952,0.07417873542917697
2022-05-25,44425,0.049546,0,651,43774,0,1.465391,0.5062043504517952,198,13481,5.062043504517952,0.07417873542917697
2022-05-24,44403,0,0,651,43752,0,1.466117,0.5059536696254601,198,13481,5.0595366962546,0.07417873542917697
2022-05-23,44403,-0.049522,0,651,43752,0,1.466117,0.5059536696254601,198,13481,5.0595366962546,0.07417873542917697
2022-05-22,44425,0.069829,0,651,43774,0,1.465391,0.5062043504517952,198,13481,5.062043504517952,0.07417873542917697
2022-05-21,44394,0,0,651,43743,0,1.466414,0.505851118378323,198,13481,5.058511183783229,0.07417873542917697
2022-05-20,44394,0,0,651,43743,0,1.466414,0.505851118378323,198,13481,5.058511183783229,0.07417873542917697
2022-05-19,44394,0,0,651,43743,0,1.466414,0.505851118378323,198,13481,5.058511183783229,0.07417873542917697
2022-05-18,44394,0,0,651,43743,0,1.466414,0.505851118378323,198,13481,5.058511183783229,0.07417873542917697
2022-05-17,44394,0.26651,0,651,43743,0,1.466414,0.505851118378323,198,13481,5.058511183783229,0.07417873542917697
2022-05-16,44276,0.91166,0,651,43625,0,1.470323,0.5045065575825253,198,13481,5.0450655758252525,0.07417873542917697
2022-05-15,43876,0,0,651,43225,0,1.483727,0.49994872437643145,200,13481,4.999487243764314,0.07417873542917697
2022-05-14,43876,0,0,651,43225,0,1.483727,0.49994872437643145,200,13481,4.999487243764314,0.07417873542917697
2022-05-13,43876,0,0,651,43225,0,1.483727,0.49994872437643145,200,13481,4.999487243764314,0.07417873542917697
2022-05-12,43876,0.075269,0,651,43225,0,1.483727,0.49994872437643145,200,13481,4.999487243764314,0.07417873542917697
2022-05-11,43843,0.009124,0,651,43192,0,1.484844,0.4995727031369287,200,13481,4.995727031369287,0.07417873542917697
2022-05-10,43839,0.02738,0,651,43188,0,1.484979,0.4995271248048678,200,13481,4.995271248048677,0.07417873542917697
2022-05-09,43827,0,0,651,43176,0,1.485386,0.49939038980868494,200,13481,4.993903898086849,0.07417873542917697
2022-05-08,43827,0,0,651,43176,0,1.485386,0.49939038980868494,200,13481,4.993903898086849,0.07417873542917697
2022-05-07,43827,0,0,651,43176,0,1.485386,0.49939038980868494,200,13481,4.993903898086849,0.07417873542917697
2022-05-06,43827,0.002282,0,651,43176,0,1.485386,0.49939038980868494,200,13481,4.993903898086849,0.07417873542917697
2022-05-05,43826,0.006846,0,651,43175,0,1.48542,0.4993789952256697,200,13481,4.993789952256697,0.07417873542917697
2022-05-04,43823,0.004564,0,650,43173,0,1.483239,0.499344811476624,200,13502,4.99344811476624,0.07406478959902463
2022-05-03,43821,0,0,650,43171,0,1.483307,0.4993220223105935,200,13502,4.9932202231059355,0.07406478959902463
2022-05-02,43821,0.009129,0,650,43171,0,1.483307,0.4993220223105935,200,13502,4.9932202231059355,0.07406478959902463
2022-05-01,43817,0,0,650,43167,0,1.483442,0.4992764439785326,200,13502,4.992764439785326,0.07406478959902463
2022-04-30,43817,0,0,650,43167,0,1.483442,0.4992764439785326,200,13502,4.992764439785326,0.07406478959902463
2022-04-29,43817,0.006847,0,650,43167,0,1.483442,0.4992764439785326,200,13502,4.992764439785326,0.07406478959902463
2022-04-28,43814,0.025112,0,649,43165,0,1.481262,0.4992422602294869,200,13522,4.992422602294869,0.07395084376887227
2022-04-27,43803,0.006849,0,649,43154,0,1.481634,0.49911691981631934,200,13522,4.991169198163193,0.07395084376887227
2022-04-26,43800,0,0,649,43151,0,1.481735,0.4990827360672736,200,13522,4.990827360672736,0.07395084376887227
2022-04-25,43800,0.155493,0,649,43151,0,1.481735,0.4990827360672736,200,13522,4.990827360672736,0.07395084376887227
2022-04-24,43732,0,0,649,43083,0,1.484039,0.49830790442223766,201,13522,4.983079044222377,0.07395084376887227
2022-04-23,43732,0,0,649,43083,0,1.484039,0.49830790442223766,201,13522,4.983079044222377,0.07395084376887227
2022-04-22,43732,0,0,649,43083,0,1.484039,0.49830790442223766,201,13522,4.983079044222377,0.07395084376887227
2022-04-21,43732,0.144267,0,649,43083,0,1.484039,0.49830790442223766,201,13522,4.983079044222377,0.07395084376887227
2022-04-20,43669,0.013742,0,649,43020,0,1.48618,0.4975900456922779,201,13522,4.975900456922779,0.07395084376887227
2022-04-19,43663,0,0,649,43014,0,1.486384,0.49752167819418647,201,13522,4.975216781941865,0.07395084376887227
2022-04-18,43663,0.006871,0,649,43014,0,1.486384,0.49752167819418647,201,13522,4.975216781941865,0.07395084376887227
2022-04-17,43660,0,0,649,43011,0,1.486486,0.4974874944451408,201,13522,4.9748749444514075,0.07395084376887227
2022-04-16,43660,0,0,649,43011,0,1.486486,0.4974874944451408,201,13522,4.9748749444514075,0.07395084376887227
2022-04-15,43660,0.055,0,649,43011,0,1.486486,0.4974874944451408,201,13522,4.9748749444514075,0.07395084376887227
2022-04-14,43636,0.048149,0,649,42987,0,1.487304,0.4972140244527751,201,13522,4.972140244527751,0.07395084376887227
2022-04-13,43615,0,0,649,42966,0,1.48802,0.4969747382094552,201,13522,4.969747382094552,0.07395084376887227
2022-04-12,43615,0.204475,0,649,42966,0,1.48802,0.4969747382094552,201,13522,4.969747382094552,0.07395084376887227
2022-04-11,43526,0.234893,0,643,42883,0,1.477278,0.49596062032109933,202,13649,4.959606203210993,0.0732671687879582
2022-04-10,43424,0,0,643,42781,0,1.480748,0.49479837285354544,202,13649,4.947983728535454,0.0732671687879582
2022-04-09,43424,0,0,643,42781,0,1.480748,0.49479837285354544,202,13649,4.947983728535454,0.0732671687879582
2022-04-08,43424,0,0,643,42781,0,1.480748,0.49479837285354544,202,13649,4.947983728535454,0.0732671687879582
2022-04-07,43424,0,0,643,42781,0,1.480748,0.49479837285354544,202,13649,4.947983728535454,0.0732671687879582
2022-04-06,43424,0.115276,0,643,42781,0,1.480748,0.49479837285354544,202,13649,4.947983728535454,0.0732671687879582
2022-04-05,43374,0,0,643,42731,0,1.482455,0.4942286437027837,202,13649,4.942286437027836,0.0732671687879582
2022-04-04,43374,0.395806,0,643,42731,0,1.482455,0.4942286437027837,202,13649,4.942286437027836,0.0732671687879582
2022-04-03,43203,0,0,640,42563,0,1.481379,0.4922801700071786,203,13713,4.922801700071786,0.07292533129750116
2022-04-02,43203,0,0,640,42563,0,1.481379,0.4922801700071786,203,13713,4.922801700071786,0.07292533129750116
2022-04-01,43203,0,0,640,42563,0,1.481379,0.4922801700071786,203,13713,4.922801700071786,0.07292533129750116
2022-03-31,43203,0,0,640,42563,0,1.481379,0.4922801700071786,203,13713,4.922801700071786,0.07292533129750116
2022-03-30,43203,0,0,640,42563,0,1.481379,0.4922801700071786,203,13713,4.922801700071786,0.07292533129750116
2022-03-29,43203,0,0,640,42563,0,1.481379,0.4922801700071786,203,13713,4.922801700071786,0.07292533129750116
2022-03-28,43203,0.294828,0,640,42563,0,1.481379,0.4922801700071786,203,13713,4.922801700071786,0.07292533129750116
2022-03-27,43076,0,0,640,42436,0,1.485746,0.4908330579642438,204,13713,4.9083305796424375,0.07292533129750116
2022-03-26,43076,0,0,640,42436,0,1.485746,0.4908330579642438,204,13713,4.9083305796424375,0.07292533129750116
2022-03-25,43076,3.715118,0,640,42436,0,1.485746,0.4908330579642438,204,13713,4.9083305796424375,0.07292533129750116
2022-03-24,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-23,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-22,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-21,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-20,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-19,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-18,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-17,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-16,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-15,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-14,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-13,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-12,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-11,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-10,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-09,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-08,41533,0,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-07,41533,0.270394,0,639,40894,0,1.538536,0.4732512163717369,211,13734,4.732512163717368,0.07281138546734882
2022-03-06,41421,0,0,638,40783,0,1.540281,0.4719750230740306,212,13756,4.719750230740305,0.07269743963719648
2022-03-05,41421,0,0,638,40783,0,1.540281,0.4719750230740306,212,13756,4.719750230740305,0.07269743963719648
2022-03-04,41421,0,0,638,40783,0,1.540281,0.4719750230740306,212,13756,4.719750230740305,0.07269743963719648
2022-03-03,41421,0.208056,0,638,40783,0,1.540281,0.4719750230740306,212,13756,4.719750230740305,0.07269743963719648
2022-03-02,41335,0.108985,0,638,40697,0,1.543486,0.4709950889347204,212,13756,4.709950889347204,0.07269743963719648
2022-03-01,41290,0,0,638,40652,0,1.545168,0.4704823326990349,213,13756,4.704823326990349,0.07269743963719648
2022-02-28,41290,0.614065,0,638,40652,0,1.545168,0.4704823326990349,213,13756,4.704823326990349,0.07269743963719648
2022-02-27,41038,0,0,638,40400,0,1.554657,0.4676108977791958,214,13756,4.676108977791958,0.07269743963719648
2022-02-26,41038,0,0,638,40400,0,1.554657,0.4676108977791958,214,13756,4.676108977791958,0.07269743963719648
2022-02-25,41038,0.711691,0,638,40400,0,1.554657,0.4676108977791958,214,13756,4.676108977791958,0.07269743963719648
2022-02-24,40748,0.312646,0,638,40110,0,1.565721,0.46430646870477776,215,13756,4.643064687047778,0.07269743963719648
2022-02-23,40621,0.806532,0,636,39985,0,1.565693,0.46285935666184297,216,13799,4.628593566618429,0.07246954797689178
2022-02-22,40296,0,0,636,39660,0,1.57832,0.45915611718189175,218,13799,4.591561171818917,0.07246954797689178
2022-02-21,40296,0.969706,0,636,39660,0,1.57832,0.45915611718189175,218,13799,4.591561171818917,0.07246954797689178
2022-02-20,39909,0.831228,0,636,39273,0,1.593625,0.45474641355499595,220,13799,4.547464135549959,0.07246954797689178
2022-02-19,39580,0,0,628,38952,0,1.58666,0.45099759574298376,222,13975,4.5099759574298375,0.07155798133567302
2022-02-18,39580,0,0,628,38952,0,1.58666,0.45099759574298376,222,13975,4.5099759574298375,0.07155798133567302
2022-02-17,39580,1.396183,0,628,38952,0,1.58666,0.45099759574298376,222,13975,4.5099759574298375,0.07155798133567302
2022-02-16,39035,0.941274,0,628,38407,0,1.608813,0.44478754799968095,225,13975,4.447875479996809,0.07155798133567302
2022-02-15,38671,0,0,610,38061,0,1.577409,0.44063991978213557,227,14387,4.406399197821355,0.0695069563929308
2022-02-14,38671,0.49375,0,610,38061,0,1.577409,0.44063991978213557,227,14387,4.406399197821355,0.0695069563929308
2022-02-13,38481,0,0,610,37871,0,1.585198,0.438474949009241,228,14387,4.3847494900924096,0.0695069563929308
2022-02-12,38481,0.67762,0,610,37871,0,1.585198,0.438474949009241,228,14387,4.3847494900924096,0.0695069563929308
2022-02-11,38222,0,0,610,37612,0,1.59594,0.43552375200829524,230,14387,4.3552375200829525,0.0695069563929308
2022-02-10,38222,0.629229,0,610,37612,0,1.59594,0.43552375200829524,230,14387,4.3552375200829525,0.0695069563929308
2022-02-09,37983,0.516037,0,597,37386,0,1.571756,0.4328004466676542,231,14700,4.328004466676542,0.0680256606009503
2022-02-08,37788,0,0,597,37191,0,1.579867,0.4305785029796835,232,14700,4.3057850297968345,0.0680256606009503
2022-02-07,37788,1.064456,0,597,37191,0,1.579867,0.4305785029796835,232,14700,4.3057850297968345,0.0680256606009503
2022-02-06,37390,0,0,597,36793,0,1.596684,0.4260434589396201,235,14700,4.260434589396201,0.0680256606009503
2022-02-05,37390,0,0,597,36793,0,1.596684,0.4260434589396201,235,14700,4.260434589396201,0.0680256606009503
2022-02-04,37390,0,0,597,36793,0,1.596684,0.4260434589396201,235,14700,4.260434589396201,0.0680256606009503
2022-02-03,37390,0,0,597,36793,0,1.596684,0.4260434589396201,235,14700,4.260434589396201,0.0680256606009503
2022-02-02,37390,0.321975,0,597,36793,0,1.596684,0.4260434589396201,235,14700,4.260434589396201,0.0680256606009503
2022-02-01,37270,1.095861,0,597,36673,0,1.601825,0.42467610897779196,235,14700,4.2467610897779196,0.0680256606009503
2022-01-31,36866,0,0,597,36269,0,1.619378,0.4200726974396372,238,14700,4.200726974396372,0.0680256606009503
2022-01-30,36866,0,0,597,36269,0,1.619378,0.4200726974396372,238,14700,4.200726974396372,0.0680256606009503
2022-01-29,36866,0,0,597,36269,0,1.619378,0.4200726974396372,238,14700,4.200726974396372,0.0680256606009503
2022-01-28,36866,0.737786,0,597,36269,0,1.619378,0.4200726974396372,238,14700,4.200726974396372,0.0680256606009503
2022-01-27,36596,0,0,597,35999,0,1.631326,0.41699616002552387,240,14700,4.169961600255238,0.0680256606009503
2022-01-26,36596,0.131334,0,597,35999,0,1.631326,0.41699616002552387,240,14700,4.169961600255238,0.0680256606009503
2022-01-25,36548,0.186404,0,597,35951,0,1.633468,0.4164492200407926,240,14700,4.164492200407926,0.0680256606009503
2022-01-24,36480,0.093289,0,597,35883,0,1.636513,0.41567438839575666,241,14700,4.156743883957566,0.0680256606009503
2022-01-23,36446,0,0,596,35850,0,1.635296,0.41528697257323866,241,14725,4.152869725732387,0.06791171477079797
2022-01-22,36446,0,0,596,35850,0,1.635296,0.41528697257323866,241,14725,4.152869725732387,0.06791171477079797
2022-01-21,36446,0,0,596,35850,0,1.635296,0.41528697257323866,241,14725,4.152869725732387,0.06791171477079797
2022-01-20,36446,0,0,596,35850,0,1.635296,0.41528697257323866,241,14725,4.152869725732387,0.06791171477079797
2022-01-19,36446,0,0,596,35850,0,1.635296,0.41528697257323866,241,14725,4.152869725732387,0.06791171477079797
2022-01-18,36446,0,0,596,35850,0,1.635296,0.41528697257323866,241,14725,4.152869725732387,0.06791171477079797
2022-01-17,36446,0.030191,0,596,35850,0,1.635296,0.41528697257323866,241,14725,4.152869725732387,0.06791171477079797
2022-01-16,36435,0,0,596,35839,0,1.63579,0.4151616321600711,241,14725,4.151616321600711,0.06791171477079797
2022-01-15,36435,0,0,596,35839,0,1.63579,0.4151616321600711,241,14725,4.151616321600711,0.06791171477079797
2022-01-14,36435,0.008235,0,596,35839,0,1.63579,0.4151616321600711,241,14725,4.151616321600711,0.06791171477079797
2022-01-13,36432,0.008235,0,595,35837,0,1.63318,0.4151274484110254,241,14750,4.151274484110254,0.06779776894064561
2022-01-12,36429,0.038446,0,595,35834,0,1.633314,0.4150932646619797,241,14750,4.150932646619797,0.06779776894064561
2022-01-11,36415,0.032964,0,595,35820,0,1.633942,0.4149337404997664,241,14750,4.149337404997664,0.06779776894064561
2022-01-10,36403,0.126523,0,591,35812,0,1.623493,0.4147970055035836,241,14850,4.147970055035835,0.06734198562003624
2022-01-09,36357,0.085338,0,591,35766,0,1.625547,0.4142728546848828,241,14850,4.1427285468488275,0.06734198562003624
2022-01-08,36326,0,0,591,35735,0,1.626934,0.4139196226114105,242,14850,4.139196226114105,0.06734198562003624
2022-01-07,36326,0.112994,0,591,35735,0,1.626934,0.4139196226114105,242,14850,4.139196226114105,0.06734198562003624
2022-01-06,36285,0.245884,0,591,35694,0,1.628772,0.4134524447077859,242,14850,4.134524447077859,0.06734198562003624
2022-01-05,36196,0.008289,0,590,35606,0,1.630014,0.41243832681943005,242,14875,4.1243832681943005,0.06722803978988388
2022-01-04,36193,0.002763,0,590,35603,0,1.630149,0.41240414307038437,242,14875,4.124041430703843,0.06722803978988388
2022-01-03,36192,0.005526,0,590,35602,0,1.630195,0.4123927484873691,242,14875,4.123927484873691,0.06722803978988388
2022-01-02,36190,0.0885,0,590,35600,0,1.630285,0.41236995932133863,243,14875,4.123699593213386,0.06722803978988388
2022-01-01,36158,0,0,590,35568,0,1.631727,0.4120053326648511,243,14875,4.120053326648511,0.06722803978988388
2021-12-31,36158,0,0,590,35568,0,1.631727,0.4120053326648511,243,14875,4.120053326648511,0.06722803978988388
2021-12-30,36158,0.058112,0,590,35568,0,1.631727,0.4120053326648511,243,14875,4.120053326648511,0.06722803978988388
2021-12-29,36137,0.019374,0,590,35547,0,1.632676,0.4117660464215312,243,14875,4.117660464215312,0.06722803978988388
2021-12-28,36130,0,0,590,35540,0,1.632992,0.41168628434042454,243,14875,4.116862843404245,0.06722803978988388
2021-12-27,36130,0.055386,0,590,35540,0,1.632992,0.41168628434042454,243,14875,4.116862843404245,0.06722803978988388
2021-12-26,36110,0,0,589,35521,0,1.631127,0.41145839268011986,243,14900,4.114583926801198,0.06711409395973154
2021-12-25,36110,0,0,589,35521,0,1.631127,0.41145839268011986,243,14900,4.114583926801198,0.06711409395973154
2021-12-24,36110,0.141435,0,589,35521,0,1.631127,0.41145839268011986,243,14900,4.114583926801198,0.06711409395973154
2021-12-23,36059,0.052719,0,589,35470,0,1.633434,0.4108772689463429,243,14900,4.108772689463429,0.06711409395973154
2021-12-22,36040,0.094429,0,589,35451,0,1.634295,0.4106607718690535,244,14900,4.106607718690534,0.06711409395973154
2021-12-21,36006,0.005555,0,589,35417,0,1.635838,0.4102733560465355,244,14900,4.102733560465355,0.06711409395973154
2021-12-20,36004,0,0,589,35415,0,1.635929,0.410250566880505,244,14900,4.10250566880505,0.06711409395973154
2021-12-19,36004,0,0,589,35415,0,1.635929,0.410250566880505,244,14900,4.10250566880505,0.06711409395973154
2021-12-18,36004,0,0,589,35415,0,1.635929,0.410250566880505,244,14900,4.10250566880505,0.06711409395973154
2021-12-17,36004,0.105655,0,589,35415,0,1.635929,0.410250566880505,244,14900,4.10250566880505,0.06711409395973154
2021-12-16,35966,0,0,587,35379,0,1.632097,0.4098175727259261,244,14951,4.098175727259261,0.06688620229942685
2021-12-15,35966,0.011123,0,587,35379,0,1.632097,0.4098175727259261,244,14951,4.098175727259261,0.06688620229942685
2021-12-14,35962,0.069566,0,587,35375,0,1.632279,0.40977199439386514,244,14951,4.097719943938651,0.06688620229942685
2021-12-13,35937,0.027834,0,586,35351,0,1.630631,0.4094871298184843,244,14976,4.0948712981848425,0.06677225646927451
2021-12-12,35927,0.256732,0,586,35341,0,1.631085,0.40937318398833195,244,14976,4.093731839883319,0.06677225646927451
2021-12-11,35835,0,0,573,35262,0,1.598995,0.40832488235093034,245,15316,4.083248823509304,0.06529096067729401
2021-12-10,35835,0,0,573,35262,0,1.598995,0.40832488235093034,245,15316,4.083248823509304,0.06529096067729401
2021-12-09,35835,0.372528,0,573,35262,0,1.598995,0.40832488235093034,245,15316,4.083248823509304,0.06529096067729401
2021-12-08,35702,0.112164,0,573,35129,0,1.604952,0.4068094028099042,246,15316,4.068094028099042,0.06529096067729401
2021-12-07,35662,0.348922,0,573,35089,0,1.606752,0.40635361948929477,246,15316,4.063536194892948,0.06529096067729401
2021-12-06,35538,0,0,550,34988,0,1.547639,0.4049406911954057,247,15957,4.0494069119540566,0.06267020658379006
2021-12-05,35538,0.418197,0,550,34988,0,1.547639,0.4049406911954057,247,15957,4.0494069119540566,0.06267020658379006
2021-12-04,35390,0,0,550,34840,0,1.554111,0.403254292909151,248,15957,4.03254292909151,0.06267020658379006
2021-12-03,35390,0.101827,0,550,34840,0,1.554111,0.403254292909151,248,15957,4.03254292909151,0.06267020658379006
2021-12-02,35354,0.332037,0,550,34804,0,1.555694,0.40284408792060256,248,15957,4.028440879206025,0.06267020658379006
2021-12-01,35237,0.164871,0,546,34691,0,1.549508,0.4015109217078201,249,16073,4.015109217078201,0.06221442326318068
2021-11-30,35179,0.253634,0,546,34633,0,1.552062,0.4008500358929365,249,16073,4.008500358929365,0.06221442326318068
2021-11-29,35090,0.174141,0,545,34545,0,1.553149,0.3998359180045806,250,16103,3.998359180045806,0.06210047743302834
2021-11-28,35029,0.352375,0,545,34484,0,1.555854,0.39914084844065134,251,16103,3.991408484406513,0.06210047743302834
2021-11-27,34906,0,0,542,34364,0,1.552742,0.39773931472977747,251,16192,3.9773931472977746,0.061758639942571296
2021-11-26,34906,0.172186,0,542,34364,0,1.552742,0.39773931472977747,251,16192,3.9773931472977746,0.061758639942571296
2021-11-25,34846,0.400496,0,542,34304,0,1.555415,0.3970556397488634,252,16192,3.9705563974886338,0.061758639942571296
2021-11-24,34707,0.294755,0,542,34165,0,1.561645,0.3954717927097458,253,16192,3.9547179270974575,0.061758639942571296
2021-11-23,34605,0.38582,0,529,34076,0,1.528681,0.39430954524219186,254,16590,3.9430954524219186,0.06027734415059081
2021-11-22,34472,0.087103,0,529,33943,0,1.534579,0.39279406570116565,255,16590,3.9279406570116566,0.06027734415059081
2021-11-21,34442,1.234495,0,486,33956,0,1.411068,0.39245222821070863,255,18058,3.924522282107086,0.05537767345403995
2021-11-20,34022,0,0,484,33538,0,1.422609,0.38766650334431013,258,18132,3.876665033443101,0.05514978179373525
2021-11-19,34022,2.054774,0,484,33538,0,1.422609,0.38766650334431013,258,18132,3.876665033443101,0.05514978179373525
2021-11-18,33337,0,0,436,32901,0,1.307856,0.37986121397887446,263,20129,3.7986121397887445,0.04968038194642267
2021-11-17,33337,0.856175,0,436,32901,0,1.307856,0.37986121397887446,263,20129,3.7986121397887445,0.04968038194642267
2021-11-16,33054,0.209186,0,436,32618,0,1.319054,0.37663654698556304,266,20129,3.7663654698556304,0.04968038194642267
2021-11-15,32985,0.097108,0,436,32549,0,1.321813,0.3758503207575119,266,20129,3.7585032075751186,0.04968038194642267
2021-11-14,32953,0.374657,0,436,32517,0,1.323097,0.3754856941010244,266,20129,3.7548569410102437,0.04968038194642267
2021-11-13,32830,0.622184,0,430,32400,0,1.309778,0.3740841603901505,267,20410,3.740841603901505,0.0489967069655086
2021-11-12,32627,0.769041,0,430,32197,0,1.317927,0.37177106003805793,269,20410,3.717710600380579,0.0489967069655086
2021-11-11,32378,0.306701,0,415,31963,0,1.281735,0.3689338088672645,271,21147,3.689338088672645,0.04728751951322341
2021-11-10,32279,1.210297,0,415,31864,0,1.285666,0.3678057451487563,272,21147,3.678057451487563,0.04728751951322341
2021-11-09,31893,0.320846,0,413,31480,0,1.294955,0.36340743610487575,275,21250,3.634074361048757,0.04705962785291872
2021-11-08,31791,0.991137,0,407,31384,0,1.280237,0.3622451886373218,276,21563,3.6224518863732182,0.04637595287200465
2021-11-07,31479,0.613673,0,407,31072,0,1.292925,0.35869007873656866,279,21563,3.5869007873656864,0.04637595287200465
2021-11-06,31287,0,0,406,30881,0,1.297664,0.3565023187976436,281,21616,3.565023187976436,0.0462620070418523
2021-11-05,31287,0.89326,0,406,30881,0,1.297664,0.3565023187976436,281,21616,3.565023187976436,0.0462620070418523
2021-11-04,31010,0,0,392,30618,0,1.264108,0.35334601930242365,283,22388,3.533460193024236,0.044666765419719465
2021-11-03,31010,3.246213,0,392,30618,0,1.264108,0.35334601930242365,283,22388,3.533460193024236,0.044666765419719465
2021-11-02,30035,0.744642,0,385,29650,0,1.281838,0.34223630086256995,292,22795,3.422363008625699,0.04386914460865304
2021-11-01,29813,0.3298,0,370,29443,0,1.241069,0.3397067034331879,294,23719,3.3970670343318785,0.04215995715636786
2021-10-31,29715,2.085337,0,370,29345,0,1.245162,0.33859003429769485,295,23719,3.3859003429769485,0.04215995715636786
2021-10-30,29108,0,0,367,28741,0,1.260822,0.3316735224074475,302,23913,3.316735224074475,0.04181811966591083
2021-10-29,29108,0.988794,0,367,28741,0,1.260822,0.3316735224074475,302,23913,3.316735224074475,0.04181811966591083
2021-10-28,28823,1.179485,0,345,28478,0,1.196961,0.32842606624810566,304,25438,3.2842606624810564,0.039311311402559224
2021-10-27,28487,0.985501,0,335,28152,0,1.175975,0.32459748635498686,308,26197,3.2459748635498684,0.03817185310103577
2021-10-26,28209,1.12565,0,335,27874,0,1.187564,0.3214297922767516,311,26197,3.2142979227675164,0.03817185310103577
2021-10-25,27895,0.970066,0,335,27560,0,1.200932,0.317851893209968,315,26197,3.1785189320996796,0.03817185310103577
2021-10-24,27627,3.351914,0,335,27292,0,1.212582,0.31479814496188513,318,26197,3.147981449618851,0.03817185310103577
2021-10-23,26731,0,0,329,26402,0,1.230781,0.30458859858023496,328,26675,3.0458859858023493,0.037488178120121694
2021-10-22,26731,2.206163,0,329,26402,0,1.230781,0.30458859858023496,328,26675,3.0458859858023493,0.037488178120121694
2021-10-21,26154,1.494043,0,325,25829,0,1.24264,0.2980139241804446,336,27003,2.980139241804446,0.037032394799512314
2021-10-20,25769,1.628806,0,312,25457,0,1.210757,0.29362700971957933,341,28129,2.936270097195793,0.03555109900753182
2021-10-19,25356,2.007483,0,312,25044,0,1.230478,0.28892104693428744,346,28129,2.889210469342874,0.03555109900753182
2021-10-18,24857,3.394202,0,309,24548,0,1.243111,0.2832351500096854,353,28402,2.8323515000968538,0.035209261517074784
2021-10-17,24041,0,0,266,23775,0,1.106443,0.273937170269254,365,32993,2.73937170269254,0.03030959082052392
2021-10-16,24041,0,0,266,23775,0,1.106443,0.273937170269254,365,32993,2.73937170269254,0.03030959082052392
2021-10-15,24041,0,0,266,23775,0,1.106443,0.273937170269254,365,32993,2.73937170269254,0.03030959082052392
2021-10-14,24041,1.74362,0,266,23775,0,1.106443,0.273937170269254,365,32993,2.73937170269254,0.03030959082052392
2021-10-13,23629,1.129895,0,262,23367,0,1.108807,0.26924260206697737,371,33497,2.6924260206697737,0.02985380749991454
2021-10-12,23365,1.472249,0,252,23113,0,1.078536,0.26623443215095544,376,34826,2.662344321509554,0.028714349198391085
