"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-17,181534,0.038024,0,7713,173821,0,4.248791,0.4771961368810098,210,4932,4.771961368810098,0.20275065848619148
2022-06-16,181465,0.126355,0,7713,173752,0,4.250406,0.4770147574510144,210,4932,4.770147574510144,0.20275065848619148
2022-06-15,181236,0.032013,0,7710,173526,0,4.254122,0.4764127880384209,210,4934,4.764127880384208,0.20267179786445436
2022-06-14,181178,0.032023,0,7710,173468,0,4.255484,0.4762603241697291,210,4934,4.76260324169729,0.20267179786445436
2022-06-13,181120,0.141543,0,7710,173410,0,4.256846,0.4761078603010373,210,4934,4.761078603010373,0.20267179786445436
2022-06-12,180864,0,0,7709,173155,0,4.262319,0.47543491632888035,210,4935,4.754349163288803,0.20264551099054195
2022-06-11,180864,0,0,7709,173155,0,4.262319,0.47543491632888035,210,4935,4.754349163288803,0.20264551099054195
2022-06-10,180864,0,0,7709,173155,0,4.262319,0.47543491632888035,210,4935,4.754349163288803,0.20264551099054195
2022-06-09,180864,0.044252,0,7709,173155,0,4.262319,0.47543491632888035,210,4935,4.754349163288803,0.20264551099054195
2022-06-08,180784,0.0237909,0,7709,173075,0,4.264205,0.4752246213375813,210,4935,4.7522462133758125,0.20264551099054195
2022-06-07,180741,0.029332,0,7709,173032,0,4.2652193,0.47511158777975804,210,4935,4.75111587779758,0.20264551099054195
2022-06-06,180688,0.040417,0,7709,172979,0,4.26647,0.47497226734802245,211,4935,4.749722673480224,0.20264551099054195
2022-06-05,180615,0,0,7708,172907,0,4.267641,0.47478037316846206,211,4935,4.747803731684621,0.20261922411662958
2022-06-04,180615,0.017167,0,7708,172907,0,4.267641,0.47478037316846206,211,4935,4.747803731684621,0.20261922411662958
2022-06-03,180584,0.035453,0,7708,172876,0,4.268374,0.4746988838593337,211,4935,4.746988838593336,0.20261922411662958
2022-06-02,180520,0.0559808,0,7708,172812,0,4.269887,0.47453064786629445,211,4935,4.745306478662944,0.20261922411662958
2022-06-01,180419,0.039923,0,7707,172712,0,4.271723,0.4742651504397794,211,4936,4.742651504397793,0.2025929372427172
2022-05-31,180347,0.0488186,0,7705,172642,0,4.2723195,0.47407588494761027,211,4937,4.740758849476102,0.20254036349489243
2022-05-30,180259,0.047177,0,7701,172558,0,4.2721861,0.4738445604571813,211,4940,4.738445604571813,0.2024352159992429
2022-05-29,180174,0.028869,0,7701,172473,0,4.274202,0.4736211220289261,211,4940,4.736211220289261,0.2024352159992429
2022-05-28,180122,0.01999,0,7701,172421,0,4.275436,0.4734844302845817,211,4940,4.734844302845817,0.2024352159992429
2022-05-27,180086,0.139572,0,7699,172387,0,4.27518,0.47338979753849714,211,4941,4.733897975384971,0.20238264225141817
2022-05-26,179835,0,0,7699,172136,0,4.281147,0.4727299970032964,212,4941,4.727299970032964,0.20238264225141817
2022-05-25,179835,0.0356008,0,7699,172136,0,4.281147,0.4727299970032964,212,4941,4.727299970032964,0.20238264225141817
2022-05-24,179771,0.030604,0,7698,172073,0,4.2821145,0.47256176101025715,212,4942,4.725617610102571,0.2023563553775058
2022-05-23,179716,-0.066172,0,7698,172018,0,4.283425,0.47241718320373904,212,4942,4.72417183203739,0.2023563553775058
2022-05-22,179835,0.089607,0,7699,172136,0,4.281147,0.4727299970032964,212,4941,4.727299970032964,0.20238264225141817
2022-05-21,179674,0.027836,0,7697,171977,0,4.28387,0.47230677833330703,212,4942,4.72306778333307,0.2023300685035934
2022-05-20,179624,0.0150337,0,7695,171929,0,4.283949,0.47217534396374516,212,4944,4.721753439637451,0.20227749475576864
2022-05-19,179597,0.0668609,0,7695,171902,0,4.2845927,0.4721043694041817,212,4944,4.721043694041817,0.20227749475576864
2022-05-18,179477,0.083088,0,7691,171786,0,4.2852287,0.4717889269172332,212,4946,4.717889269172331,0.20217234726011912
2022-05-17,179328,0.0039036,0,7691,171637,0,4.288789,0.47139725249593867,212,4946,4.713972524959386,0.20217234726011912
2022-05-16,179321,0.0301227,0,7691,171630,0,4.2889567,0.4713788516842,212,4946,4.7137885168419995,0.20217234726011912
2022-05-15,179267,0.013948,0,7690,171577,0,4.2896908,0.47123690256507317,212,4947,4.712369025650731,0.20214606038620675
2022-05-14,179242,0.021763,0,7687,171555,0,4.288615,0.4711711853802922,212,4949,4.711711853802922,0.2020671997644696
2022-05-13,179203,0.0189765,0,7686,171517,0,4.2889907,0.47106866657203394,212,4949,4.710686665720339,0.2020409128905572
2022-05-12,179169,0.0212135,0,7686,171483,0,4.289805,0.47097929120073184,212,4949,4.709792912007318,0.2020409128905572
2022-05-11,179131,0.0636811,0,7686,171445,0,4.2907146,0.47087940107986476,212,4949,4.7087940107986475,0.2020409128905572
2022-05-10,179017,0.00391,0,7685,171332,0,4.292888,0.47057973071726367,213,4950,4.705797307172636,0.20201462601664483
2022-05-09,179010,0.0162028,0,7685,171325,0,4.293056,0.47056132990552496,213,4950,4.7056132990552495,0.20201462601664483
2022-05-08,178981,0.032975,0,7684,171297,0,4.2931931,0.47048509797117904,213,4951,4.70485097971179,0.20198833914273245
2022-05-07,178922,0.0016767,0,7684,171238,0,4.294609,0.470330005415096,213,4951,4.70330005415096,0.20198833914273245
2022-05-06,178919,0.007825,0,7684,171235,0,4.2946808,0.4703221193529223,213,4951,4.703221193529223,0.20198833914273245
2022-05-05,178905,0.0022359,0,7684,171221,0,4.295017,0.470285317729445,213,4951,4.7028531772944495,0.20198833914273245
2022-05-04,178901,0,0,7683,171218,0,4.294554,0.47027480297988,213,4951,4.7027480297988,0.20196205226882008
2022-05-03,178901,0,0,7683,171218,0,4.294554,0.47027480297988,213,4951,4.7027480297988,0.20196205226882008
2022-05-02,178901,0.0011179,0,7683,171218,0,4.294554,0.47027480297988,213,4951,4.7027480297988,0.20196205226882008
2022-05-01,178899,0.0111807,0,7683,171216,0,4.294602,0.47026954560509754,213,4951,4.702695456050975,0.20196205226882008
2022-04-30,178879,0.0033543,0,7683,171196,0,4.2950822,0.4702169718572728,213,4951,4.702169718572727,0.20196205226882008
2022-04-29,178873,0.01286,0,7683,171190,0,4.2952262,0.47020119973292535,213,4951,4.702011997329254,0.20196205226882008
2022-04-28,178850,0.0229295,0,7683,171167,0,4.295779,0.4701407399229269,213,4951,4.701407399229269,0.20196205226882008
2022-04-27,178809,0.0223752,0,7683,171126,0,4.296764,0.4700329637398861,213,4951,4.700329637398861,0.20196205226882008
2022-04-26,178769,0.013427,0,7683,171086,0,4.297725,0.46992781624423663,213,4951,4.699278162442366,0.20196205226882008
2022-04-25,178745,0.031339,0,7683,171062,0,4.298302,0.4698647277468469,213,4951,4.698647277468469,0.20196205226882008
2022-04-24,178689,0.02295,0,7682,171007,0,4.2990895,0.46971752125293753,213,4952,4.697175212529375,0.20193576539490768
2022-04-23,178648,0.005598,0,7681,170967,0,4.299516,0.4696097450698968,213,4953,4.696097450698968,0.2019094785209953
2022-04-22,178638,0.015117,0,7680,170958,0,4.299197,0.4695834581959844,213,4953,4.6958345819598435,0.20188319164708293
2022-04-21,178611,0.02072,0,7680,170931,0,4.299847,0.469512483636421,213,4953,4.69512483636421,0.20188319164708293
2022-04-20,178574,0.0341712,0,7680,170894,0,4.300738,0.4694152222029452,213,4953,4.694152222029452,0.20188319164708293
2022-04-19,178513,0.0313801,0,7680,170833,0,4.3022077,0.4692548722720797,213,4953,4.6925487227207965,0.20188319164708293
2022-04-18,178457,0.021859,0,7679,170778,0,4.3029974,0.4691076657781703,213,4954,4.691076657781703,0.20185690477317056
2022-04-17,178418,0.0173779,0,7678,170740,0,4.303377,0.469005146969912,213,4955,4.69005146969912,0.20183061789925816
2022-04-16,178387,0.0078487,0,7676,170711,0,4.3030041,0.46892365766078364,213,4956,4.689236576607836,0.2017780441514334
2022-04-15,178373,0.011774,0,7676,170697,0,4.3033419,0.46888685603730634,213,4956,4.688868560373063,0.2017780441514334
2022-04-14,178352,0.031969,0,7676,170676,0,4.303849,0.46883165360209034,213,4956,4.688316536020903,0.2017780441514334
2022-04-13,178295,0.0213175,0,7676,170619,0,4.305224,0.46868181842078976,213,4956,4.6868181842078975,0.2017780441514334
2022-04-12,178257,0.065117,0,7676,170581,0,4.3061423,0.46858192829992273,213,4956,4.685819282999227,0.2017780441514334
2022-04-11,178141,0.093834,0,7675,170466,0,4.3083849,0.4682770005625391,214,4957,4.6827700056253905,0.20175175727752104
2022-04-10,177974,0,0,7671,170303,0,4.31018,0.46783800976820233,214,4959,4.678380097682023,0.20164660978187152
2022-04-09,177974,0,0,7671,170303,0,4.31018,0.46783800976820233,214,4959,4.678380097682023,0.20164660978187152
2022-04-08,177974,0,0,7671,170303,0,4.31018,0.46783800976820233,214,4959,4.678380097682023,0.20164660978187152
2022-04-07,177974,0,0,7671,170303,0,4.31018,0.46783800976820233,214,4959,4.678380097682023,0.20164660978187152
2022-04-06,177974,0.023605,0,7671,170303,0,4.31018,0.46783800976820233,214,4959,4.678380097682023,0.20164660978187152
2022-04-05,177932,0.0196743,0,7671,170261,0,4.311198,0.4677276048977703,214,4959,4.677276048977703,0.20164660978187152
2022-04-04,177897,0.0393641,0,7671,170226,0,4.312046,0.467635600839077,214,4959,4.67635600839077,0.20164660978187152
2022-04-03,177827,0.0134981,0,7671,170156,0,4.3137431,0.46745159272169035,214,4959,4.674515927216903,0.20164660978187152
2022-04-02,177803,0.011812,0,7671,170132,0,4.3143254,0.4673885042243006,214,4959,4.673885042243006,0.20164660978187152
2022-04-01,177782,0.0196909,0,7670,170112,0,4.314273,0.46733330178908467,214,4960,4.673333017890846,0.20162032290795912
2022-03-31,177747,0.017444,0,7670,170077,0,4.3151221,0.4672412977303913,214,4960,4.672412977303913,0.20162032290795912
2022-03-30,177716,0.032647,0,7667,170049,0,4.314187,0.4671598084212629,214,4962,4.671598084212629,0.201541462286222
2022-03-29,177658,0.031531,0,7665,169993,0,4.314469,0.46700734455257115,214,4963,4.670073445525711,0.20148888853839722
2022-03-28,177602,0.046192,0,7663,169939,0,4.314704,0.4668601380586618,214,4964,4.668601380586617,0.20143631479057247
2022-03-27,177520,0.1122259,0,7662,169858,0,4.316133,0.46664458569258027,214,4965,4.666445856925803,0.20141002791666007
2022-03-26,177321,0,0,7657,169664,0,4.3181575,0.4661214769017239,215,4968,4.6612147690172385,0.20127859354709818
2022-03-25,177321,0,0,7657,169664,0,4.3181575,0.4661214769017239,215,4968,4.6612147690172385,0.20127859354709818
2022-03-24,177321,0,0,7657,169664,0,4.3181575,0.4661214769017239,215,4968,4.6612147690172385,0.20127859354709818
2022-03-23,177321,0.037234,0,7657,169664,0,4.3181575,0.4661214769017239,215,4968,4.6612147690172385,0.20127859354709818
2022-03-22,177255,0.0361192,0,7656,169599,0,4.319201,0.46594798353390215,215,4969,4.659479835339021,0.2012523066731858
2022-03-21,177191,0.055338,0,7654,169537,0,4.3196325,0.46577974754086293,215,4970,4.657797475408629,0.20119973292536103
2022-03-20,177093,0.030502,0,7654,169439,0,4.3220229,0.4655221361765216,215,4970,4.655221361765216,0.20119973292536103
2022-03-19,177039,0.0316415,0,7652,169387,0,4.3222115,0.46538018705739476,215,4971,4.653801870573948,0.20114715917753628
2022-03-18,176983,0.03674,0,7651,169332,0,4.3230141,0.46523298056348544,215,4972,4.652329805634854,0.20112087230362388
2022-03-17,176918,0.099014,0,7651,169267,0,4.324602,0.46506211588305496,215,4972,4.650621158830549,0.20112087230362388
2022-03-16,176743,0.0974112,0,7651,169092,0,4.328884,0.4646020955895883,215,4972,4.6460209558958825,0.20112087230362388
2022-03-15,176571,0.091832,0,7646,168925,0,4.3302694,0.46414996135829534,215,4975,4.641499613582953,0.200989437934062
2022-03-14,176409,0.118047,0,7645,168764,0,4.3336791,0.4637241140009148,216,4976,4.637241140009148,0.20096315106014961
2022-03-13,176201,0.0920251,0,7643,168558,0,4.3376598,0.46317734702353724,216,4977,4.631773470235372,0.20091057731232484
2022-03-12,176039,0.036937,0,7641,168398,0,4.3405155,0.4627514996661567,216,4979,4.627514996661566,0.2008580035645001
2022-03-11,175974,0.046051,0,7640,168334,0,4.34155,0.4625806349857262,216,4979,4.625806349857262,0.20083171669058772
2022-03-10,175893,0.209657,0,7639,168254,0,4.3429812,0.46236771130703597,216,4980,4.623677113070359,0.20080542981667532
2022-03-09,175525,0.0980879,0,7636,167889,0,4.350377,0.46140035434706034,217,4982,4.614003543470603,0.2007265691949382
2022-03-08,175353,0.201714,0,7630,167723,0,4.351223,0.4609482201157674,217,4986,4.6094822011576735,0.2005688479514639
2022-03-07,175000,0.239429,0,7626,167374,0,4.357714,0.46002029346666035,217,4988,4.600202934666603,0.20046370045581438
2022-03-06,174582,0.143979,0,7623,166959,0,4.36643,0.45892150213712285,218,4990,4.589215021371228,0.20038483983407723
2022-03-05,174331,0.067159,0,7622,166709,0,4.3721426,0.4582617016019221,218,4991,4.582617016019221,0.20035855296016486
2022-03-04,174214,0,0,7619,166595,0,4.373357,0.4579541451771472,218,4993,4.579541451771472,0.2002796923384277
2022-03-03,174214,0.0810005,0,7619,166595,0,4.373357,0.4579541451771472,218,4993,4.579541451771472,0.2002796923384277
2022-03-02,174073,0.1115718,0,7617,166456,0,4.3757504,0.4575835002549827,219,4994,4.575835002549827,0.20022711859060296
2022-03-01,173879,0.1266851,0,7609,166270,0,4.3760316,0.4570735349010825,219,5000,4.570735349010825,0.2000168235993039
2022-02-28,173659,0.152254,0,7598,166061,0,4.3752411,0.4564952236750101,219,5007,4.564952236750101,0.19972766798626773
2022-02-27,173395,0.143809,0,7593,165802,0,4.379019,0.45580125020372325,219,5010,4.558012502037232,0.1995962336167058
2022-02-26,173146,0.035821,0,7585,165561,0,4.380696,0.455146707043305,220,5015,4.551467070433049,0.19938593862540677
2022-02-25,173084,0.0213815,0,7579,165505,0,4.378799,0.45498372842504825,220,5019,4.549837284250482,0.1992282173819325
2022-02-24,173047,0.0844414,0,7578,165469,0,4.3791571,0.4548864669915724,220,5020,4.548864669915724,0.1992019305080201
2022-02-23,172901,0.107112,0,7574,165327,0,4.3805415,0.4545026786324517,220,5023,4.545026786324517,0.19909678301237058
2022-02-22,172716,0.1594748,0,7569,165147,0,4.382339,0.4540163714650726,220,5026,4.540163714650726,0.19896534864280868
2022-02-21,172441,0.137046,0,7549,164892,0,4.3777292,0.4532934824324822,221,5039,4.532934824324821,0.19843961116456107
2022-02-20,172205,0.1593663,0,7539,164666,0,4.377922,0.45267311220815,221,5046,4.526731122081499,0.19817674242543726
2022-02-19,171931,0.0430591,0,7534,164397,0,4.3819904,0.45195285186295076,221,5049,4.5195285186295076,0.19804530805587536
2022-02-18,171857,0.1071805,0,7526,164331,0,4.3792223,0.45175832899599916,221,5055,4.517583289959991,0.19783501306457632
2022-02-17,171673,0.089786,0,7524,164149,0,4.3827509,0.45127465051601134,222,5056,4.512746505160113,0.19778243931675155
2022-02-16,171519,0.056586,0,7513,164006,0,4.3802727,0.45086983265776065,222,5063,4.508698326577607,0.19749328370371538
2022-02-15,171422,0.102776,0,7504,163918,0,4.377501,0.4506148499808106,222,5070,4.506148499808106,0.19725670183850394
2022-02-14,171246,0.37631,0,7501,163745,0,4.380248,0.4501522009999527,222,5072,4.501522009999526,0.1971778412167668
2022-02-13,170604,0.265645,0,7494,163110,0,4.392629,0.4484645836947779,223,5076,4.484645836947778,0.19699383309938015
2022-02-12,170152,0.12475,0,7488,162664,0,4.400771,0.4472764169939382,224,5080,4.472764169939382,0.19683611185590585
2022-02-11,169940,0.290355,0,7478,162462,0,4.400377,0.4467191352669958,224,5087,4.467191352669958,0.19657324311678206
2022-02-10,169448,0.53278,0,7477,161971,0,4.412563,0.44542582107050666,225,5088,4.454258210705066,0.19654695624286966
2022-02-09,168550,0.4834892,0,7465,161085,0,4.428953,0.4430652597931749,226,5096,4.430652597931749,0.1962315137559211
2022-02-08,167739,0.488246,0,7454,160285,0,4.4438085,0.4409333943188808,227,5104,4.409333943188808,0.1959423581428849
2022-02-07,166924,0.4410588,0,7442,159482,0,4.458316,0.4387910140950218,228,5112,4.3879101409502175,0.19562691565593635
2022-02-06,166191,0.289661,0,7432,158759,0,4.471963,0.43686418623724427,229,5119,4.368641862372443,0.19536404691681256
2022-02-05,165711,0.213476,0,7425,158286,0,4.480692,0.43560241628945,230,5123,4.3560241628945,0.1951800387994259
2022-02-04,165358,0.383058,0,7420,157938,0,4.487234,0.434674489640343,230,5127,4.34674489640343,0.19504860442986396
2022-02-03,164727,0.32706,0,7420,157307,0,4.5044225,0.43301578789647177,231,5127,4.330157878964718,0.19504860442986396
2022-02-02,164190,0.388249,0,7418,156772,0,4.517937,0.43160418276737694,232,5128,4.316041827673769,0.19499603068203922
2022-02-01,163555,0.386065,0,7417,156138,0,4.534866,0.4299349662739408,233,5129,4.299349662739408,0.19496974380812684
2022-01-31,162926,0.5027419,0,7414,155512,0,4.550532,0.428281521904852,233,5131,4.28281521904852,0.1948908831863897
2022-01-30,162111,0.509021,0,7408,154703,0,4.5697084,0.42613914168099304,235,5135,4.261391416809929,0.1947331619429154
2022-01-29,161290,0.1446693,0,7405,153885,0,4.591109,0.42398098933278655,236,5137,4.239809893327865,0.19465430132117828
2022-01-28,161057,0.032918,0,7403,153654,0,4.5965093,0.4233685051706281,236,5139,4.2336850517062805,0.1946017275733535
2022-01-27,161004,0.19416,0,7403,153601,0,4.598022,0.4232291847388925,236,5139,4.232291847388924,0.1946017275733535
2022-01-26,160692,0.274568,0,7401,153291,0,4.605705,0.4224090342728262,237,5140,4.224090342728262,0.19454915382552876
2022-01-25,160252,0.222645,0,7397,152855,0,4.615855,0.42125241182068146,237,5143,4.212524118206814,0.1944440063298792
2022-01-24,159896,0.1547144,0,7393,152503,0,4.62363,0.4203165991094007,238,5146,4.203165991094007,0.1943388588342297
2022-01-23,159649,0.063304,0,7393,152256,0,4.6307838,0.4196673133237649,238,5146,4.196673133237649,0.1943388588342297
2022-01-22,159548,0.020061,0,7390,152158,0,4.631835,0.41940181589724984,238,5148,4.194018158972498,0.19425999821249257
2022-01-21,159516,0.133707,0,7390,152126,0,4.632764,0.41931769790073026,238,5148,4.193176979007302,0.19425999821249257
2022-01-20,159303,0.146476,0,7386,151917,0,4.636448,0.4187577874863965,239,5151,4.187577874863965,0.19415485071684305
2022-01-19,159070,0.060387,0,7386,151684,0,4.643239,0.41814530332423805,239,5151,4.181453033242381,0.19415485071684305
2022-01-18,158974,0.093184,0,7383,151591,0,4.644156,0.41789294933467924,239,5153,4.178929493346792,0.1940759900951059
2022-01-17,158826,0.0686757,0,7381,151445,0,4.647224,0.417503903600776,240,5154,4.175039036007759,0.19402341634728112
2022-01-16,158717,0.024578,0,7379,151338,0,4.6491554,0.41721737667513104,240,5155,4.17217376675131,0.19397084259945638
2022-01-15,158678,0.024584,0,7378,151300,0,4.649668,0.41711485786687275,240,5156,4.171148578668728,0.193944555725544
2022-01-14,158639,0.023329,0,7376,151263,0,4.6495502,0.41701233905861446,240,5158,4.170123390586144,0.19389198197771923
2022-01-13,158602,0.0574093,0,7376,151226,0,4.650635,0.4169150776251387,240,5158,4.169150776251386,0.19389198197771923
2022-01-12,158511,0.0252412,0,7376,151135,0,4.6533048,0.416675867072536,240,5158,4.166758670725359,0.19389198197771923
2022-01-11,158471,0.048613,0,7374,151097,0,4.6532173,0.41657071957688646,240,5159,4.1657071957688645,0.19383940822989448
2022-01-10,158394,0.0082081,0,7373,151021,0,4.654848,0.41636831064776114,240,5160,4.163683106477611,0.19381312135598208
2022-01-09,158381,0.0454807,0,7373,151008,0,4.6552301,0.41633413771167505,240,5160,4.16334137711675,0.19381312135598208
2022-01-08,158309,0.005685,0,7369,150940,0,4.6548206,0.4161448722195059,240,5162,4.1614487221950585,0.19370797386033256
2022-01-07,158300,0.015795,0,7368,150932,0,4.654454,0.41612121403298474,240,5163,4.161212140329847,0.1936816869864202
2022-01-06,158275,0.018958,0,7367,150908,0,4.654557,0.4160554968482038,240,5164,4.160554968482038,0.19365540011250781
2022-01-05,158245,0.025284,0,7367,150878,0,4.655439,0.4159766362264667,240,5164,4.159766362264667,0.19365540011250781
2022-01-04,158205,0.0139079,0,7365,150840,0,4.655352,0.41587148873081714,240,5165,4.158714887308172,0.19360282636468304
2022-01-03,158183,-0.0037929,0,7364,150819,0,4.6553675,0.41581365760820993,240,5166,4.158136576082099,0.19357653949077067
2022-01-02,158189,0.0518636,0,7361,150828,0,4.6532945,0.4158294297325573,240,5168,4.158294297325573,0.19349767886903352
2022-01-01,158107,0.014549,0,7356,150751,0,4.6525454,0.4156138773664758,241,5172,4.1561387736647575,0.19336624449947162
2021-12-31,158084,0.017715,0,7356,150728,0,4.653222,0.41555341755647734,241,5172,4.155534175564773,0.19336624449947162
2021-12-30,158056,0.0120225,0,7356,150700,0,4.654047,0.4154798143095227,241,5172,4.154798143095227,0.19336624449947162
2021-12-29,158037,0.024684,0,7356,150681,0,4.654606,0.41542986924908915,241,5172,4.154298692490891,0.19336624449947162
2021-12-28,157998,0.0196244,0,7355,150643,0,4.655122,0.41532735044083086,241,5172,4.1532735044083084,0.19333995762555925
2021-12-27,157967,0.0101297,0,7354,150613,0,4.6554027,0.4152458611317025,241,5173,4.152458611317025,0.19331367075164685
2021-12-26,157951,0.035467,0,7354,150597,0,4.6558743,0.4152038021334427,241,5173,4.152038021334427,0.19331367075164685
2021-12-25,157895,0.0050669,0,7349,150546,0,4.654359,0.41505659563953334,241,5176,4.150565956395333,0.19318223638208495
2021-12-24,157887,0.005701,0,7348,150539,0,4.6539614,0.41503556614040343,241,5177,4.150355661404034,0.19315594950817258
2021-12-23,157878,0.0234413,0,7346,150532,0,4.65296,0.4150119079538823,241,5179,4.150119079538823,0.1931033757603478
2021-12-22,157841,0.015841,0,7341,150500,0,4.6508829,0.4149146465204065,241,5182,4.149146465204065,0.1929719413907859
2021-12-21,157816,0.0120408,0,7335,150481,0,4.647818,0.41484892933562556,241,5186,4.148489293356255,0.19281422014731162
2021-12-20,157797,0.0063377,0,7335,150462,0,4.648377,0.414798984275192,241,5186,4.14798984275192,0.19281422014731162
2021-12-19,157787,0.026625,0,7335,150452,0,4.6486719,0.41477269740127964,241,5186,4.147726974012796,0.19281422014731162
2021-12-18,157745,0.006974,0,7333,150412,0,4.648642,0.41466229253084763,241,5188,4.146622925308476,0.19276164639948687
2021-12-17,157734,0.005706,0,7332,150402,0,4.648332,0.41463337696954405,241,5188,4.14633376969544,0.1927353595255745
2021-12-16,157725,0.038055,0,7332,150393,0,4.648597,0.4146097187830229,241,5188,4.146097187830229,0.1927353595255745
2021-12-15,157665,0.003171,0,7331,150334,0,4.649732,0.4144519975395486,241,5189,4.144519975395486,0.1927090726516621
2021-12-14,157660,0.007612,0,7329,150331,0,4.648611,0.4144388541025924,241,5191,4.144388541025924,0.19265649890383735
2021-12-13,157648,0.0095158,0,7328,150320,0,4.64833,0.41440730985389757,241,5191,4.144073098538975,0.19263021202992497
2021-12-12,157633,0.0139584,0,7328,150305,0,4.6487728,0.414367879543029,241,5191,4.143678795430289,0.19263021202992497
2021-12-11,157611,0.005076,0,7325,150286,0,4.6475183,0.41431004842042174,241,5193,4.143100484204217,0.19255135140818783
2021-12-10,157603,0.011422,0,7324,150279,0,4.6471197,0.41428901892129183,241,5194,4.142890189212918,0.19252506453427545
2021-12-09,157585,0.027294,0,7321,150264,0,4.645747,0.41424170254824955,241,5196,4.142417025482495,0.1924462039125383
2021-12-08,157542,0.021586,0,7319,150223,0,4.645745,0.41412866899042633,241,5198,4.141286689904263,0.19239363016471353
2021-12-07,157508,0.0057143,0,7317,150191,0,4.645478,0.4140392936191242,242,5199,4.140392936191242,0.19234105641688878
2021-12-06,157499,0.02858,0,7316,150183,0,4.6451089,0.41401563543260306,242,5200,4.140156354326031,0.19231476954297638
2021-12-05,157454,0.0146096,0,7312,150142,0,4.643896,0.4138973444999974,242,5203,4.138973444999974,0.19220962204732686
2021-12-04,157431,0.01207,0,7312,150119,0,4.6445744,0.4138368846899989,242,5203,4.138368846899989,0.19220962204732686
2021-12-03,157412,0.0158844,0,7311,150101,0,4.6445,0.41378693962956536,242,5203,4.137869396295653,0.1921833351734145
2021-12-02,157387,0.0177937,0,7310,150077,0,4.6446022,0.41372122244478443,242,5204,4.137212224447844,0.19215704829950211
2021-12-01,157359,0.0445041,0,7309,150050,0,4.6447931,0.4136476191978298,242,5205,4.136476191978297,0.19213076142558974
2021-11-30,157289,0.018441,0,7308,149981,0,4.6462245,0.4134636110804431,242,5206,4.134636110804431,0.19210447455167734
2021-11-29,157260,0.026714,0,7308,149952,0,4.647081,0.4133873791460972,242,5206,4.133873791460972,0.19210447455167734
2021-11-28,157218,0.017813,0,7308,149910,0,4.648323,0.4132769742756652,242,5206,4.132769742756651,0.19210447455167734
2021-11-27,157190,0.0120887,0,7308,149882,0,4.649151,0.4132033710287105,242,5206,4.1320337102871045,0.19210447455167734
2021-11-26,157171,0.017182,0,7307,149864,0,4.6490765,0.413153425968277,242,5206,4.13153425968277,0.19207818767776497
2021-11-25,157144,0.071323,0,7307,149837,0,4.649875,0.4130824514087136,242,5206,4.130824514087135,0.19207818767776497
2021-11-24,157032,0.010827,0,7306,149726,0,4.652555,0.4127880384208949,242,5207,4.127880384208948,0.1920519008038526
2021-11-23,157015,0.0662796,0,7305,149710,0,4.652422,0.4127433507352439,242,5208,4.127433507352438,0.19202561392994022
2021-11-22,156911,0.00956,0,7303,149608,0,4.6542307,0.4124699672465551,242,5209,4.1246996724655505,0.19197304018211545
2021-11-21,156896,0.0204,0,7303,149593,0,4.654676,0.41243053693568654,242,5209,4.124305369356865,0.19197304018211545
2021-11-20,156864,0.033161,0,7301,149563,0,4.65435,0.4123464189391669,243,5210,4.123464189391669,0.1919204664342907
2021-11-19,156812,0.0465742,0,7299,149513,0,4.654618,0.4122097271948225,243,5212,4.122097271948225,0.19186789268646592
2021-11-18,156739,0,0,7297,149442,0,4.6555101,0.4120178330152622,243,5213,4.120178330152621,0.19181531893864118
2021-11-17,156739,0.0574533,0,7297,149442,0,4.6555101,0.4120178330152622,243,5213,4.120178330152621,0.19181531893864118
2021-11-16,156649,0.024903,0,7295,149354,0,4.6569081,0.4117812511500507,243,5215,4.117812511500507,0.1917627451908164
2021-11-15,156610,0.037048,0,7294,149316,0,4.657429,0.4116787323417925,243,5215,4.116787323417924,0.19173645831690403
2021-11-14,156552,0.026835,0,7293,149259,0,4.658516,0.41152626847310064,243,5216,4.1152626847310065,0.19171017144299163
2021-11-13,156510,0.0146977,0,7292,149218,0,4.659127,0.41141586360266863,243,5217,4.114158636026686,0.19168388456907925
2021-11-12,156487,0.019814,0,7292,149195,0,4.659812,0.41135540379267016,243,5217,4.1135540379267015,0.19168388456907925
2021-11-11,156456,0.026852,0,7292,149164,0,4.660735,0.4112739144835418,243,5217,4.112739144835418,0.19168388456907925
2021-11-10,156414,0.0108698,0,7291,149123,0,4.661347,0.41116350961310977,243,5218,4.1116350961310975,0.19165759769516688
2021-11-09,156397,0,0,7290,149107,0,4.6612147,0.41111882192745874,243,5218,4.111188219274587,0.1916313108212545
2021-11-08,156397,0,0,7288,149109,0,4.6599359,0.41111882192745874,243,5220,4.111188219274587,0.19157873707342973
2021-11-07,156397,0,0,7284,149113,0,4.6573783,0.41111882192745874,243,5223,4.111188219274587,0.1914735895777802
2021-11-06,156397,0.003197,0,7284,149113,0,4.6573783,0.41111882192745874,243,5223,4.111188219274587,0.1914735895777802
2021-11-05,156392,0.0185466,0,7284,149108,0,4.657527,0.41110567849050256,243,5223,4.111056784905025,0.1914735895777802
2021-11-04,156363,0.025588,0,7284,149079,0,4.658391,0.41102944655615664,243,5223,4.110294465561566,0.1914735895777802
