"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-30,2066316,0.1224932,0,10115,2056201,0,0.489519,0.1502465273165093,666,135965,1.5024652731650932,0.007354846131020095
2022-06-29,2063788,0.1046259,0,10113,2053675,0,0.4900213,0.15006271069743646,666,135992,1.5006271069743646,0.007353391885616037
2022-06-28,2061631,0.08777453,0,10113,2051518,0,0.49053395,0.14990587033060887,667,135992,1.499058703306089,0.007353391885616037
2022-06-27,2059823,0.09680095,0,10112,2049711,0,0.49091597,0.1497744065460821,668,136005,1.497744065460821,0.007352664762914008
2022-06-26,2057831,0.0984041,0,10112,2047719,0,0.49139118,0.14962956370383798,668,136005,1.4962956370383798,0.007352664762914008
2022-06-25,2055808,0.09377364,0,10112,2045696,0,0.491875,0.14948246678121757,669,136005,1.4948246678121757,0.007352664762914008
2022-06-24,2053882,0.0981545,0,10112,2043770,0,0.49233598,0.14934242294880684,670,136005,1.4934242294880686,0.007352664762914008
2022-06-23,2051868,0.086728,0,10112,2041756,0,0.4928192,0.14919598043661828,670,136005,1.4919598043661828,0.007352664762914008
2022-06-22,2050090,0.0778132,0,10111,2039979,0,0.4931979,0.1490666980201976,671,136019,1.4906669802019759,0.00735193764021198
2022-06-21,2048496,0.065261,0,10110,2038386,0,0.493533,0.14895079466149422,671,136032,1.4895079466149421,0.007351210517509951
2022-06-20,2047160,0.07009736,0,10110,2037050,0,0.493855,0.14885365106850318,672,136032,1.488536510685032,0.007351210517509951
2022-06-19,2045726,0.07019549,0,10109,2035617,0,0.4941522,0.14874938167303225,672,136045,1.4874938167303227,0.007350483394807922
2022-06-18,2044291,0.07235121,0,10107,2034184,0,0.49440124,0.14864503956529115,673,136072,1.4864503956529116,0.007349029149403865
2022-06-17,2042813,0.0626,0,10107,2032706,0,0.49475894,0.1485375708299313,673,136072,1.485375708299313,0.007349029149403865
2022-06-16,2041535,0.06548381,0,10106,2031429,0,0.4950197,0.14844464454861203,674,136086,1.4844464454861204,0.007348302026701836
2022-06-15,2040199,0.06160054,0,10106,2030093,0,0.49534384,0.14834750095562102,674,136086,1.4834750095562101,0.007348302026701836
2022-06-14,2038943,0.05172019,0,10105,2028838,0,0.49559993,0.1482561743442462,675,136099,1.482561743442462,0.007347574903999808
2022-06-13,2037889,0.0469824,0,10104,2027785,0,0.49580718,0.1481795356114524,675,136113,1.4817953561145238,0.007346847781297779
2022-06-12,2036932,0.04862614,0,10104,2026828,0,0.4960401,0.14810994996886825,675,136113,1.4810994996886824,0.007346847781297779
2022-06-11,2035942,0.0547466,0,10104,2025838,0,0.49628133,0.1480379648213674,676,136113,1.4803796482136742,0.007346847781297779
2022-06-10,2034828,0.0416917,0,10104,2024724,0,0.496553,0.14795696335236141,676,136113,1.4795696335236141,0.007346847781297779
2022-06-09,2033980,0.0402821,0,10104,2023876,0,0.49676,0.14789530334722936,676,136113,1.4789530334722938,0.007346847781297779
2022-06-08,2033161,0.02514,0,10103,2023058,0,0.49691097,0.14783575199793322,676,136126,1.4783575199793324,0.00734612065859575
2022-06-07,2032650,0.0217497,0,10103,2022547,0,0.497036,0.14779859602785955,677,136126,1.4779859602785956,0.00734612065859575
2022-06-06,2032208,0.03652535,0,10100,2022108,0,0.4969964,0.14776645720442988,677,136167,1.477664572044299,0.007343939290489664
2022-06-05,2031466,0.0405783,0,10100,2021366,0,0.4971779,0.14771250469993938,677,136167,1.4771250469993937,0.007343939290489664
2022-06-04,2030642,0.0219683,0,10096,2020546,0,0.49718266,0.14765258978929222,677,136221,1.476525897892922,0.007341030799681549
2022-06-03,2030196,0.03301263,0,10096,2020100,0,0.4972919,0.14762016011678172,677,136221,1.4762016011678172,0.007341030799681549
2022-06-02,2029526,0.03169232,0,10094,2019432,0,0.49735751,0.1475714428957458,678,136248,1.475714428957458,0.007339576554277492
2022-06-01,2028883,0.029483,0,10093,2018790,0,0.49746585,0.14752468890600537,678,136261,1.4752468890600536,0.0073388494315754635
2022-05-31,2028285,0.02386822,0,10092,2018193,0,0.4975632,0.14748120696842404,678,136275,1.4748120696842404,0.0073381223088734345
2022-05-30,2027801,0.02318319,0,10092,2017709,0,0.49768197,0.14744601422964584,678,136275,1.4744601422964585,0.0073381223088734345
2022-05-29,2027331,0.0224483,0,10090,2017241,0,0.4976987,0.14741183946265052,678,136302,1.474118394626505,0.0073366680634693775
2022-05-28,2026876,0.0293641,0,10090,2016786,0,0.4978104,0.1473787553797082,679,136302,1.4737875537970822,0.0073366680634693775
2022-05-27,2026281,0.0320394,0,10089,2016192,0,0.4979072,0.1473354915789375,679,136315,1.473354915789375,0.007335940940767349
2022-05-26,2025632,0.03580411,0,10088,2015544,0,0.498017,0.14728830131557583,679,136329,1.4728830131557584,0.0073352138180653205
2022-05-25,2024907,0.04021554,0,10085,2014822,0,0.49804756,0.14723558491967875,679,136369,1.4723558491967876,0.0073330324499592345
2022-05-24,2024093,0.04161619,0,10082,2014011,0,0.49809964,0.1471763971317336,679,136410,1.4717639713173363,0.007330851081853148
2022-05-23,2023251,-0.00602954,0,10082,2013169,0,0.49830693,0.14711517340022282,680,136410,1.4711517340022282,0.007330851081853148
2022-05-22,2023373,0.10894674,0,10085,2013288,0,0.49842515,0.14712404429718756,680,136369,1.4712404429718755,0.0073330324499592345
2022-05-21,2021171,0.06634218,0,10080,2011091,0,0.49872079,0.14696393187820084,680,136437,1.4696393187820085,0.007329396836449091
2022-05-20,2019831,0.06698113,0,10077,2009754,0,0.4989031,0.146866497436129,681,136477,1.46866497436129,0.007327215468343005
2022-05-19,2018479,0.0640992,0,10072,2008407,0,0.49898959,0.14676819044681472,681,136545,1.4676819044681473,0.007323579854832861
2022-05-18,2017186,0.0757072,0,10071,2007115,0,0.49925986,0.1466741734814424,682,136559,1.466741734814424,0.007322852732130833
2022-05-17,2015660,0.0711936,0,10066,2005594,0,0.4993898,0.14656321455711283,682,136627,1.4656321455711283,0.007319217118620689
2022-05-16,2014226,0.07114489,0,10063,2004163,0,0.49959637,0.14645894516164193,683,136667,1.4645894516164193,0.007317035750514603
2022-05-15,2012794,0.0914491,0,10062,2002732,0,0.49990213,0.14635482119071141,683,136681,1.4635482119071141,0.007316308627812574
2022-05-14,2010955,0.1080753,0,10057,2000898,0,0.500111,0.14622110332580834,684,136749,1.4622110332580835,0.007312673014302431
2022-05-13,2008784,0.1295494,0,10053,1998731,0,0.500452,0.14606324498719792,685,136803,1.4606324498719792,0.007309764523494316
2022-05-12,2006185,0.11013095,0,10049,1996136,0,0.500901,0.14587426579694066,686,136858,1.4587426579694067,0.007306856032686201
2022-05-11,2003978,0.09470142,0,10046,1993932,0,0.50130291,0.14571378981660293,686,136899,1.4571378981660295,0.0073046746645801155
2022-05-10,2002082,0.177229,0,10038,1992044,0,0.50137807,0.1455759273522983,687,137008,1.455759273522983,0.007298857682963887
2022-05-09,1998540,0.2141134,0,10026,1988514,0,0.501666,0.14531838049123974,688,137172,1.4531838049123973,0.007290132210539542
2022-05-08,1994270,0.23487169,0,10019,1984251,0,0.5023893,0.1450078990974735,690,137268,1.450078990974735,0.007285042351625341
2022-05-07,1989597,0.2390606,0,10006,1979591,0,0.50291592,0.1446681146588155,691,137446,1.4466811465881548,0.007275589756498968
2022-05-06,1984852,0.243785,0,9998,1974854,0,0.5037151,0.14432309493670287,693,137556,1.4432309493670288,0.007269772774882739
2022-05-05,1980025,0.265599,0,9974,1970051,0,0.503731,0.14397211280843364,695,137887,1.4397211280843365,0.007252321830034051
2022-05-04,1974780,0.287438,0,9957,1964823,0,0.504208,0.1435907369512196,696,138122,1.435907369512196,0.007239960744099563
2022-05-03,1969120,0.314629,0,9941,1959179,0,0.504845,0.14317918550187136,698,138345,1.4317918550187136,0.007228326780867105
2022-05-02,1962944,0.3608595,0,9918,1953026,0,0.5052615,0.14273011452109843,701,138665,1.4273011452109845,0.007211602958720444
2022-05-01,1955886,0.4447352,0,9893,1945993,0,0.5058066,0.1422169113180066,703,139016,1.422169113180066,0.007193424891169728
2022-04-30,1947226,0.521391,0,9856,1937370,0,0.5061559,0.14158722305804977,706,139538,1.4158722305804978,0.007166521351194667
2022-04-29,1937126,0.5674919,0,9761,1927365,0,0.5038908,0.1408528291290008,710,140896,1.4085282912900081,0.007097444694501942
2022-04-28,1926195,0.5641149,0,9698,1916497,0,0.5034797,0.14005801130341325,714,141811,1.4005801130341327,0.007051635964274135
2022-04-27,1915390,0.70510768,0,9646,1905744,0,0.503605,0.13927235522387127,718,142576,1.3927235522387127,0.007013825583768644
2022-04-26,1901979,0.908237,0,9590,1892389,0,0.50421167,0.1382972109681806,723,143408,1.3829721096818062,0.006973106712455037
2022-04-25,1884860,1.0640123,0,9531,1875329,0,0.505661,0.13705244961457771,730,144296,1.3705244961457772,0.006930206473035346
2022-04-24,1865016,1.17969631,0,9462,1855554,0,0.507341,0.13560954732467198,737,145348,1.35609547324672,0.006880035006595367
2022-04-23,1843271,1.2992202,0,9410,1833861,0,0.51050551,0.13402841900911064,746,146151,1.3402841900911064,0.006842224626089875
2022-04-22,1819630,1.0566454,0,9389,1810241,0,0.515984,0.13230942822924463,756,146478,1.3230942822924463,0.006826955049347273
2022-04-21,1800604,1.0987999,0,9363,1791241,0,0.5199922,0.13092600457636486,764,146885,1.3092600457636487,0.006808049859094527
2022-04-20,1781034,0.954143,0,9329,1771705,0,0.5237969,0.12950302544849474,772,147420,1.2950302544849475,0.006783327687225552
2022-04-19,1764201,1.2171641,0,9321,1754880,0,0.5283412,0.12827905980416987,780,147547,1.2827905980416987,0.006777510705609323
2022-04-18,1742986,1.381192,0,9295,1733691,0,0.5332802,0.126736468991816,789,147960,1.26736468991816,0.006758605515356577
2022-04-17,1719240,1.4682813,0,9265,1709975,0,0.538901,0.1250098434235787,800,148439,1.2500984342357873,0.0067367918342957165
2022-04-16,1694362,1.4507835,0,9236,1685126,0,0.5451019,0.12320090756547177,812,148905,1.2320090756547177,0.006715705275936885
2022-04-15,1670132,1.5336448,0,9195,1660937,0,0.5505553,0.12143908925845627,823,149569,1.2143908925845628,0.006685893245153709
2022-04-14,1644905,2.0841259,0,9128,1635777,0,0.5549257,0.11960477681804853,836,150666,1.1960477681804853,0.0066371760241177875
2022-04-13,1611323,1.7452345,0,9074,1602249,0,0.56313973,0.11716295336009581,854,151563,1.1716295336009581,0.006597911398208239
2022-04-12,1583684,1.6686226,0,9012,1574672,0,0.5690529,0.11515325892395874,868,152606,1.1515325892395876,0.006552829790682461
2022-04-11,1557692,1.8963801,0,8953,1548739,0,0.5747606,0.1132633215968458,883,153611,1.132633215968458,0.006509929551262769
2022-04-10,1528702,1.8596169,0,8896,1519806,0,0.5819316,0.11115539288366466,900,154596,1.1115539288366467,0.006468483557247134
2022-04-09,1500793,1.8460359,0,8831,1491962,0,0.58842225,0.10912606613457282,916,155734,1.0912606613457283,0.00642122058161527
2022-04-08,1473590,1.8008707,0,8769,1464821,0,0.5950773,0.1071480742482442,933,156835,1.071480742482442,0.006376138974089491
2022-04-07,1447522,1.82179101,0,8683,1438839,0,0.5998527,0.10525261078859584,950,158388,1.0525261078859585,0.006313606421715025
2022-04-06,1421623,1.6557404,0,8586,1413037,0,0.60395759,0.10336943570261176,967,160177,1.0336943570261177,0.006243075519618243
2022-04-05,1398468,1.4437477,0,8475,1389993,0,0.6060203,0.10168578308606435,983,162275,1.0168578308606435,0.00616236489969306
2022-04-04,1378565,1.178934,0,8388,1370177,0,0.6084588,0.10023859077221667,998,163958,1.0023859077221668,0.0060991052246165646
2022-04-03,1362502,1.2447325,0,8298,1354204,0,0.6090266,0.099070613575948,1009,165737,0.9907061357594801,0.0060336641814339835
2022-04-02,1345751,1.03486047,0,8187,1337564,0,0.6083592,0.09785261033777976,1022,167984,0.9785261033777977,0.0059529535615088
2022-04-01,1331967,1.1284606,0,8071,1323896,0,0.6059459,0.09685034440530343,1033,170398,0.9685034440530343,0.005868607328073473
2022-03-31,1317104,1.0501636,0,7951,1309153,0,0.6036729,0.0957696219332782,1044,172970,0.957696219332782,0.005781352603830032
2022-03-30,1303416,1.2368232,0,7832,1295584,0,0.6008826,0.09477433637874134,1055,175598,0.9477433637874135,0.005694825002288619
2022-03-29,1287492,1.171713,0,7697,1279795,0,0.597829,0.09361646618803088,1068,178678,0.9361646618803088,0.0055966634375147475
2022-03-28,1272581,1.10272416,0,7546,1265035,0,0.59296815,0.09253225352703591,1081,182253,0.9253225352703591,0.005486867909508417
2022-03-27,1258701,1.093986,0,7378,1251323,0,0.58615986,0.0915230072166201,1093,186403,0.9152300721662011,0.0053647112955675985
2022-03-26,1245080,1.1729621,0,7227,1237853,0,0.580445,0.09053259338418684,1105,190298,0.9053259338418684,0.005254915767561268
2022-03-25,1230645,1.25456949,0,7088,1223557,0,0.5759581,0.08948299176380844,1118,194030,0.8948299176380844,0.005153845711979281
2022-03-24,1215397,1.4339664,0,6896,1208501,0,0.56738662,0.08837427506775511,1132,199432,0.8837427506775511,0.005014238153189775
2022-03-23,1198215,1.40897638,0,6695,1191520,0,0.5587478,0.08712493284112943,1148,205420,0.8712493284112943,0.00486808649008201
2022-03-22,1181567,1.8160401,0,6490,1175077,0,0.54927059,0.08591441896679208,1164,211908,0.8591441896679209,0.004719026336166131
2022-03-21,1160492,1.61650603,0,6245,1154247,0,0.5381338,0.08438200787226664,1185,220222,0.8438200787226665,0.004540881274169104
2022-03-20,1142031,1.4983487,0,6022,1136009,0,0.52730618,0.0830396666520515,1204,228377,0.830396666520515,0.004378732911616709
2022-03-19,1125172,1.9933248,0,5776,1119396,0,0.5133437,0.08181381048870134,1222,238103,0.8181381048870136,0.004199860726917653
2022-03-18,1103182,2.2366959,0,5525,1097657,0,0.500824,0.08021486766694028,1247,248920,0.8021486766694028,0.004017352928708455
2022-03-17,1079047,2.23020785,0,5260,1073787,0,0.48746718,0.07845995702559407,1275,261461,0.7845995702559406,0.003824665412670855
2022-03-16,1055507,3.2773588,0,4971,1050536,0,0.47095851,0.07674831018501856,1303,276661,0.7674831018501855,0.0036145269517845664
2022-03-15,1022012,3.3184861,0,4692,1017320,0,0.4590944,0.07431281269457349,1346,293112,0.7431281269457349,0.003411659717918565
2022-03-14,989186,3.0347346,0,4403,984783,0,0.4451135,0.07192595971289414,1390,312352,0.7192595971289415,0.0032015212570322762
2022-03-13,960051,3.8810495,0,4117,955934,0,0.4288314,0.06980748772053359,1433,334050,0.6980748772053359,0.002993564164252074
2022-03-12,924183,3.2703628,0,3853,920330,0,0.4169088,0.06719944401289712,1488,356938,0.6719944401289712,0.0028016037709165027
2022-03-11,894916,3.540851,0,3568,891348,0,0.3986966,0.06507137400086978,1537,385449,0.6507137400086979,0.002594373800838329
2022-03-10,864312,3.9379964,0,3274,861038,0,0.3787984,0.06284608768358121,1591,420062,0.6284608768358122,0.0023805997264418973
2022-03-09,831565,3.8887459,0,2993,828572,0,0.3599238,0.0604649789712479,1654,459500,0.604649789712479,0.0021762782471718384
2022-03-08,800438,5.1926206,0,2702,797736,0,0.3375652,0.058201664136643225,1718,508987,0.5820166413664323,0.0019646855408814922
2022-03-07,760926,5.1317867,0,2411,758515,0,0.3168508,0.055328656916387504,1807,570420,0.5532865691638751,0.0017530928345911466
2022-03-06,723783,5.8989035,0,2131,721652,0,0.2944253,0.052627905064242385,1900,645370,0.5262790506424239,0.0015494984780231164
2022-03-05,683466,11.0581024,0,1898,681568,0,0.2777022,0.04969636446647335,2012,724596,0.49696364466473353,0.001380078888450434
2022-03-04,615413,13.477836,0,1678,613735,0,0.2726624,0.04474807634235758,2235,819597,0.44748076342357584,0.0012201118940041245
2022-03-03,542320,16.6475237,0,1490,540830,0,0.274746,0.039433318376419356,2536,923009,0.3943331837641935,0.0010834128260227326
2022-03-02,464922,19.758896,0,1292,463630,0,0.2778961,0.033805534087257776,2958,1064461,0.33805534087257777,0.0009394425310210541
2022-03-01,388215,16.857609,0,1114,387101,0,0.286954,0.028227993976806386,3543,1234546,0.28227993976806387,0.0008100146900599491
2022-02-28,332212,20.507258,0,868,331344,0,0.261279,0.024155888708635172,4140,1584428,0.24155888708635173,0.0006311425053608939
2022-02-27,275678,22.8276222,0,783,274895,0,0.284027,0.020045173224986234,4989,1756429,0.20045173224986235,0.0005693370756884561
2022-02-26,224443,50.043788,0,701,223742,0,0.3123287,0.016319760061142295,6128,1961888,0.16319760061142294,0.0005097130141221044
2022-02-25,149585,7.42036,0,621,148964,0,0.415149,0.010876664938296005,9194,2214628,0.10876664938296005,0.00045154319795981005
2022-02-24,139252,7.006624,0,549,138703,0,0.394249,0.01012532905028977,9876,2505070,0.10125329050289769,0.0003991903634137451
2022-02-23,130134,7.34029,0,509,129625,0,0.391135,0.00946233857058002,10568,2701933,0.0946233857058002,0.00037010545533259793
2022-02-22,121235,5.6155207,0,460,120775,0,0.379428,0.008815272078044696,11344,2989747,0.08815272078044697,0.0003344764429331926
2022-02-21,114789,7.183275,0,424,114365,0,0.3693734,0.008346568784317011,11981,3243594,0.0834656878431701,0.00030830002566016015
2022-02-20,107096,6.1944095,0,412,106684,0,0.384702,0.007787193289646347,12842,3338067,0.07787193289646348,0.00029957455323581603
2022-02-19,100849,6.640654,0,400,100449,0,0.3966326,0.007332959737689031,13637,3438209,0.07332959737689031,0.00029084908081147186
2022-02-18,94569,4.193339,0,383,94186,0,0.404995,0.00687632668081502,14543,3590819,0.0687632668081502,0.0002784879948769843
2022-02-17,90763,7.366093,0,362,90401,0,0.398841,0.006599583780422905,15152,3799126,0.06599583780422905,0.000263218418134382
2022-02-16,84536,5.484084,0,351,84185,0,0.415208,0.006146804473869646,16269,3918187,0.061468044738696465,0.00025522006841206655
2022-02-15,80141,2.246747,0,348,79793,0,0.434235,0.005827234046328041,17161,3951965,0.05827234046328041,0.0002530387003059805
2022-02-14,78380,2.862242,0,345,78035,0,0.440163,0.0056991877385007906,17546,3986330,0.05699187738500791,0.0002508573321998945
2022-02-13,76199,1.952101,0,343,75856,0,0.450137,0.005540602277188336,18049,4009573,0.05540602277188336,0.0002494030867958371
2022-02-12,74740,2.204354,0,343,74397,0,0.458924,0.0054345150749623514,18401,4009573,0.05434515074962352,0.0002494030867958371
2022-02-11,73128,2.065654,0,340,72788,0,0.464938,0.0053173028953953285,18807,4044952,0.05317302895395328,0.0002472217186897511
2022-02-10,71648,1.57794,0,340,71308,0,0.474542,0.005209688735495084,19195,4044952,0.05209688735495084,0.0002472217186897511
2022-02-09,70535,1.740999,0,339,70196,0,0.480612,0.005128759978759292,19498,4056884,0.05128759978759292,0.0002464945959877224
2022-02-08,69328,1.120187,0,337,68991,0,0.486095,0.00504099626862443,19837,4080961,0.0504099626862443,0.00024504035058366504
2022-02-07,68560,1.128402,0,337,68223,0,0.49154,0.004985153245108628,20060,4080961,0.049851532451086276,0.00024504035058366504
2022-02-06,67795,0.671191,0,337,67458,0,0.497087,0.0049295283584034335,20286,4080961,0.04929528358403434,0.00024504035058366504
2022-02-05,67343,0.668201,0,337,67006,0,0.500423,0.004896662412271737,20422,4080961,0.04896662412271737,0.00024504035058366504
2022-02-04,66896,0.3119,0,337,66559,0,0.503767,0.004864160027491055,20559,4080961,0.04864160027491055,0.00024504035058366504
2022-02-03,66688,0.395935,0,337,66351,0,0.505338,0.0048490358752888586,20623,4080961,0.04849035875288859,0.00024504035058366504
2022-02-02,66425,0.273232,0,337,66088,0,0.507339,0.0048299125482255045,20704,4080961,0.04829912548225505,0.00024504035058366504
2022-02-01,66244,0.331693,0,337,65907,0,0.508725,0.004816751627318785,20761,4080961,0.048167516273187855,0.00024504035058366504
2022-01-31,66025,0.31298,0,337,65688,0,0.510413,0.004800827640144357,20830,4080961,0.048008276401443575,0.00024504035058366504
2022-01-30,65819,0.30479,0,337,65482,0,0.51201,0.004785848912482567,20895,4080961,0.04785848912482567,0.00024504035058366504
2022-01-29,65619,0.351741,0,337,65282,0,0.513571,0.004771306458441993,20959,4080961,0.04771306458441993,0.00024504035058366504
2022-01-28,65389,0.345283,0,337,65052,0,0.515377,0.0047545826362953335,21032,4080961,0.04754582636295333,0.00024504035058366504
2022-01-27,65164,0.423801,0,337,64827,0,0.517157,0.004738222375499688,21105,4080961,0.04738222375499688,0.00024504035058366504
2022-01-26,64889,0.357264,0,337,64552,0,0.519348,0.004718226501193899,21194,4080961,0.04718226501193899,0.00024504035058366504
2022-01-25,64658,0.319618,0,337,64321,0,0.521204,0.004701429966777037,21270,4080961,0.04701429966777037,0.00024504035058366504
2022-01-24,64452,0.272259,0,337,64115,0,0.52287,0.004686451239115246,21338,4080961,0.04686451239115246,0.00024504035058366504
2022-01-23,64277,0.334046,0,337,63940,0,0.524293,0.004673726591829744,21396,4080961,0.04673726591829744,0.00024504035058366504
2022-01-22,64063,0.1861,0,337,63726,0,0.526045,0.00465816616600633,21468,4080961,0.046581661660063306,0.00024504035058366504
2022-01-21,63944,0.181738,0,337,63607,0,0.527024,0.004649513405852189,21508,4080961,0.04649513405852189,0.00024504035058366504
2022-01-20,63828,0.164776,0,337,63491,0,0.527981,0.004641078782508656,21547,4080961,0.046410787825086564,0.00024504035058366504
2022-01-19,63723,0.180795,0,337,63386,0,0.528851,0.004633443994137355,21582,4080961,0.046334439941373554,0.00024504035058366504
2022-01-18,63608,0.207953,0,337,63271,0,0.529808,0.004625082083064025,21621,4080961,0.046250820830640256,0.00024504035058366504
2022-01-17,63476,0.308149,0,337,63139,0,0.530909,0.004615484063397247,21666,4080961,0.04615484063397247,0.00024504035058366504
2022-01-16,63281,0.434872,0,337,62944,0,0.532545,0.0046013051707076875,21733,4080961,0.046013051707076875,0.00024504035058366504
2022-01-15,63007,0.227475,0,337,62670,0,0.534861,0.004581382008672101,21827,4080961,0.04581382008672102,0.00024504035058366504
2022-01-14,62864,0.33037,0,337,62527,0,0.536078,0.004570984154033091,21877,4080961,0.04570984154033092,0.00024504035058366504
2022-01-13,62657,0.384511,0,337,62320,0,0.537849,0.004555932714101098,21949,4080961,0.04555932714101098,0.00024504035058366504
2022-01-12,62417,0.385995,0,337,62080,0,0.539917,0.00453848176925241,22034,4080961,0.045384817692524095,0.00024504035058366504
2022-01-11,62177,0.458856,0,337,61840,0,0.542001,0.004521030824403721,22119,4080961,0.04521030824403721,0.00024504035058366504
2022-01-10,61893,0.412077,0,337,61556,0,0.544488,0.004500380539666107,22220,4080961,0.045003805396661066,0.00024504035058366504
2022-01-09,61639,0.359829,0,337,61302,0,0.546732,0.004481911623034579,22312,4080961,0.04481911623034578,0.00024504035058366504
2022-01-08,61418,0.403786,0,337,61081,0,0.548699,0.004465842211319744,22392,4080961,0.04465842211319745,0.00024504035058366504
2022-01-07,61171,0.346129,0,337,60834,0,0.550915,0.004447882280579636,22483,4080961,0.04447882280579636,0.00024504035058366504
2022-01-06,60960,0.353939,0,337,60623,0,0.552822,0.0044325399915668305,22560,4080961,0.04432539991566831,0.00024504035058366504
2022-01-05,60745,0.484682,0,337,60408,0,0.554778,0.004416906853473214,22640,4080961,0.044169068534732146,0.00024504035058366504
2022-01-04,60452,0.286999,0,337,60115,0,0.557467,0.004395602158303774,22750,4080961,0.04395602158303774,0.00024504035058366504
2022-01-03,60279,0.56221,0,337,59942,0,0.559067,0.004383022935558678,22815,4080961,0.04383022935558678,0.00024504035058366504
2022-01-02,59942,0.212321,0,337,59605,0,0.56221,0.004358518900500311,22944,4080961,0.04358518900500311,0.00024504035058366504
2022-01-01,59815,0.396113,0,337,59478,0,0.563404,0.004349284442184547,22992,4080961,0.04349284442184547,0.00024504035058366504
2021-12-31,59579,0.460324,0,337,59242,0,0.565636,0.00433212434641667,23083,4080961,0.04332124346416671,0.00024504035058366504
2021-12-30,59306,0.394427,0,337,58969,0,0.568239,0.004312273896651287,23190,4080961,0.04312273896651288,0.00024504035058366504
2021-12-29,59073,0.387459,0,337,58736,0,0.570481,0.004295331937694019,23281,4080961,0.04295331937694019,0.00024504035058366504
2021-12-28,58845,0.382116,0,337,58508,0,0.572691,0.004278753540087765,23371,4080961,0.04278753540087765,0.00024504035058366504
2021-12-27,58621,0.649005,0,337,58284,0,0.574879,0.004262465991562323,23461,4080961,0.04262465991562323,0.00024504035058366504
2021-12-26,58243,0.413772,0,337,57906,0,0.57861,0.004234980753425639,23613,4080961,0.042349807534256385,0.00024504035058366504
2021-12-25,58003,0.148488,0,337,57666,0,0.581004,0.00421752980857695,23711,4080961,0.0421752980857695,0.00024504035058366504
2021-12-24,57917,0.290914,0,337,57580,0,0.581867,0.0042112765533395035,23746,4080961,0.04211276553339504,0.00024504035058366504
2021-12-23,57749,0.185629,0,337,57412,0,0.58356,0.004199060891945422,23815,4080961,0.04199060891945422,0.00024504035058366504
2021-12-22,57642,0.213842,0,337,57305,0,0.584643,0.004191280679033715,23859,4080961,0.041912806790337154,0.00024504035058366504
2021-12-21,57519,0.243992,0,337,57182,0,0.585893,0.004182337069798763,23910,4080961,0.041823370697987625,0.00024504035058366504
2021-12-20,57379,0.125639,0,337,57042,0,0.587323,0.004172157351970361,23968,4080961,0.04172157351970361,0.00024504035058366504
2021-12-19,57307,0.258927,0,337,56970,0,0.588061,0.004166922068515754,23999,4080961,0.04166922068515754,0.00024504035058366504
2021-12-18,57159,0.196329,0,337,56822,0,0.589583,0.0041561606525257295,24061,4080961,0.0415616065252573,0.00024504035058366504
2021-12-17,57047,0.258348,0,337,56710,0,0.590741,0.004148016878263008,24108,4080961,0.04148016878263009,0.00024504035058366504
2021-12-16,56900,0.183111,0,337,56563,0,0.592267,0.004137328174543187,24170,4080961,0.041373281745431874,0.00024504035058366504
2021-12-15,56796,0.174612,0,337,56459,0,0.593352,0.004129766098442089,24214,4080961,0.04129766098442089,0.00024504035058366504
2021-12-14,56697,0.153683,0,337,56360,0,0.594388,0.004122567583692005,24257,4080961,0.04122567583692005,0.00024504035058366504
2021-12-13,56610,0.122035,0,337,56273,0,0.595301,0.004116241616184355,24294,4080961,0.04116241616184355,0.00024504035058366504
2021-12-12,56541,0.186051,0,337,56204,0,0.596028,0.004111224469540357,24324,4080961,0.041112244695403574,0.00024504035058366504
2021-12-11,56436,0.138401,0,337,56099,0,0.597137,0.004103589681169056,24369,4080961,0.041035896811690564,0.00024504035058366504
2021-12-10,56358,0.220507,0,337,56021,0,0.597963,0.004097918124093233,24403,4080961,0.040979181240932326,0.00024504035058366504
2021-12-09,56234,0.181715,0,337,55897,0,0.599282,0.0040889018025880765,24456,4080961,0.04088901802588077,0.00024504035058366504
2021-12-08,56132,0.173106,0,337,55795,0,0.600371,0.004081485151027384,24501,4080961,0.04081485151027384,0.00024504035058366504
2021-12-07,56035,0.150131,0,337,55698,0,0.60141,0.004074432060817706,24543,4080961,0.040744320608177065,0.00024504035058366504
2021-12-06,55951,0.24905,0,337,55614,0,0.602313,0.0040683242301206655,24580,4080961,0.04068324230120665,0.00024504035058366504
2021-12-05,55812,0.159719,0,337,55475,0,0.603813,0.004058217224562467,24641,4080961,0.040582172245624666,0.00024504035058366504
2021-12-04,55723,0.140174,0,337,55386,0,0.604777,0.004051745832514411,24681,4080961,0.04051745832514411,0.00024504035058366504
2021-12-03,55645,0.210705,0,337,55308,0,0.605625,0.004046074275438588,24715,4080961,0.04046074275438588,0.00024504035058366504
2021-12-02,55528,0.205724,0,337,55191,0,0.606901,0.004037566939824852,24767,4080961,0.04037566939824852,0.00024504035058366504
2021-12-01,55414,0.157247,0,337,55077,0,0.60815,0.004029277741021725,24818,4080961,0.04029277741021725,0.00024504035058366504
2021-11-30,55327,0.248233,0,337,54990,0,0.609106,0.004022951773514076,24857,4080961,0.04022951773514076,0.00024504035058366504
