"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-13,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-12,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-11,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-10,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-09,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-08,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-07,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-06,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-05,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-04,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-03,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-02,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-06-01,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-05-31,40293,0,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-05-30,40293,0.002482,0,5,40288,0,0.012409,0.14672115737441774,682,5492459,1.4672115737441773,0.00018206780008241845
2022-05-29,40292,0,0,5,40287,0,0.012409,0.1467175160184161,682,5492459,1.467175160184161,0.00018206780008241845
2022-05-28,40292,0,0,5,40287,0,0.012409,0.1467175160184161,682,5492459,1.467175160184161,0.00018206780008241845
2022-05-27,40292,0.007446,0,5,40287,0,0.012409,0.1467175160184161,682,5492459,1.467175160184161,0.00018206780008241845
2022-05-26,40289,0.004964,0,5,40284,0,0.01241,0.14670659195041114,682,5492459,1.4670659195041116,0.00018206780008241845
2022-05-25,40287,0,0,5,40282,0,0.012411,0.14669930923840785,682,5492459,1.4669930923840786,0.00018206780008241845
2022-05-24,40287,0.004965,0,5,40282,0,0.012411,0.14669930923840785,682,5492459,1.4669930923840786,0.00018206780008241845
2022-05-23,40285,-0.004964,0,5,40280,0,0.012412,0.14669202652640453,682,5492459,1.4669202652640456,0.00018206780008241845
2022-05-22,40287,0.007447,0,5,40282,0,0.012411,0.14669930923840785,682,5492459,1.4669930923840786,0.00018206780008241845
2022-05-21,40284,0,0,5,40279,0,0.012412,0.1466883851704029,682,5492459,1.466883851704029,0.00018206780008241845
2022-05-20,40284,0,0,5,40279,0,0.012412,0.1466883851704029,682,5492459,1.466883851704029,0.00018206780008241845
2022-05-19,40284,0.004965,0,5,40279,0,0.012412,0.1466883851704029,682,5492459,1.466883851704029,0.00018206780008241845
2022-05-18,40282,0.014897,0,5,40277,0,0.012412,0.1466811024583996,682,5492459,1.466811024583996,0.00018206780008241845
2022-05-17,40276,0.022351,0,5,40271,0,0.012414,0.14665925432238971,682,5492459,1.466592543223897,0.00018206780008241845
2022-05-16,40267,0.012419,0,5,40262,0,0.012417,0.14662648211837487,682,5492459,1.4662648211837488,0.00018206780008241845
2022-05-15,40262,0,0,5,40257,0,0.012419,0.14660827533836662,682,5492459,1.4660827533836664,0.00018206780008241845
2022-05-14,40262,0.002484,0,5,40257,0,0.012419,0.14660827533836662,682,5492459,1.4660827533836664,0.00018206780008241845
2022-05-13,40261,0.002484,0,5,40256,0,0.012419,0.14660463398236498,682,5492459,1.4660463398236498,0.00018206780008241845
2022-05-12,40260,0,0,5,40255,0,0.012419,0.14660099262636334,682,5492459,1.4660099262636335,0.00018206780008241845
2022-05-11,40260,0.007452,0,5,40255,0,0.012419,0.14660099262636334,682,5492459,1.4660099262636335,0.00018206780008241845
2022-05-10,40257,0,0,5,40252,0,0.01242,0.1465900685583584,682,5492459,1.4659006855835839,0.00018206780008241845
2022-05-09,40257,0,0,5,40252,0,0.01242,0.1465900685583584,682,5492459,1.4659006855835839,0.00018206780008241845
2022-05-08,40257,0,0,5,40252,0,0.01242,0.1465900685583584,682,5492459,1.4659006855835839,0.00018206780008241845
2022-05-07,40257,0.007453,0,5,40252,0,0.01242,0.1465900685583584,682,5492459,1.4659006855835839,0.00018206780008241845
2022-05-06,40254,0.007453,0,5,40249,0,0.012421,0.14657914449035345,682,5492459,1.4657914449035345,0.00018206780008241845
2022-05-05,40251,0.004969,0,5,40246,0,0.012422,0.1465682204223485,682,5492459,1.4656822042234852,0.00018206780008241845
2022-05-04,40249,0.009939,0,5,40244,0,0.012423,0.1465609377103452,682,5492459,1.4656093771034522,0.00018206780008241845
2022-05-03,40245,0.007455,0,5,40240,0,0.012424,0.1465463722863386,682,5492459,1.4654637228633862,0.00018206780008241845
2022-05-02,40242,0,0,5,40237,0,0.012425,0.14653544821833367,682,5492459,1.4653544821833366,0.00018206780008241845
2022-05-01,40242,0.077093,0,5,40237,0,0.012425,0.14653544821833367,682,5492459,1.4653544821833366,0.00018206780008241845
2022-04-30,40211,0.039806,0,5,40206,0,0.012434,0.14642256618228255,683,5492459,1.4642256618228258,0.00018206780008241845
2022-04-29,40195,0.049782,0,5,40190,0,0.012439,0.1463643044862562,683,5492459,1.463643044862562,0.00018206780008241845
2022-04-28,40175,0.104652,0,5,40170,0,0.012446,0.14629147736622322,684,5492459,1.4629147736622323,0.00018206780008241845
2022-04-27,40133,0.139731,0,5,40128,0,0.012459,0.146138540414154,684,5492459,1.46138540414154,0.00018206780008241845
2022-04-26,40077,0.127417,0,5,40072,0,0.012476,0.1459346244780617,685,5492459,1.459346244780617,0.00018206780008241845
2022-04-25,40026,0.11005,0,5,40021,0,0.012492,0.14574891532197762,686,5492459,1.4574891532197762,0.00018206780008241845
2022-04-24,39982,0.19798,0,5,39977,0,0.012506,0.14558869565790508,687,5492459,1.4558869565790509,0.00018206780008241845
2022-04-23,39903,0.150591,0,5,39898,0,0.01253,0.14530102853377486,688,5492459,1.4530102853377487,0.00018206780008241845
2022-04-22,39843,0.342509,0,5,39838,0,0.012549,0.14508254717367597,689,5492459,1.4508254717367597,0.00018206780008241845
2022-04-21,39707,0.158914,0,5,39702,0,0.012592,0.14458732275745179,692,5492459,1.4458732275745179,0.00018206780008241845
2022-04-20,39644,0.240208,0,5,39639,0,0.012612,0.14435791732934794,693,5492459,1.4435791732934795,0.00018206780008241845
2022-04-19,39549,0.337426,0,5,39544,0,0.012643,0.14401198850919134,694,5492459,1.4401198850919135,0.00018206780008241845
2022-04-18,39416,0.223759,0,5,39411,0,0.012685,0.1435276881609721,697,5492459,1.4352768816097212,0.00018206780008241845
2022-04-17,39328,0.42388,0,5,39323,0,0.012714,0.14320724883282707,698,5492459,1.4320724883282707,0.00018206780008241845
2022-04-16,39162,0.42826,0,5,39157,0,0.012767,0.14260278373655344,701,5492459,1.4260278373655344,0.00018206780008241845
2022-04-15,38995,0.502577,0,5,38990,0,0.012822,0.14199467728427814,704,5492459,1.4199467728427815,0.00018206780008241845
2022-04-14,38800,1.302838,0,5,38795,0,0.012887,0.14128461286395672,708,5492459,1.4128461286395673,0.00018206780008241845
2022-04-13,38301,0,0,5,38296,0,0.013054,0.1394675762191342,717,5492459,1.394675762191342,0.00018206780008241845
2022-04-12,38301,0.612063,0,5,38296,0,0.013054,0.1394675762191342,717,5492459,1.394675762191342,0.00018206780008241845
2022-04-11,38068,0.451223,0,5,38063,0,0.013134,0.13861914027075012,721,5492459,1.3861914027075013,0.00018206780008241845
2022-04-10,37897,0.49589,0,5,37892,0,0.013194,0.13799646839446825,725,5492459,1.3799646839446824,0.00018206780008241845
2022-04-09,37710,0.645884,0,5,37705,0,0.013259,0.13731553482216,728,5492459,1.3731553482216001,0.00018206780008241845
2022-04-08,37468,0.666308,0,5,37463,0,0.013345,0.1364343266697611,733,5492459,1.364343266697611,0.00018206780008241845
2022-04-07,37220,1.685654,0,5,37215,0,0.013434,0.1355312703813523,738,5492459,1.355312703813523,0.00018206780008241845
2022-04-06,36603,2.49209,0,5,36598,0,0.01366,0.13328455372833525,750,5492459,1.3328455372833525,0.00018206780008241845
2022-04-05,35713,2.800806,0,5,35708,0,0.014001,0.1300437468868682,769,5492459,1.3004374688686822,0.00018206780008241845
2022-04-04,34740,2.33298,0,5,34735,0,0.014393,0.12650070749726433,791,5492459,1.2650070749726434,0.00018206780008241845
2022-04-03,33948,2.524764,0,5,33943,0,0.014728,0.12361675354395883,809,5492459,1.2361675354395885,0.00018206780008241845
2022-04-02,33112,2.973007,0,5,33107,0,0.0151,0.1205725799265808,829,5492459,1.205725799265808,0.00018206780008241845
2022-04-01,32156,10.642398,0,5,32151,0,0.015549,0.11709144358900496,854,5492459,1.1709144358900496,0.00018206780008241845
2022-03-31,29063,0,0,5,29058,0,0.017204,0.10582872947590655,945,5492459,1.0582872947590656,0.00018206780008241845
2022-03-30,29063,4.833532,0,5,29058,0,0.017204,0.10582872947590655,945,5492459,1.0582872947590656,0.00018206780008241845
2022-03-29,27723,4.327701,0,5,27718,0,0.018036,0.10094931243369773,991,5492459,1.0094931243369774,0.00018206780008241845
2022-03-28,26573,4.134337,0,5,26568,0,0.018816,0.09676175303180211,1033,5492459,0.9676175303180211,0.00018206780008241845
2022-03-27,25518,4.462093,0,5,25513,0,0.019594,0.09292012245006308,1076,5492459,0.9292012245006308,0.00018206780008241845
2022-03-26,24428,4.585349,0,5,24423,0,0.020468,0.08895104440826636,1124,5492459,0.8895104440826637,0.00018206780008241845
2022-03-25,23357,5.046098,0,5,23352,0,0.021407,0.08505115213050096,1176,5492459,0.8505115213050096,0.00018206780008241845
2022-03-24,22235,5.254438,0,5,22230,0,0.022487,0.08096555069665148,1235,5492459,0.8096555069665149,0.00018206780008241845
2022-03-23,21125,9.370955,0,5,21120,0,0.023669,0.0769236455348218,1300,5492459,0.769236455348218,0.00018206780008241845
2022-03-22,19315,27.973233,0,5,19310,0,0.025887,0.07033279117183824,1422,5492459,0.7033279117183825,0.00018206780008241845
2022-03-21,15093,11.379234,0,5,15088,0,0.033128,0.054958986132878834,1820,5492459,0.5495898613287884,0.00018206780008241845
2022-03-20,13551,0,0,5,13546,0,0.036898,0.04934401517833705,2027,5492459,0.49344015178337053,0.00018206780008241845
2022-03-19,13551,26.81078,0,5,13546,0,0.036898,0.04934401517833705,2027,5492459,0.49344015178337053,0.00018206780008241845
2022-03-18,10686,20.718482,0,3,10683,0,0.028074,0.038911530233614475,2570,9154099,0.3891153023361447,0.00010924068004945108
2022-03-17,8852,0,0,3,8849,0,0.033891,0.03223328332659136,3102,9154099,0.32233283326591367,0.00010924068004945108
2022-03-16,8852,33.032762,0,3,8849,0,0.033891,0.03223328332659136,3102,9154099,0.32233283326591367,0.00010924068004945108
2022-03-15,6654,85.969816,0,3,6651,0,0.045086,0.024229582834968247,4127,9154099,0.2422958283496825,0.00010924068004945108
2022-03-14,3578,33.358181,0,3,3575,0,0.083846,0.013028771773897864,7675,9154099,0.13028771773897865,0.00010924068004945108
2022-03-13,2683,111.42632,0,3,2680,0,0.111815,0.009769758152422574,10236,9154099,0.09769758152422575,0.00010924068004945108
2022-03-12,1269,12.00353,0,3,1266,0,0.236407,0.00462088076609178,21641,9154099,0.046208807660917804,0.00010924068004945108
2022-03-11,1133,0,0,3,1130,0,0.264784,0.004125656349867602,24239,9154099,0.04125656349867602,0.00010924068004945108
2022-03-10,1133,30.379747,0,3,1130,0,0.264784,0.004125656349867602,24239,9154099,0.04125656349867602,0.00010924068004945108
2022-03-09,869,0,0,3,866,0,0.345224,0.0031643383654324326,31602,9154099,0.03164338365432433,0.00010924068004945108
2022-03-08,869,12.129032,0,3,866,0,0.345224,0.0031643383654324326,31602,9154099,0.03164338365432433,0.00010924068004945108
2022-03-07,775,6.310014,0,3,772,0,0.387097,0.002822050901277486,35435,9154099,0.028220509012774862,0.00010924068004945108
2022-03-06,729,8.160237,0,3,726,0,0.411523,0.002654548525201661,37671,9154099,0.026545485252016613,0.00010924068004945108
2022-03-05,674,3.85208,0,3,671,0,0.445104,0.0024542739451110006,40745,9154099,0.024542739451110008,0.00010924068004945108
2022-03-04,649,3.17965,0,3,646,0,0.46225,0.0023632400450697916,42315,9154099,0.023632400450697918,0.00010924068004945108
2022-03-03,629,1.288245,0,3,626,0,0.476948,0.002290412925036824,43660,9154099,0.022904129250368242,0.00010924068004945108
2022-03-02,621,1.970443,0,3,618,0,0.483092,0.0022612820770236373,44223,9154099,0.022612820770236373,0.00010924068004945108
2022-03-01,609,0.661157,0,3,606,0,0.492611,0.0022175858050038568,45094,9154099,0.02217585805003857,0.00010924068004945108
2022-02-28,605,0,0,3,602,0,0.495868,0.0022030203809972632,45392,9154099,0.022030203809972632,0.00010924068004945108
2022-02-27,605,0,0,3,602,0,0.495868,0.0022030203809972632,45392,9154099,0.022030203809972632,0.00010924068004945108
2022-02-26,605,0.331675,0,3,602,0,0.495868,0.0022030203809972632,45392,9154099,0.022030203809972632,0.00010924068004945108
2022-02-25,603,0,0,3,600,0,0.497512,0.0021957376689939667,45543,9154099,0.021957376689939665,0.00010924068004945108
2022-02-24,603,0.332779,0,3,600,0,0.497512,0.0021957376689939667,45543,9154099,0.021957376689939665,0.00010924068004945108
2022-02-23,601,0.501672,0,3,598,0,0.499168,0.0021884549569906697,45694,9154099,0.021884549569906698,0.00010924068004945108
2022-02-22,598,0,0,3,595,0,0.501672,0.002177530888985725,45924,9154099,0.021775308889857247,0.00010924068004945108
2022-02-21,598,0,0,3,595,0,0.501672,0.002177530888985725,45924,9154099,0.021775308889857247,0.00010924068004945108
2022-02-20,598,0,0,3,595,0,0.501672,0.002177530888985725,45924,9154099,0.021775308889857247,0.00010924068004945108
2022-02-19,598,0,0,3,595,0,0.501672,0.002177530888985725,45924,9154099,0.021775308889857247,0.00010924068004945108
2022-02-18,598,0,0,3,595,0,0.501672,0.002177530888985725,45924,9154099,0.021775308889857247,0.00010924068004945108
2022-02-17,598,0.33557,0,3,595,0,0.501672,0.002177530888985725,45924,9154099,0.021775308889857247,0.00010924068004945108
2022-02-16,596,0.3367,0,3,593,0,0.503356,0.002170248176982428,46078,9154099,0.02170248176982428,0.00010924068004945108
2022-02-15,594,0,0,3,591,0,0.505051,0.0021629654649791314,46233,9154099,0.021629654649791313,0.00010924068004945108
2022-02-14,594,0,0,3,591,0,0.505051,0.0021629654649791314,46233,9154099,0.021629654649791313,0.00010924068004945108
2022-02-13,594,0,0,3,591,0,0.505051,0.0021629654649791314,46233,9154099,0.021629654649791313,0.00010924068004945108
2022-02-12,594,0,0,3,591,0,0.505051,0.0021629654649791314,46233,9154099,0.021629654649791313,0.00010924068004945108
2022-02-11,594,0,0,3,591,0,0.505051,0.0021629654649791314,46233,9154099,0.021629654649791313,0.00010924068004945108
2022-02-10,594,0,0,3,591,0,0.505051,0.0021629654649791314,46233,9154099,0.021629654649791313,0.00010924068004945108
2022-02-09,594,0.337838,0,3,591,0,0.505051,0.0021629654649791314,46233,9154099,0.021629654649791313,0.00010924068004945108
2022-02-08,592,0,0,3,589,0,0.506757,0.0021556827529758344,46389,9154099,0.021556827529758345,0.00010924068004945108
2022-02-07,592,0,0,3,589,0,0.506757,0.0021556827529758344,46389,9154099,0.021556827529758345,0.00010924068004945108
2022-02-06,592,0,0,3,589,0,0.506757,0.0021556827529758344,46389,9154099,0.021556827529758345,0.00010924068004945108
2022-02-05,592,0,0,3,589,0,0.506757,0.0021556827529758344,46389,9154099,0.021556827529758345,0.00010924068004945108
2022-02-04,592,0,0,3,589,0,0.506757,0.0021556827529758344,46389,9154099,0.021556827529758345,0.00010924068004945108
2022-02-03,592,0,0,3,589,0,0.506757,0.0021556827529758344,46389,9154099,0.021556827529758345,0.00010924068004945108
2022-02-02,592,0,0,3,589,0,0.506757,0.0021556827529758344,46389,9154099,0.021556827529758345,0.00010924068004945108
2022-02-01,592,0.169205,0,3,589,0,0.506757,0.0021556827529758344,46389,9154099,0.021556827529758345,0.00010924068004945108
2022-01-31,591,0,0,3,588,0,0.507614,0.002152041396974186,46468,9154099,0.021520413969741862,0.00010924068004945108
2022-01-30,591,0,0,3,588,0,0.507614,0.002152041396974186,46468,9154099,0.021520413969741862,0.00010924068004945108
2022-01-29,591,0,0,3,588,0,0.507614,0.002152041396974186,46468,9154099,0.021520413969741862,0.00010924068004945108
2022-01-28,591,0,0,3,588,0,0.507614,0.002152041396974186,46468,9154099,0.021520413969741862,0.00010924068004945108
2022-01-27,591,0,0,3,588,0,0.507614,0.002152041396974186,46468,9154099,0.021520413969741862,0.00010924068004945108
2022-01-26,591,0.169492,0,3,588,0,0.507614,0.002152041396974186,46468,9154099,0.021520413969741862,0.00010924068004945108
2022-01-25,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-24,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-23,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-22,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-21,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-20,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-19,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-18,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-17,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-16,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-15,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-14,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-13,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-12,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-11,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-10,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-09,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-08,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-07,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-06,590,0,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-05,590,0.169779,0,3,587,0,0.508475,0.002148400040972538,46546,9154099,0.021484000409725378,0.00010924068004945108
2022-01-04,589,0,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2022-01-03,589,0,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2022-01-02,589,0,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2022-01-01,589,0,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2021-12-31,589,0,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2021-12-30,589,0,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2021-12-29,589,0,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2021-12-28,589,0,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2021-12-27,589,0,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2021-12-26,589,0,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2021-12-25,589,0,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2021-12-24,589,0,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2021-12-23,589,0,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2021-12-22,589,0.170068,0,3,586,0,0.509338,0.0021447586849708896,46625,9154099,0.021447586849708895,0.00010924068004945108
2021-12-21,588,0,0,3,585,0,0.510204,0.002141117328969241,46705,9154099,0.02141117328969241,0.00010924068004945108
2021-12-20,588,0,0,3,585,0,0.510204,0.002141117328969241,46705,9154099,0.02141117328969241,0.00010924068004945108
2021-12-19,588,0,0,3,585,0,0.510204,0.002141117328969241,46705,9154099,0.02141117328969241,0.00010924068004945108
2021-12-18,588,0,0,3,585,0,0.510204,0.002141117328969241,46705,9154099,0.02141117328969241,0.00010924068004945108
2021-12-17,588,0.170358,0,3,585,0,0.510204,0.002141117328969241,46705,9154099,0.02141117328969241,0.00010924068004945108
2021-12-16,587,0,0,3,584,0,0.511073,0.0021374759729675926,46784,9154099,0.021374759729675927,0.00010924068004945108
2021-12-15,587,0,0,3,584,0,0.511073,0.0021374759729675926,46784,9154099,0.021374759729675927,0.00010924068004945108
2021-12-14,587,0.170648,0,3,584,0,0.511073,0.0021374759729675926,46784,9154099,0.021374759729675927,0.00010924068004945108
2021-12-13,586,0,0,3,583,0,0.511945,0.0021338346169659443,46864,9154099,0.021338346169659444,0.00010924068004945108
2021-12-12,586,0.17094,0,3,583,0,0.511945,0.0021338346169659443,46864,9154099,0.021338346169659444,0.00010924068004945108
2021-12-11,585,0,0,3,582,0,0.512821,0.002130193260964296,46944,9154099,0.02130193260964296,0.00010924068004945108
2021-12-10,585,0,0,3,582,0,0.512821,0.002130193260964296,46944,9154099,0.02130193260964296,0.00010924068004945108
2021-12-09,585,0,0,3,582,0,0.512821,0.002130193260964296,46944,9154099,0.02130193260964296,0.00010924068004945108
2021-12-08,585,0,0,3,582,0,0.512821,0.002130193260964296,46944,9154099,0.02130193260964296,0.00010924068004945108
2021-12-07,585,0,0,3,582,0,0.512821,0.002130193260964296,46944,9154099,0.02130193260964296,0.00010924068004945108
2021-12-06,585,0,0,3,582,0,0.512821,0.002130193260964296,46944,9154099,0.02130193260964296,0.00010924068004945108
2021-12-05,585,0,0,3,582,0,0.512821,0.002130193260964296,46944,9154099,0.02130193260964296,0.00010924068004945108
2021-12-04,585,0,0,3,582,0,0.512821,0.002130193260964296,46944,9154099,0.02130193260964296,0.00010924068004945108
2021-12-03,585,0,0,3,582,0,0.512821,0.002130193260964296,46944,9154099,0.02130193260964296,0.00010924068004945108
2021-12-02,585,0,0,3,582,0,0.512821,0.002130193260964296,46944,9154099,0.02130193260964296,0.00010924068004945108
2021-12-01,585,0.343053,0,3,582,0,0.512821,0.002130193260964296,46944,9154099,0.02130193260964296,0.00010924068004945108
2021-11-30,583,0,0,3,580,0,0.51458,0.002122910548960999,47105,9154099,0.021229105489609993,0.00010924068004945108
2021-11-29,583,0,0,3,580,0,0.51458,0.002122910548960999,47105,9154099,0.021229105489609993,0.00010924068004945108
2021-11-28,583,0,0,3,580,0,0.51458,0.002122910548960999,47105,9154099,0.021229105489609993,0.00010924068004945108
2021-11-27,583,0,0,3,580,0,0.51458,0.002122910548960999,47105,9154099,0.021229105489609993,0.00010924068004945108
2021-11-26,583,0,0,3,580,0,0.51458,0.002122910548960999,47105,9154099,0.021229105489609993,0.00010924068004945108
2021-11-25,583,0,0,3,580,0,0.51458,0.002122910548960999,47105,9154099,0.021229105489609993,0.00010924068004945108
2021-11-24,583,0.171821,0,3,580,0,0.51458,0.002122910548960999,47105,9154099,0.021229105489609993,0.00010924068004945108
2021-11-23,582,0,0,3,579,0,0.515464,0.0021192691929593508,47186,9154099,0.02119269192959351,0.00010924068004945108
2021-11-22,582,0,0,3,579,0,0.515464,0.0021192691929593508,47186,9154099,0.02119269192959351,0.00010924068004945108
2021-11-21,582,0,0,3,579,0,0.515464,0.0021192691929593508,47186,9154099,0.02119269192959351,0.00010924068004945108
2021-11-20,582,0,0,3,579,0,0.515464,0.0021192691929593508,47186,9154099,0.02119269192959351,0.00010924068004945108
2021-11-19,582,0.172117,0,3,579,0,0.515464,0.0021192691929593508,47186,9154099,0.02119269192959351,0.00010924068004945108
2021-11-18,581,0,0,3,578,0,0.516351,0.0021156278369577025,47267,9154099,0.021156278369577026,0.00010924068004945108
2021-11-17,581,0,0,3,578,0,0.516351,0.0021156278369577025,47267,9154099,0.021156278369577026,0.00010924068004945108
2021-11-16,581,0,0,3,578,0,0.516351,0.0021156278369577025,47267,9154099,0.021156278369577026,0.00010924068004945108
2021-11-15,581,0,0,3,578,0,0.516351,0.0021156278369577025,47267,9154099,0.021156278369577026,0.00010924068004945108
2021-11-14,581,0,0,3,578,0,0.516351,0.0021156278369577025,47267,9154099,0.021156278369577026,0.00010924068004945108
2021-11-13,581,0,0,3,578,0,0.516351,0.0021156278369577025,47267,9154099,0.021156278369577026,0.00010924068004945108
2021-11-12,581,0,0,3,578,0,0.516351,0.0021156278369577025,47267,9154099,0.021156278369577026,0.00010924068004945108
2021-11-11,581,0,0,3,578,0,0.516351,0.0021156278369577025,47267,9154099,0.021156278369577026,0.00010924068004945108
2021-11-10,581,0.172414,0,3,578,0,0.516351,0.0021156278369577025,47267,9154099,0.021156278369577026,0.00010924068004945108
2021-11-09,580,0.172712,0,3,577,0,0.517241,0.0021119864809560542,47349,9154099,0.021119864809560542,0.00010924068004945108
2021-11-08,579,0,0,3,576,0,0.518135,0.0021083451249544055,47431,9154099,0.02108345124954406,0.00010924068004945108
2021-11-07,579,0,0,3,576,0,0.518135,0.0021083451249544055,47431,9154099,0.02108345124954406,0.00010924068004945108
2021-11-06,579,0,0,3,576,0,0.518135,0.0021083451249544055,47431,9154099,0.02108345124954406,0.00010924068004945108
2021-11-05,579,0,0,3,576,0,0.518135,0.0021083451249544055,47431,9154099,0.02108345124954406,0.00010924068004945108
2021-11-04,579,0,0,3,576,0,0.518135,0.0021083451249544055,47431,9154099,0.02108345124954406,0.00010924068004945108
2021-11-03,579,0.34662,0,3,576,0,0.518135,0.0021083451249544055,47431,9154099,0.02108345124954406,0.00010924068004945108
2021-11-02,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-11-01,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-31,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-30,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
2021-10-29,577,0,0,3,574,0,0.519931,0.002101062412951109,47595,9154099,0.02101062412951109,0.00010924068004945108
