"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-24,59249100,0.131264364,0,1303660,57945440,0,2.2003035,13.869190892445967,7,328,138.69190892445968,3.051642877081021
2022-06-23,59171429,0.177223229,0,1303287,57868142,0,2.202561307,13.85100945296744,7,328,138.5100945296744,3.050769748509805
2022-06-22,59066749,0.145032637,0,1302824,57763925,0,2.205680898,13.82650567311895,7,328,138.2650567311895,3.0496859454844083
2022-06-21,58981207,0.127186766,0,1302653,57678554,0,2.208589933,13.806481768497248,7,328,138.0648176849725,3.0492856640214647
2022-06-20,58906286,0.27307795,0,1302397,57603889,0,2.210964378,13.788944056517607,7,328,137.88944056517607,3.048686412240684
2022-06-19,58745864,0.071155175,0,1301873,57443991,0,2.216110057,13.751392037308067,7,328,137.51392037308068,3.047459818751898
2022-06-18,58704093,0.02273442,0,1301817,57402276,0,2.21759154,13.741614167724086,7,328,137.41614167724086,3.0473287324248526
2022-06-17,58690750,0.035938504,0,1301777,57388973,0,2.21802754,13.738490801899491,7,328,137.3849080189949,3.0472350993341055
2022-06-16,58669665,0.049119333,0,1301694,57367971,0,2.2186832,13.73355516760349,7,328,137.3355516760349,3.0470408106708056
2022-06-15,58640861,0.14315274,0,1301623,57339238,0,2.219651925,13.726812648738798,7,328,137.26812648738797,3.0468746119347294
2022-06-14,58557035,0.151587856,0,1301256,57255779,0,2.222202678,13.707190430076402,7,328,137.07190430076403,3.0460155283271257
2022-06-13,58468404,0.1078102,0,1301039,57167365,0,2.225200127,13.686443443911408,7,328,136.8644344391141,3.045507568809823
2022-06-12,58405437,0.041520218,0,1300905,57104532,0,2.22736969,13.671703956848742,7,328,136.71703956848742,3.0451938979558206
2022-06-11,58381197,0.071373527,0,1300841,57080356,0,2.228184873,13.666029791549473,7,328,136.66029791549474,3.0450440850106255
2022-06-10,58339558,0.12214857,0,1300696,57038862,0,2.229526662,13.656282820885435,7,328,136.56282820885437,3.044704665056668
2022-06-09,58268384,0.118535592,0,1300474,56967910,0,2.231869,13.639622216883367,7,328,136.39622216883367,3.044185001403022
2022-06-08,58199397,0.1075858,0,1300263,56899134,0,2.234152014,13.623473551804958,7,329,136.23473551804958,3.043691086849331
2022-06-07,58136850,0.149346718,0,1299946,56836904,0,2.23601038,13.608832379487575,7,329,136.08832379487578,3.0429490446051615
2022-06-06,58050154,0.12623634,0,1299595,56750559,0,2.238745138,13.58853834339907,7,329,135.8853834339907,3.0421274142338564
2022-06-05,57976966,0.097210562,0,1299493,56677473,0,2.241395316,13.57140629678509,7,329,135.7140629678509,3.0418886498524516
2022-06-04,57920661,0.019874233,0,1299379,56621282,0,2.243377368,13.558226268848815,7,329,135.58226268848816,3.0416217955438225
2022-06-03,57909152,0.081640923,0,1299318,56609834,0,2.24371788,13.555532210745296,7,329,135.55532210745298,3.0414790050804332
2022-06-02,57861913,0.100204154,0,1299264,56562649,0,2.245456351,13.544474376810802,7,329,135.44474376810803,3.041352600407925
2022-06-01,57803991,0.088028096,0,1299077,56504914,0,2.247382884,13.530915837105182,7,329,135.30915837105184,3.0409148657086824
2022-05-31,57753152,0.096980448,0,1298925,56454227,0,2.249098023,13.519015305353966,7,329,135.19015305353966,3.040559059963844
2022-05-30,57697197,0.053124374,0,1298731,56398466,0,2.25094297,13.505917206372093,7,329,135.05917206372095,3.040104939473721
2022-05-29,57666562,0.120493786,0,1298630,56367932,0,2.251963625,13.498746082034508,7,329,134.98746082034506,3.0398685159195846
2022-05-28,57597161,0.062124965,0,1298491,56298670,0,2.25443577,13.482500506707174,7,329,134.82500506707174,3.039543140929239
2022-05-27,57561401,0.09021115,0,1298400,56263001,0,2.255678245,13.474129708394392,7,329,134.74129708394392,3.0393301256477896
2022-05-26,57509521,0.077516782,0,1298223,56211298,0,2.257405343,13.461985496524505,7,329,134.61985496524505,3.038915799221234
2022-05-25,57464976,0.03701188,0,1298249,56166727,0,2.259200456,13.451558281456192,7,329,134.51558281456192,3.0389766607302198
2022-05-24,57443715,0.0810963,0,1298083,56145632,0,2.25974765,13.446581448600263,7,329,134.4658144860026,3.0385880834036194
2022-05-23,57397168,-0.11799883,0,1297820,56099348,0,2.26112201,13.43568559991276,7,329,134.35685599912762,3.037972445831958
2022-05-22,57464976,0.2890714,0,1298249,56166727,0,2.259200456,13.451558281456192,7,329,134.51558281456192,3.0389766607302198
2022-05-21,57299340,0.0121482,0,1297561,56001779,0,2.26453045,13.412785754908764,7,329,134.12785754908765,3.037366171569371
2022-05-20,57292380,0.120298393,0,1297538,55994842,0,2.2647654,13.411156539129767,7,329,134.1115653912977,3.0373123325421916
2022-05-19,57223541,0.019277252,0,1297001,55926540,0,2.266551453,13.395042518294934,7,329,133.95042518294935,3.036055308298913
2022-05-18,57212512,0.01432934,0,1296962,55915550,0,2.26692021,13.392460819900313,7,329,133.92460819900313,3.0359640160354346
2022-05-17,57204315,0.01705582,0,1296915,55907400,0,2.26716289,13.39054204378818,7,329,133.9054204378818,3.035853997153807
2022-05-16,57194560,0.029980367,0,1296872,55897688,0,2.2674744,13.388258566787588,7,329,133.88258566787587,3.035753341581254
2022-05-15,57177418,0.079743598,0,1296818,55880600,0,2.268059743,13.384245920683624,7,329,133.84245920683625,3.0356269369087454
2022-05-14,57131859,0.040046235,0,1296699,55835160,0,2.269660086,13.373581345730267,7,329,133.73581345730267,3.035348378463773
2022-05-13,57108989,0.058296246,0,1296563,55812426,0,2.270330858,13.368227873766807,7,329,133.68227873766807,3.0350300259552334
2022-05-12,57075716,0.05037252,0,1296387,55779329,0,2.271346013,13.360439239195744,7,330,133.60439239195745,3.0346180403559466
2022-05-11,57046980,0.048464253,0,1296217,55750763,0,2.27219215,13.35371263795648,7,330,133.5371263795648,3.0342200997202715
2022-05-10,57019346,0.04524371,0,1296053,55723293,0,2.273005727,13.347243995882224,7,330,133.47243995882224,3.033836204048209
2022-05-09,56993560,0.02763005,0,1295829,55697731,0,2.27364109,13.341207938687218,7,330,133.41207938687216,3.0333118587400256
2022-05-08,56977817,0.042531118,0,1295752,55682065,0,2.27413416,13.337522774318142,7,330,133.37522774318143,3.033131615040338
2022-05-07,56953594,0.032319202,0,1295650,55657944,0,2.274922281,13.33185258842523,8,330,133.3185258842523,3.032892850658933
2022-05-06,56935193,0.0422114,0,1295580,55639613,0,2.275534571,13.327545232168141,8,330,133.2754523216814,3.0327289927501258
2022-05-05,56911170,0.048288,0,1295358,55615812,0,2.27610502,13.321921862820602,8,330,133.21921862820602,3.0322093290964798
2022-05-04,56883702,0.041686599,0,1295176,55588526,0,2.276884159,13.315492078479005,8,330,133.15492078479005,3.031783298533581
2022-05-03,56859999,0.044395361,0,1295062,55564937,0,2.277632822,13.309943615604064,8,330,133.09943615604067,3.031516444224952
2022-05-02,56834767,0.015297555,0,1294948,55539819,0,2.278443404,13.304037240239744,8,330,133.04037240239745,3.0312495899163228
2022-05-01,56826074,0.036783618,0,1294836,55531238,0,2.278594858,13.302002359095084,8,330,133.02002359095084,3.0309874172622315
2022-04-30,56805179,0.033723084,0,1294667,55510512,0,2.279135499,13.297111200517188,8,330,132.97111200517188,3.0305918174538253
2022-04-29,56786029,0.036079983,0,1294458,55491571,0,2.279536046,13.292628516297675,8,330,132.92628516297677,3.030102584554672
2022-04-28,56765548,0.042884172,0,1294234,55471314,0,2.279963896,13.287834267968702,8,330,132.87834267968702,3.0295782392464887
2022-04-27,56741215,0.042675027,0,1294062,55447153,0,2.280638509,13.282138332975835,8,330,132.82138332975836,3.0291756169562767
2022-04-26,56717011,0.043310876,0,1293727,55423284,0,2.28102112,13.276472594654733,8,330,132.76472594654734,3.0283914398212706
2022-04-25,56692457,0.036319604,0,1293559,55398898,0,2.281712715,13.270724927379229,8,330,132.70724927379229,3.0279981808401333
2022-04-24,56671874,0.012220959,0,1293266,55378608,0,2.282024413,13.265906802612115,8,330,132.65906802612113,3.0273123184504116
2022-04-23,56664949,0.020734927,0,1293215,55371734,0,2.2822133,13.264285779728556,8,330,132.64285779728556,3.0271929362597088
2022-04-22,56653202,0.02276117,0,1293082,55360120,0,2.282451749,13.261536009936044,8,330,132.61536009936043,3.0268816062329753
2022-04-21,56640310,0.04122969,0,1292979,55347331,0,2.28278941,13.258518215421269,8,330,132.58518215421267,3.0266405010243016
2022-04-20,56616967,0.071982512,0,1292814,55324153,0,2.283439168,13.253054022328,8,330,132.53054022328,3.02625426452497
2022-04-19,56576242,0.030336418,0,1292512,55283730,0,2.284549052,13.24352100327632,8,331,132.4352100327632,3.0255473346898305
2022-04-18,56559084,0.02090994,0,1292301,55266783,0,2.28486904,13.239504611848727,8,331,132.39504611848727,3.02505342013614
2022-04-17,56547260,0.009787462,0,1292188,55255072,0,2.28514697,13.236736817686246,8,331,132.36736817686247,3.0247889066547797
2022-04-16,56541726,0.012525063,0,1292115,55249611,0,2.28524152,13.235441403875761,8,331,132.35441403875762,3.024618026264166
2022-04-15,56534645,0.0326367,0,1292011,55242634,0,2.285343792,13.233783864086812,8,331,132.3378386408681,3.024374580228224
2022-04-14,56516200,0.05355314,0,1291803,55224397,0,2.2857216,13.229466208189741,8,331,132.2946620818974,3.0238876881563397
2022-04-13,56485950,0.0580162,0,1291539,55194411,0,2.2864783,13.222385205701999,8,331,132.22385205702,3.0232697097574093
2022-04-12,56453198,0.04889269,0,1291328,55161870,0,2.287431086,13.214718528231634,8,331,132.14718528231634,3.022775795203719
2022-04-11,56425610,0.026142128,0,1291086,55134524,0,2.28812059,13.208260653962814,8,331,132.08260653962813,3.0222093150047
2022-04-10,56410863,0.021564326,0,1290873,55119990,0,2.288341166,13.204808635989698,8,331,132.04808635989698,3.021710718796472
2022-04-09,56398701,0.04870036,0,1290766,55107935,0,2.28864491,13.201961721865535,8,331,132.01961721865536,3.021460250278724
2022-04-08,56371248,0.068228441,0,1290579,55080669,0,2.28942776,13.195535448764842,8,331,131.9553544876484,3.021022515579481
2022-04-07,56332813,0.064007214,0,1290317,55042496,0,2.290524707,13.186538479157688,8,331,131.8653847915769,3.0204092188350886
2022-04-06,56296779,0.061408872,0,1289916,55006863,0,2.291278512,13.178103542177745,8,331,131.78103542177746,3.0194705471003496
2022-04-05,56262229,0.058665205,0,1289632,54972597,0,2.292180781,13.170015983964472,8,331,131.70015983964473,3.018805752156046
2022-04-04,56229242,0.03877066,0,1289355,54939887,0,2.293032867,13.162294297053293,8,331,131.62294297053293,3.018157343002623
2022-04-03,56207450,0.024066658,0,1289058,54918392,0,2.29339349,13.157193166269396,8,331,131.57193166269397,3.0174621173038263
2022-04-02,56193926,0.044152369,0,1288908,54905018,0,2.293678502,13.15402743147124,8,331,131.5402743147124,3.0171109932135254
2022-04-01,56169126,0.06627423,0,1288682,54880444,0,2.294288859,13.148222179844925,8,332,131.48222179844927,3.0165819662508047
2022-03-31,56131925,0.075036766,0,1288228,54843697,0,2.29500057,13.139514068322727,8,332,131.39514068322728,3.0155192306708263
2022-03-30,56089837,0.080962504,0,1287796,54802041,0,2.295952474,13.129661994514327,8,332,131.29661994514328,3.0145079932907586
2022-03-29,56044462,0.072335968,0,1287475,54756987,0,2.297238575,13.119040490782714,8,332,131.19040490782714,3.0137565877375136
2022-03-28,56003951,0.030441045,0,1286707,54717244,0,2.297528973,13.109557565434585,8,332,131.09557565434585,3.0119588323951714
2022-03-27,55986908,0.036670226,0,1286493,54700415,0,2.297846132,13.105568093520581,8,332,131.05568093520583,3.011457895359675
2022-03-26,55966385,0.073558906,0,1286247,54680138,0,2.298249208,13.100764013717079,8,332,131.0076401371708,3.010882051851581
2022-03-25,55925247,0.090547317,0,1285853,54639394,0,2.299235263,13.091134318499204,8,332,130.91134318499203,3.009959765907723
2022-03-24,55874654,0.0949811,0,1285349,54589305,0,2.30041514,13.079291371098796,8,332,130.79291371098796,3.0087799889643105
2022-03-23,55821634,0.11284335,0,1284777,54536857,0,2.301575407,13.06688030492028,8,333,130.6688030492028,3.0074410357666284
2022-03-22,55758714,0.097261381,0,1284342,54474372,0,2.30339243,13.052151819745776,8,333,130.52151819745777,3.0064227759047544
2022-03-21,55704535,0.048939166,0,1283801,54420734,0,2.30466155,13.039469451686822,8,333,130.3946945168682,3.0051563883524013
2022-03-20,55677287,0.058751438,0,1272051,54405236,0,2.284685674,13.033091165545136,8,336,130.33091165545136,2.9776516679454685
2022-03-19,55644595,0.103392653,0,1271710,54372885,0,2.285415142,13.025438533038383,8,336,130.25438533038383,2.9768534458468503
2022-03-18,55587122,0.155204461,0,1271177,54315945,0,2.286819238,13.011985096477126,8,336,130.11985096477127,2.9756057849126463
2022-03-17,55500982,0.125882166,0,1270488,54230494,0,2.289127064,12.991821210384758,8,336,129.9182121038476,2.973992954924529
2022-03-16,55431204,0.12715131,0,1269749,54161455,0,2.290675483,12.975487385869396,8,336,129.75487385869397,2.972263083572978
2022-03-15,55360812,0.1246114,0,1269251,54091561,0,2.292688554,12.959009834559739,8,337,129.5900983455974,2.971097351593178
2022-03-14,55291912,0.07358385,0,1268782,54023130,0,2.29469728,12.942881534678568,8,337,129.42881534678568,2.9699995036041695
2022-03-13,55251256,0.060257543,0,1268287,53982969,0,2.295489898,12.933364667335042,8,337,129.33364667335042,2.968840794106175
2022-03-12,55217983,0.13020485,0,1267909,53950074,0,2.296188544,12.92557603276398,8,337,129.2557603276398,2.967955961398616
2022-03-11,55146180,0.155121335,0,1267218,53878962,0,2.2979253,12.908768190726711,8,337,129.08768190726713,2.9663384497559617
2022-03-10,55060769,0.165623893,0,1266472,53794297,0,2.300134965,12.88877495094223,8,337,128.8877495094223,2.96459219261353
2022-03-09,54969726,0.137491629,0,1265449,53704277,0,2.302083514,12.86746335724003,8,338,128.6746335724003,2.9621975263176754
2022-03-08,54894251,0.177319651,0,1264618,53629633,0,2.303734867,12.849795963429704,8,338,128.49795963429705,2.960252298857406
2022-03-07,54797085,0.092107904,0,1263880,53533205,0,2.306473054,12.827051081190897,8,338,128.27051081190896,2.958524768333124
2022-03-06,54746659,0.07878646,0,1263308,53483351,0,2.307552686,12.815247225605875,8,338,128.15247225605876,2.9571858151354418
2022-03-05,54703560,0.17149636,0,1262747,53440813,0,2.3083452,12.805158494160612,8,338,128.05158494160614,2.955872611037715
2022-03-04,54609906,0.20312958,0,1261713,53348193,0,2.3104105,12.783235710458563,8,339,127.83235710458563,2.953452195641905
2022-03-03,54499202,0.190226339,0,1260629,53238573,0,2.313114603,12.75732181626342,8,339,127.57321816263422,2.9509147388826613
2022-03-02,54395727,0.156835093,0,1259493,53136234,0,2.315426357,12.733100106100805,8,339,127.33100106100805,2.948255559105446
2022-03-01,54310549,0.0580316,0,1258741,53051808,0,2.317673128,12.713161407591684,8,339,127.13161407591684,2.9464952569994027
2022-02-28,54279050,0.090051275,0,1258189,53020861,0,2.31800114,12.705788035778085,8,340,127.05788035778085,2.945203120347094
2022-02-27,54230215,0.123716827,0,1257531,52972684,0,2.318875188,12.694356605811508,8,340,126.9435660581151,2.9436628560043054
2022-02-26,54163206,0.2137446,0,1256783,52906423,0,2.320363015,12.678670956366844,8,340,126.78670956366844,2.9419119172073365
2022-02-25,54047682,0.262156436,0,1255554,52792128,0,2.32304875,12.651628783428201,8,340,126.51628783428201,2.9390350404941348
2022-02-24,53906363,0.290596306,0,1254330,52652033,0,2.32686817,12.618548446550012,8,341,126.18548446550011,2.9361698679172763
2022-02-23,53750167,0.337948361,0,1252671,52497496,0,2.330543457,12.581985660944213,8,341,125.81985660944214,2.9322864354785443
2022-02-22,53569131,0.2852682,0,1251240,52317891,0,2.335748176,12.539608260403027,8,341,125.39608260403027,2.9289367116570704
2022-02-21,53416750,0.186184715,0,1249907,52166843,0,2.33991585,12.503938500400228,8,342,125.03938500400228,2.9258163889079265
2022-02-20,53317481,0.168432573,0,1248847,52068634,0,2.342284325,12.480701342186816,8,342,124.80701342186816,2.9233351120031306
2022-02-19,53227828,0.319346302,0,1247905,51979923,0,2.344459744,12.459715123474963,8,342,124.59715123474963,2.921130052716039
2022-02-18,53058388,0.387702046,0,1246406,51811982,0,2.3491215,12.420052146234532,8,343,124.20052146234532,2.9176211526402946
2022-02-17,52853474,0.387702785,0,1244581,51608893,0,2.35477615,12.372085318341203,8,343,123.72085318341203,2.9133491428749627
2022-02-16,52649351,0.41315038,0,1242705,51406646,0,2.360342486,12.324303649884826,8,344,123.24303649884826,2.908957750918928
2022-02-15,52432725,0.36645923,0,1241052,51191673,0,2.3669416,12.273595245094423,8,344,122.73595245094424,2.905088363443808
2022-02-14,52241282,0.26660205,0,1239457,51001825,0,2.372562373,12.228781745614725,8,345,122.28781745614727,2.901354743950271
2022-02-13,52102376,0.249573497,0,1238017,50864359,0,2.376123883,12.196266250356468,8,345,121.96266250356467,2.8979839526833793
2022-02-12,51972666,0.407730686,0,1236973,50735693,0,2.380045311,12.165903379854482,8,345,121.65903379854483,2.8955401290148823
2022-02-11,51761618,0.490760488,0,1235484,50526134,0,2.386872837,12.116500688514547,8,346,121.16500688514547,2.892054637211825
2022-02-10,51508833,0.535224107,0,1233608,50275225,0,2.39494457,12.057328086403343,8,346,120.57328086403344,2.8876632452557907
2022-02-09,51234613,0.549346827,0,1231687,50002926,0,2.404013474,11.993137921041733,8,347,119.93137921041733,2.8831665160726656
2022-02-08,50954695,0.535448433,0,1229582,49725113,0,2.413088725,11.927613952302433,8,347,119.27613952302433,2.8782390746721043
2022-02-07,50683312,0.317112389,0,1227611,49455701,0,2.422120717,11.864087879636946,8,348,118.64087879636946,2.8736253041255457
2022-02-06,50523097,0.296629148,0,1226368,49296729,0,2.427341301,11.826584315551868,8,348,118.26584315551868,2.8707156558305824
2022-02-05,50373674,0.55311558,0,1225381,49148293,0,2.432582146,11.791606972255144,8,349,117.91606972255144,2.8684052593164
2022-02-04,50096582,0.71373314,0,1223678,48872904,0,2.442637703,11.72674452130197,9,349,117.26744521301971,2.8644188304778466
2022-02-03,49741560,0.8730743,0,1221828,48519732,0,2.4563524,11.643640003444013,9,350,116.43640003444013,2.8600883000307973
2022-02-02,49311038,0.721585213,0,1219807,48091231,0,2.473699702,11.542862239707556,9,350,115.42862239707557,2.855357488120805
2022-02-01,48957766,0.591751404,0,1217725,47740041,0,2.487296908,11.460167366621617,9,351,114.60167366621617,2.8504838857474235
2022-01-31,48669762,0.483309118,0,1216250,47453512,0,2.498984893,11.392750604952866,9,351,113.92750604952866,2.8470311655261273
2022-01-30,48435668,0.45565401,0,1214758,47220910,0,2.507982341,11.337953243089542,9,352,113.37953243089542,2.843538651241264
2022-01-29,48215970,0.764292704,0,1213807,47002163,0,2.51743769,11.286525736162202,9,352,112.86525736162203,2.841312524508754
2022-01-28,47850254,0.943218127,0,1212261,46637993,0,2.533447367,11.200917937623124,9,352,112.00917937623124,2.8376936055513826
2022-01-27,47403139,0.92681085,0,1210599,46192540,0,2.553837205,11.096256039199755,9,353,110.96256039199756,2.8338031506308443
2022-01-26,46967836,0.920180041,0,1208933,45758903,0,2.573959337,10.994359125946147,9,353,109.94359125946147,2.8299033324012317
2022-01-25,46539588,0.9066589,0,1207340,45332248,0,2.594221504,10.894113666330588,9,354,108.94113666330588,2.826174394562232
2022-01-24,46121424,0.637167213,0,1205983,44915441,0,2.614800011,10.796228696932761,9,354,107.96228696932762,2.82299789195864
2022-01-23,45829414,0.66874512,0,1204842,44624572,0,2.628970992,10.727874199860178,9,355,107.27874199860179,2.8203270080450817
2022-01-22,45524968,0.856482045,0,1204156,44320812,0,2.64504524,10.656608649996272,9,355,106.56608649996272,2.8187212005387705
2022-01-21,45138366,0.964959328,0,1203273,43935093,0,2.66574337,10.566111799623837,9,355,105.66111799623837,2.8166542500605303
2022-01-20,44706962,1.027152819,0,1202268,43504694,0,2.68921874,10.465127574922285,10,355,104.65127574922285,2.814301718655512
2022-01-19,44252422,1.054409078,0,1201193,43051229,0,2.71441188,10.358727612251926,10,356,103.58727612251926,2.811785329341686
2022-01-18,43790689,0.854897052,0,1200241,42590448,0,2.740858907,10.250643892527208,10,356,102.50643892527208,2.8095568617819073
2022-01-17,43419497,0.660826741,0,1199413,42220084,0,2.762383452,10.163754256975801,10,356,101.63754256975803,2.8076186568034442
2022-01-16,43134453,0.54839724,0,1198631,41935822,0,2.778825084,10.097030380178579,10,356,100.97030380178579,2.8057881298793403
2022-01-15,42899195,0.615374238,0,1198115,41701080,0,2.79286126,10.041960546021182,10,357,100.41960546021181,2.8045802630087042
2022-01-14,42636819,0.873185966,0,1197600,41439219,0,2.808839937,9.98054285647659,10,357,99.8054285647659,2.8033747369653366
2022-01-13,42267743,0.75605642,0,1197014,41070729,0,2.83197993,9.894148539975237,10,357,98.94148539975237,2.8020030121858928
2022-01-12,41950573,0.770471614,0,1196453,40754120,0,2.852054011,9.819904521494667,10,357,98.19904521494668,2.800689808088166
2022-01-11,41629827,0.710063329,0,1196035,40433792,0,2.87302419,9.74482342318282,10,357,97.44823423182821,2.79971134228986
2022-01-10,41336313,0.457127992,0,1195235,40141078,0,2.891489137,9.676116865689028,10,357,96.76116865689029,2.7978386804749196
2022-01-09,41148213,0.41743498,0,1194929,39953284,0,2.90396329,9.63208590476525,10,358,96.3208590476525,2.797122387330705
2022-01-08,40977160,0.571730272,0,1194423,39782737,0,2.91485061,9.59204535208638,10,358,95.92045352086382,2.7959379287327555
2022-01-07,40744213,0.59311955,0,1194098,39550115,0,2.930718038,9.537516483110775,10,358,95.37516483110775,2.7951771598704362
2022-01-06,40503976,0.5131549,0,1193702,39310274,0,2.94712302,9.481281151056304,11,358,94.81281151056304,2.794250192272041
2022-01-05,40297189,0.411604165,0,1193497,39103692,0,2.961737604,9.432875886215552,11,358,94.32875886215551,2.7937703226819623
2022-01-04,40132004,0.31999054,0,1193293,38938711,0,2.973419917,9.39420893097794,11,358,93.94208930977942,2.7932927939191527
2022-01-03,40003995,0.21830126,0,1192957,38811038,0,2.98209466,9.364244235194358,11,358,93.64244235194359,2.7925062759568777
2022-01-02,39916856,0.12711526,0,1192695,38724161,0,2.98794825,9.343846500457849,11,358,93.4384650045785,2.7918929792124847
2022-01-01,39866180,0.11588388,0,1192486,38673694,0,2.99122213,9.331984124191111,11,358,93.31984124191112,2.791403746313332
2021-12-31,39820035,0.2193624,0,1192314,38627721,0,2.99425653,9.32118237675981,11,358,93.2118237675981,2.7910011240231194
2021-12-30,39732876,0.222205782,0,1192063,38540813,0,3.00019309,9.300779960368764,11,358,93.00779960368764,2.790413576378682
2021-12-29,39644783,0.182371071,0,1191691,38453092,0,3.005921359,9.280158910710824,11,358,92.80158910710824,2.789542788634735
2021-12-28,39572614,0.14162638,0,1191439,38381175,0,3.010766486,9.263265394395523,11,359,92.63265394395523,2.7889529001630287
2021-12-27,39516648,0.092722801,0,1191131,38325517,0,3.01425111,9.250164720503657,11,359,92.50164720503656,2.788231925364277
2021-12-26,39480041,0.04944434,0,1190925,38289116,0,3.016524223,9.241595654121216,11,359,92.41595654121217,2.78774971494693
2021-12-25,39460530,0.0578634,0,1190753,38269777,0,3.01757984,9.237028466037305,11,359,92.37028466037304,2.787347092656718
2021-12-24,39437710,0.082771024,0,1190599,38247111,0,3.01893543,9.231686698210188,11,359,92.31686698210189,2.7869866052573418
2021-12-23,39405094,0.069391945,0,1190252,38214842,0,3.020553637,9.224051855990677,11,359,92.24051855990677,2.7861743381951114
2021-12-22,39377769,0.052765706,0,1189914,38187855,0,3.021791306,9.217655545479023,11,359,92.17655545479023,2.7853831385782994
2021-12-21,39357002,0.06185697,0,1189640,38167362,0,3.022689584,9.212794349490165,11,359,92.12794349490166,2.784741751906682
2021-12-20,39332672,0.03056918,0,1189308,38143364,0,3.02371525,9.207099116745479,11,359,92.07099116745478,2.7839645972534823
2021-12-19,39320652,0.02995252,0,1189066,38131586,0,3.02402412,9.20428544236853,11,359,92.04285442368531,2.7833981170544626
2021-12-18,39308878,0.04634179,0,1188822,38120056,0,3.024309165,9.201529352342392,11,359,92.01529352342394,2.782826955200906
2021-12-17,39290670,0.04796822,0,1188463,38102207,0,3.02479698,9.19726717405159,11,359,91.97267174051589,2.7819865982114518
2021-12-16,39271832,0.043803742,0,1188029,38083803,0,3.0251428,9.192857523642859,11,360,91.92857523642859,2.7809706791768467
2021-12-15,39254637,0.04532729,0,1187681,38066956,0,3.025581411,9.188832471154372,11,360,91.88832471154372,2.780156071287348
2021-12-14,39236852,0.04155984,0,1187198,38049654,0,3.02572184,9.184669309857034,11,360,91.84669309857033,2.7790254517165778
2021-12-13,39220552,0.0264115,0,1186887,38033665,0,3.02618637,9.180853761409093,11,360,91.80853761409092,2.7782974544360197
2021-12-12,39210196,0.02865382,0,1186720,38023476,0,3.02655972,9.178429600689652,11,360,91.78429600689653,2.777906536282151
2021-12-11,39198964,0.038955,0,1186471,38012493,0,3.02679173,9.175800383501477,11,360,91.75800383501478,2.777323670292251
2021-12-10,39183700,0.04339145,0,1186192,37997508,0,3.0272588,9.172227344758571,11,360,91.7222734475857,2.7766705794842905
2021-12-09,39166705,0.056043251,0,1185705,37981000,0,3.02732895,9.168249108815457,11,360,91.68249108815458,2.7755305966044457
2021-12-08,39144767,0.042989734,0,1185211,37959556,0,3.027763583,9.163113801953438,11,360,91.63113801953439,2.7743742279337202
2021-12-07,39127946,0.057303906,0,1184948,37942998,0,3.028393057,9.1591762964048,11,361,91.591762964048,2.7737585903620587
2021-12-06,39105537,0.03471046,0,1184496,37921041,0,3.028972598,9.153930736578426,11,361,91.53930736578425,2.7727005364366173
2021-12-05,39091968,0.03176341,0,1184220,37907748,0,3.0293179,9.15075446805756,11,361,91.5075446805756,2.772054468110463
2021-12-04,39079555,0.04820955,0,1184025,37895530,0,3.02978117,9.147848799168955,11,361,91.47848799168955,2.7715980067930714
2021-12-03,39060724,0.054870344,0,1183707,37877017,0,3.0304277,9.143440787339312,11,361,91.43440787339313,2.770853623721633
2021-12-02,39039303,0.060103774,0,1183227,37856076,0,3.030860976,9.138426501247082,11,361,91.38426501247083,2.7697300266326685
2021-12-01,39015853,0.057676482,0,1182763,37833090,0,3.031493378,9.13293726130204,11,361,91.3293726130204,2.7686438827800033
2021-11-30,38993363,0.050475076,0,1182326,37811037,0,3.032121133,9.12767274077479,11,361,91.2767274077479,2.7676209412635924
2021-11-29,38973691,0.03256076,0,1181811,37791880,0,3.032330194,9.123067865371851,11,361,91.23067865371851,2.7664154152202247
2021-11-28,38961005,0.032653554,0,1181435,37779570,0,3.03235248,9.12009829189881,11,362,91.2009829189881,2.765535264167203
2021-11-27,38948287,0.046719635,0,1181179,37767108,0,3.032685366,9.11712122777851,11,362,91.17121227778509,2.764936012386422
2021-11-26,38930099,0.057986193,0,1180762,37749337,0,3.033031074,9.112863731142243,11,362,91.12863731142244,2.7639598874153846
2021-11-25,38907538,0.06755952,0,1180262,37727276,0,3.033504716,9.107582590741385,11,362,91.07582590741386,2.762789473781047
2021-11-24,38881270,0.057685695,0,1179753,37701517,0,3.03424502,9.10143370567203,11,362,91.0143370567203,2.7615979927012915
2021-11-23,38858854,0.05613711,0,1179314,37679540,0,3.034865619,9.096186507266568,11,362,90.96186507266567,2.7605703695303427
2021-11-22,38837052,0.032273417,0,1178863,37658189,0,3.03540804,9.091083035655402,11,362,90.91083035655402,2.7595146564321706
2021-11-21,38824522,0.037023817,0,1178584,37645938,0,3.03566905,9.088149979087751,11,362,90.88149979087751,2.75886156562421
2021-11-20,38810153,0.048082697,0,1178362,37631791,0,3.03622096,9.084786444385392,11,363,90.84786444385392,2.758341901970564
2021-11-19,38791501,0.05827092,0,1178035,37613466,0,3.036837889,9.08042033336386,11,363,90.8042033336386,2.7575764514537076
