"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-18,1141546,0.0377701,0,16027,1125519,0,1.4039732,27.63833135607583,4,258,276.38331356075827,3.8803476745030627
2022-06-17,1141115,0.00595944,0,16024,1125091,0,1.4042406,27.627896278720673,4,258,276.27896278720675,3.8796213350119846
2022-06-16,1141047,0.036997,0,16022,1125025,0,1.404149,27.626249909207562,4,258,276.26249909207564,3.879137108684599
2022-06-15,1140625,0.0479792,0,16022,1124603,0,1.404668,27.616032733699733,4,258,276.1603273369973,3.879137108684599
2022-06-14,1140078,0.021319,0,16020,1124058,0,1.405167,27.60278914364574,4,258,276.02789143645737,3.8786528823572137
2022-06-13,1139835,0.0016669,0,16019,1123816,0,1.4053788,27.596905793768006,4,258,275.9690579376801,3.878410769193521
2022-06-12,1139816,0.017901,0,16019,1123797,0,1.4054023,27.59644577875699,4,258,275.96445778756987,3.878410769193521
2022-06-11,1139612,0.02571712,0,16016,1123596,0,1.4053906,27.591506670217658,4,258,275.9150667021766,3.877684429702443
2022-06-10,1139319,0.0250212,0,16014,1123305,0,1.4055765,27.584412754521463,4,258,275.84412754521463,3.8772002033750574
2022-06-09,1139034,0.029156,0,16012,1123022,0,1.4057526,27.57751252935622,4,258,275.7751252935622,3.876715977047672
2022-06-08,1138702,0.0372492,0,16007,1122695,0,1.4057234,27.569474372321622,4,258,275.6947437232162,3.8755054112292084
2022-06-07,1138278,0.0177493,0,16004,1122274,0,1.4059834,27.55920877418105,4,258,275.59208774181053,3.8747790717381303
2022-06-06,1138076,0.0026361,0,16003,1122073,0,1.4061451,27.55431808827446,4,258,275.5431808827446,3.8745369585744376
2022-06-05,1138046,0.015995,0,15998,1122048,0,1.4057428,27.553591748783383,4,258,275.5359174878338,3.873326392755974
2022-06-04,1137864,0.0234705,0,15998,1121866,0,1.4059677,27.549185289204175,4,258,275.4918528920417,3.873326392755974
2022-06-03,1137597,0.035614,0,15998,1121599,0,1.40629766,27.54272086773358,4,258,275.4272086773358,3.873326392755974
2022-06-02,1137192,0.0427551,0,15995,1121197,0,1.406535,27.532915284604023,4,258,275.32915284604024,3.872600053264896
2022-06-01,1136706,0.018126,0,15991,1120715,0,1.4067842,27.521148584848557,4,258,275.21148584848555,3.871631600610125
2022-05-31,1136500,0.00413567,0,15987,1120513,0,1.406687,27.516161053676488,4,258,275.1616105367649,3.870663147955354
2022-05-30,1136453,0.00316785,0,15984,1120469,0,1.40648139,27.515023121807133,4,258,275.1502312180713,3.869936808464276
2022-05-29,1136417,0.01654596,0,15983,1120434,0,1.40643795,27.51415151441784,4,258,275.14151514417836,3.8696946953005833
2022-05-28,1136229,0.0312535,0,15979,1120250,0,1.40631862,27.509599786940417,4,258,275.09599786940413,3.8687262426458124
2022-05-27,1135874,0.02862052,0,15978,1119896,0,1.4066701,27.501004769629326,4,258,275.0100476962932,3.8684841294821197
2022-05-26,1135549,0.0370883,0,15978,1119571,0,1.4070727,27.493136091809312,4,258,274.9313609180931,3.8684841294821197
2022-05-25,1135128,0.05173899,0,15973,1119155,0,1.4071541,27.482943127617848,4,259,274.82943127617847,3.867273563663656
2022-05-24,1134541,0.0239802,0,15970,1118571,0,1.40761771,27.468731084909088,4,259,274.68731084909086,3.866547224172578
2022-05-23,1134269,-0.0756743,0,15968,1118301,0,1.40777893,27.462145606856645,4,259,274.62145606856643,3.8660629978451926
2022-05-22,1135128,0.0970876,0,15973,1119155,0,1.4071541,27.482943127617848,4,259,274.82943127617847,3.867273563663656
2022-05-21,1134027,0.040756,0,15961,1118066,0,1.40746208,27.456286468295282,4,259,274.5628646829528,3.8643682056993436
2022-05-20,1133565,0.0375947,0,15954,1117611,0,1.407418,27.445100840132678,4,259,274.45100840132676,3.8626734135534946
2022-05-19,1133139,0.0413183,0,15950,1117189,0,1.4075943,27.434786819359367,4,259,274.3478681935937,3.8617049608987237
2022-05-18,1132671,0.0682924,0,15945,1116726,0,1.4077345,27.42345592329855,4,259,274.2345592329855,3.86049439508026
2022-05-17,1131898,0.0358818,0,15944,1115954,0,1.4086075,27.4047405757451,4,259,274.04740575745103,3.8602522819165674
2022-05-16,1131492,0.003712,0,15942,1115550,0,1.408936,27.394910781299178,4,259,273.94910781299177,3.859768055589182
2022-05-15,1131450,0.030501,0,15930,1115520,0,1.407928,27.39389390601167,4,259,273.9389390601167,3.85686269762487
2022-05-14,1131105,0.0480292,0,15925,1115180,0,1.4079153,27.385541001864272,4,259,273.8554100186427,3.8556521318064063
2022-05-13,1130562,0.064257,0,15920,1114642,0,1.4081492,27.372394257075758,4,259,273.7239425707576,3.8544415659879427
2022-05-12,1129836,0.05641167,0,15912,1113924,0,1.408346,27.354816841391667,4,260,273.54816841391664,3.852504660678401
2022-05-11,1129199,0.08508835,0,15905,1113294,0,1.40852055,27.33939423286444,4,260,273.3939423286444,3.850809868532552
2022-05-10,1128239,0.03901404,0,15899,1112340,0,1.40918724,27.316151369149942,4,260,273.1615136914994,3.8493571895503957
2022-05-09,1127799,0.0050543,0,15896,1111903,0,1.40947101,27.305498389947463,4,260,273.0549838994746,3.8486308500593176
2022-05-08,1127742,0.036014,0,15888,1111854,0,1.4088329,27.304118344914414,4,260,273.0411834491441,3.846693944749776
2022-05-07,1127336,0.07412333,0,15881,1111455,0,1.4087193,27.29428855046849,4,260,272.94288550468485,3.844999152603927
2022-05-06,1126501,0.06911114,0,15874,1110627,0,1.40914211,27.27407210130015,4,260,272.74072101300146,3.843304360458078
2022-05-05,1125723,0.0854403,0,15865,1109858,0,1.4093165,27.255235697164856,4,260,272.5523569716485,3.8411253419848435
2022-05-04,1124762,0.1053776,0,15856,1108906,0,1.4097205,27.231968622133987,4,260,272.31968622133985,3.838946323511609
2022-05-03,1123578,0.0488856,0,15848,1107730,0,1.410494,27.203302423552767,4,261,272.03302423552765,3.8370094182020673
2022-05-02,1123029,0.0041853,0,15843,1107186,0,1.4107383,27.190010410866037,4,261,271.9001041086604,3.8357988523836037
2022-05-01,1122982,0.04659413,0,15835,1107147,0,1.4100849,27.188872478996682,4,261,271.88872478996683,3.833861947074062
2022-04-30,1122459,0.0710553,0,15828,1106631,0,1.4101183,27.176209960535555,4,261,271.76209960535556,3.8321671549282135
2022-04-29,1121662,0.0799453,0,15822,1105840,0,1.4105854,27.156913541389244,4,261,271.56913541389247,3.830714475946057
2022-04-28,1120766,0.0758985,0,15817,1104949,0,1.4112669,27.13522020192238,4,261,271.3522020192238,3.8295039101275936
2022-04-27,1119916,0.1242707,0,15808,1104108,0,1.4115344,27.114640583008498,4,261,271.146405830085,3.827324891654359
2022-04-26,1118526,0.0629796,0,15801,1102725,0,1.4126627,27.08098685325521,4,261,270.8098685325521,3.82563009950851
2022-04-25,1117822,0.0077836,0,15790,1102032,0,1.4125684,27.063942086531245,4,262,270.63942086531245,3.8229668547078903
2022-04-24,1117735,0.050126,0,15782,1101953,0,1.4119626,27.06183570200712,4,262,270.6183570200712,3.8210299493983486
2022-04-23,1117175,0.08008736,0,15778,1101397,0,1.412312,27.048277364840327,4,262,270.4827736484032,3.8200614967435778
2022-04-22,1116281,0.0752168,0,15772,1100509,0,1.41290589,27.026632448006197,4,262,270.266324480062,3.8186088177614215
2022-04-21,1115442,0.11677158,0,15765,1099677,0,1.4133411,27.00631915357238,4,262,270.0631915357238,3.8169140256155725
2022-04-20,1114141,0.04292142,0,15757,1098384,0,1.4142734,26.974820230975958,4,262,269.74820230975956,3.8149771203060308
2022-04-19,1113663,0.01041716,0,15752,1097911,0,1.41443148,26.96324722175145,4,262,269.6324722175145,3.813766554487567
2022-04-18,1113547,0.00269417,0,15742,1097805,0,1.41368079,26.96043870905261,4,262,269.6043870905261,3.81134542285064
2022-04-17,1113517,0.0343175,0,15735,1097782,0,1.41309024,26.959712369561533,4,262,269.5971236956153,3.809650630704791
2022-04-16,1113135,0.05788811,0,15725,1097410,0,1.4126768,26.95046364670847,4,263,269.5046364670847,3.8072294990678643
2022-04-15,1112491,0.06008151,0,15720,1096771,0,1.41304514,26.934871558966663,4,263,269.3487155896666,3.8060189332494008
2022-04-14,1111823,0.07506825,0,15715,1096108,0,1.41344441,26.91869839963199,4,263,269.1869839963199,3.804808367430937
2022-04-13,1110989,0.10289707,0,15707,1095282,0,1.41378538,26.898506161780016,4,263,268.98506161780017,3.8028714621213955
2022-04-12,1109847,0.063021,0,15702,1094145,0,1.4147896,26.870856838486308,4,263,268.7085683848631,3.801660896302932
2022-04-11,1109148,0.0073936,0,15694,1093454,0,1.41496,26.853933128344188,4,263,268.53933128344187,3.79972399099339
2022-04-10,1109066,0.04645704,0,15685,1093381,0,1.4142531,26.85194780040191,4,263,268.51947800401905,3.7975449725201558
2022-04-09,1108551,0.081524,0,15675,1092876,0,1.414008,26.839478972471735,4,263,268.3947897247173,3.7951238408832286
2022-04-08,1107648,0.09859411,0,15660,1091988,0,1.413807,26.817616153790283,4,264,268.17616153790283,3.791492143427838
2022-04-07,1106557,0.1123662,0,15652,1090905,0,1.41447752,26.791201607631407,4,264,267.91201607631405,3.789555238118296
2022-04-06,1105315,0.1497741,0,15646,1089669,0,1.4155241,26.761131152700774,4,264,267.61131152700773,3.78810255913614
2022-04-05,1103662,0.0757145,0,15634,1088028,0,1.4165569,26.72110984674237,4,264,267.21109846742365,3.7851972011718273
2022-04-04,1102827,0.0087964,0,15619,1087208,0,1.41626928,26.700893397574028,4,264,267.00893397574026,3.781565503716437
2022-04-03,1102730,0.07341724,0,15601,1087129,0,1.4147615,26.69854489988621,4,265,266.98544899886207,3.777207466769968
2022-04-02,1101921,0.118388,0,15592,1086329,0,1.41498347,26.678957944943466,4,265,266.78957944943465,3.775028448296734
2022-04-01,1100618,0.1311892,0,15584,1085034,0,1.4159318,26.647410599714306,4,265,266.47410599714306,3.773091542987192
2022-03-31,1099176,0.1610156,0,15563,1083613,0,1.4158788,26.612497881509817,4,265,266.1249788150982,3.768007166549645
2022-03-30,1097409,0.2094757,0,15563,1081846,0,1.41815859,26.569716485485316,4,265,265.69716485485316,3.768007166549645
2022-03-29,1095115,0.0834398,0,15548,1079567,0,1.4197596,26.51417572573421,4,266,265.1417572573421,3.7643754690942544
2022-03-28,1094202,0.01307059,0,15534,1078668,0,1.419665,26.492070793889063,4,266,264.92070793889064,3.7609858848025564
2022-03-27,1094059,0.0879153,0,15520,1078539,0,1.41857066,26.488608575648257,4,266,264.88608575648254,3.757596300510859
2022-03-26,1093098,0.145395,0,15509,1077589,0,1.4188115,26.465341500617388,4,266,264.6534150061739,3.754933055710239
2022-03-25,1091511,0.16656,0,15495,1076016,0,1.4195917,26.426918141539357,4,267,264.2691814153935,3.751543471418541
2022-03-24,1089696,0.189494,0,15485,1074211,0,1.4210385,26.382974602329128,4,267,263.82974602329125,3.749122339781614
2022-03-23,1087635,0.19133,0,15476,1072159,0,1.4229038,26.333075079292062,4,267,263.3307507929206,3.7469433213083794
2022-03-22,1085558,0.1156502,0,15463,1070095,0,1.4244287,26.282788175193087,4,267,262.8278817519308,3.743795850180374
2022-03-21,1084304,0.026937,0,15451,1068853,0,1.4249694,26.25242718446602,4,267,262.5242718446602,3.7408904922160615
2022-03-20,1084012,0.0831863,0,15435,1068577,0,1.4238772,26.24535748008619,4,268,262.45357480086193,3.737016681596978
2022-03-19,1083111,0.1641488,0,15425,1067686,0,1.42413843,26.22354308403748,4,268,262.23543084037476,3.734595549960051
2022-03-18,1081336,0.17963733,0,15410,1065926,0,1.425089,26.180567997482022,4,268,261.80567997482024,3.7309638525046607
2022-03-17,1079397,0.1886083,0,15392,1064005,0,1.42598136,26.133622255042006,4,268,261.3362225504201,3.726605815558192
2022-03-16,1077365,0.2474165,0,15383,1061982,0,1.4278355,26.08442486017965,4,268,260.8442486017965,3.7244267970849574
2022-03-15,1074706,0.1098249,0,15373,1059333,0,1.4304377,26.020046969953757,4,269,260.20046969953756,3.7220056654480302
2022-03-14,1073527,0.013136,0,15354,1058173,0,1.43023883,25.991501827954387,4,269,259.91501827954386,3.7174055153378687
2022-03-13,1073386,0.0891433,0,15336,1058050,0,1.4287498,25.98808803234632,4,269,259.8808803234632,3.7130474783914
2022-03-12,1072430,0.1470787,0,15321,1057109,0,1.4286247,25.964942013897296,4,270,259.64942013897297,3.7094157809360095
2022-03-11,1070855,0.14383013,0,15308,1055547,0,1.4295119,25.926809190615693,4,270,259.26809190615694,3.7062683098080043
2022-03-10,1069317,0.16186,0,15294,1054023,0,1.4302588,25.889572186039754,4,270,258.89572186039754,3.7028787255163063
2022-03-09,1067589,0.24300447,0,15276,1052313,0,1.4308877,25.847735031353654,4,270,258.47735031353653,3.6985206885698374
2022-03-08,1065001,0.0954901,0,15250,1049751,0,1.43192354,25.785076144589983,4,271,257.8507614458998,3.692225746313827
2022-03-07,1063985,0.014758,0,15234,1048751,0,1.4317871,25.760477447158802,4,271,257.60477447158803,3.6883519356947434
2022-03-06,1063828,0.08231784,0,15214,1048614,0,1.4301184,25.756676270488825,4,271,257.5667627048883,3.6835096724208896
2022-03-05,1062953,0.14358002,0,15194,1047759,0,1.42941409,25.735491368665713,4,272,257.35491368665714,3.6786674091470353
2022-03-04,1061429,0.1274435,0,15172,1046257,0,1.42939377,25.698593322518946,4,272,256.98593322518946,3.6733409195457956
2022-03-03,1060078,0.15352595,0,15145,1044933,0,1.4286685,25.66588383410406,4,273,256.65883834104056,3.6668038641260923
2022-03-02,1058453,0.23770222,0,15122,1043331,0,1.42868885,25.626540445003997,4,273,256.2654044500399,3.66123526136116
2022-03-01,1055943,0.1089312,0,15101,1040842,0,1.43009613,25.565770040917126,4,274,255.65770040917124,3.6561508849236133
2022-02-28,1054794,0.018775,0,15069,1039725,0,1.4286202,25.537951238408834,4,274,255.37951238408832,3.6484032636854464
2022-02-27,1054596,0.097573,0,15030,1039566,0,1.42519,25.533157397767717,4,275,255.33157397767715,3.6389608503014306
2022-02-26,1053568,0.17790295,0,15012,1038556,0,1.424872,25.508268164540105,4,275,255.08268164540104,3.634602813354962
2022-02-25,1051697,0.19339467,0,14990,1036707,0,1.42531547,25.4629687916132,4,276,254.62968791613199,3.6292763237537224
2022-02-24,1049667,0.244387,0,14964,1034703,0,1.425595,25.41381981938358,4,276,254.1381981938358,3.622981381497712
2022-02-23,1047108,0.361725,0,14942,1032166,0,1.4269779,25.351863060794617,4,276,253.51863060794614,3.617654891896472
2022-02-22,1043334,0.1737838,0,14905,1028429,0,1.4285933,25.26048955281699,4,277,252.60489552816986,3.608696704839842
2022-02-21,1041524,0.0299651,0,14869,1026655,0,1.4276195,25.216667070188606,4,278,252.16667070188606,3.5999806309469045
2022-02-20,1041212,0.19775645,0,14815,1026397,0,1.4228611,25.209113139481392,4,279,252.0911313948139,3.586906520107498
2022-02-19,1039157,0.3403719,0,14773,1024384,0,1.42163311,25.15935888434254,4,280,251.5935888434254,3.5767377672324043
2022-02-18,1035632,0.34872916,0,14729,1020903,0,1.422223,25.074013994140863,4,280,250.74013994140861,3.566084788029925
2022-02-17,1032033,0.43413,0,14679,1017354,0,1.4223382,24.986877466527854,4,281,249.86877466527855,3.5539791298452896
2022-02-16,1027572,0.56714919,0,14632,1012940,0,1.4239391,24.878870784204537,4,282,248.78870784204537,3.542599811151732
2022-02-15,1021777,0.33484981,0,14584,1007193,0,1.42731731,24.738566205844613,4,283,247.38566205844612,3.530978379294482
2022-02-14,1018367,0.0444045,0,14537,1003830,0,1.42748145,24.656005617025397,4,284,246.56005617025397,3.5195990606009246
2022-02-13,1017915,0.268917,0,14473,1003442,0,1.421828,24.645062102026486,4,285,246.45062102026486,3.5041038181245914
2022-02-12,1015185,0.5160534,0,14424,1000761,0,1.420825,24.578965208338378,4,286,245.78965208338377,3.4922402731036484
2022-02-11,1009973,0.5144287,0,14373,995600,0,1.42310735,24.452775827421735,4,287,244.52775827421735,3.4798925017553204
2022-02-10,1004804,0.6350761,0,14329,990475,0,1.4260493,24.327627533108974,4,288,243.27627533108975,3.469239522552841
2022-02-09,998463,0.7942701,0,14281,984182,0,1.4302984,24.17410357601143,4,289,241.74103576011427,3.457618090695591
2022-02-08,990595,0.562916,0,14244,976351,0,1.4379237,23.983608938818005,4,290,239.83608938818003,3.4486599036389607
2022-02-07,985050,0.129094,0,14194,970856,0,1.440942,23.849357189550396,4,291,238.49357189550395,3.4365542454543254
2022-02-06,983780,0.488253,0,14137,969643,0,1.437008,23.818608817761422,4,292,238.1860881776142,3.4227537951238407
2022-02-05,979000,0.7757364,0,14078,964922,0,1.437998,23.702878725516307,4,293,237.02878725516305,3.408469118465971
2022-02-04,971464,0.840176,0,14035,957429,0,1.4447267,23.52042224535748,4,294,235.2042224535748,3.3980582524271843
2022-02-03,963370,0.923467,0,13989,949381,0,1.45209,23.324455850664602,4,295,233.244558506646,3.38692104689732
2022-02-02,954555,1.059021,0,13947,940608,0,1.4611,23.111033096869477,4,296,231.11033096869477,3.376752294022226
2022-02-01,944552,0.7880132,0,13893,930659,0,1.470856,22.86884729922766,4,297,228.6884729922766,3.3636781831828193
2022-01-31,937167,0.1544262,0,13827,923340,0,1.475404,22.690046727840592,4,299,226.90046727840593,3.3476987143791006
2022-01-30,935722,0.6691755,0,13777,921945,0,1.472339,22.655061375686998,4,300,226.55061375686995,3.3355930561944653
2022-01-29,929502,1.0769923,0,13731,915771,0,1.4772427,22.50446698787013,4,301,225.04466987870128,3.3244558506646005
2022-01-28,919598,1.0909403,0,13690,905908,0,1.488694,22.26467811054887,4,302,222.64678110548869,3.314529210953199
2022-01-27,909674,1.1677384,0,13625,896049,0,1.4977893,22.024405006900224,5,303,220.24405006900224,3.298791855313173
2022-01-26,899174,1.3311366,0,13566,885608,0,1.508718,21.77018618502288,5,304,217.7018618502288,3.2845071786553035
2022-01-25,887362,0.9638283,0,13502,873860,0,1.5215887,21.48420211606905,5,306,214.8420211606905,3.26901193617897
2022-01-24,878891,0.208766,0,13451,865440,0,1.5304514,21.279108055104956,5,307,212.79108055104956,3.256664164830642
2022-01-23,877060,0.8155501,0,13407,863653,0,1.52863,21.23477713483282,5,308,212.3477713483282,3.2460111856281624
2022-01-22,869965,1.2453681,0,13371,856594,0,1.5369584,21.062997845192843,5,309,210.62997845192842,3.237295111735225
2022-01-21,859264,1.310381,0,13335,845929,0,1.55191,20.803912548725275,5,310,208.03912548725273,3.2285790378422874
2022-01-20,848150,1.3555097,0,13300,834850,0,1.568119,20.534827978597196,5,311,205.34827978597195,3.2201050771130424
2022-01-19,836807,1.261768,0,13257,823550,0,1.5842363,20.260199017020554,5,312,202.60199017020554,3.209694211074256
2022-01-18,826380,0.921801,0,13212,813168,0,1.59878,20.007747621238167,5,313,200.07747621238167,3.198799118708084
2022-01-17,818832,0.1709004,0,13157,805675,0,1.6068009,19.82500060528291,5,314,198.2500060528291,3.185482894704985
2022-01-16,817435,0.7061696,0,13118,804317,0,1.6047759,19.79117739631504,5,315,197.91177396315038,3.1760404813209693
2022-01-15,811703,1.115921,0,13073,798630,0,1.6105645,19.652398130886375,5,316,196.52398130886377,3.165145388954797
2022-01-14,802745,1.077198,0,13038,789707,0,1.624177,19.435513158850448,5,317,194.35513158850446,3.1566714282255526
2022-01-13,794190,1.1664478,0,13006,781184,0,1.637643,19.228385347311335,5,318,192.2838534731133,3.1489238069873857
2022-01-12,785033,1.2764162,0,12983,772050,0,1.6538158,19.006682323317918,5,318,190.06682323317918,3.1433552042224533
2022-01-11,775139,1.0370407,0,12956,762183,0,1.6714422,18.76713555916035,5,319,187.67135559160351,3.1368181488027504
2022-01-10,767183,0.2061115,0,12918,754265,0,1.6838225,18.574510326126433,5,320,185.74510326126432,3.1276178485824273
2022-01-09,765605,0.9670672,0,12878,752727,0,1.6820684,18.536304868895723,5,321,185.3630486889572,3.1179333220347187
2022-01-08,758272,1.1764549,0,12841,745431,0,1.6934556,18.358763285959856,5,322,183.58763285959856,3.1089751349780888
2022-01-07,749455,0.5245834,0,12805,736650,0,1.7085749,18.145292109531994,6,323,181.45292109531994,3.100259061085151
2022-01-06,745544,1.2298944,0,12764,732780,0,1.712038,18.050601651211775,6,324,180.50601651211775,3.0903324213737497
2022-01-05,736486,1.1796966,0,12731,723755,0,1.728614,17.831295547538918,6,324,178.3129554753892,3.0823426869718906
2022-01-04,727899,0.8094962,0,12699,715200,0,1.7446102,17.62339297387599,6,325,176.23392973875988,3.0745950657337238
2022-01-03,722054,0.1529924,0,12653,709401,0,1.752362,17.481877829697602,6,326,174.818778296976,3.0634578602038594
2022-01-02,720951,0.057318,0,12609,708342,0,1.7489399,17.455172747742296,6,328,174.55172747742293,3.05280488100138
2022-01-01,720538,0.7400261,0,12571,707967,0,1.744669,17.445173474081784,6,329,174.45173474081784,3.043604580781057
2021-12-31,715245,0.7844403,0,12538,702707,0,1.7529658,17.317022976539235,6,329,173.17022976539235,3.0356148463791977
2021-12-30,709678,0.846644,0,12493,697185,0,1.7603758,17.1822385783115,6,331,171.822385783115,3.0247197540130255
2021-12-29,703720,0.826418,0,12466,691254,0,1.771443,17.037987555383385,6,331,170.37987555383384,3.0181826985933222
2021-12-28,697952,0.5965584,0,12425,685527,0,1.7802084,16.898336682565432,6,332,168.98336682565431,3.0082560588819214
2021-12-27,693813,0.0807786,0,12375,681438,0,1.7836218,16.79812604411302,6,334,167.9812604411302,2.9961504006972857
2021-12-26,693253,0.0217861,0,12325,680928,0,1.7778502,16.784567706946227,6,335,167.84567706946225,2.9840447425126504
2021-12-25,693102,0.4741741,0,12279,680823,0,1.7716007,16.78091179817447,6,336,167.80911798174466,2.9729075369827855
2021-12-24,689831,0.472043,0,12232,677599,0,1.7731879,16.70171658233058,6,338,167.01716582330582,2.9615282182892284
2021-12-23,686590,0.5611057,0,12179,674411,0,1.773839,16.623247705977775,6,339,166.23247705977772,2.9486962206135146
2021-12-22,682759,0.6228142,0,12126,670633,0,1.7760293,16.530494152967098,6,341,165.30494152967097,2.935864222937801
2021-12-21,678533,0.414811,0,12090,666443,0,1.7817851,16.42817712999056,6,342,164.28177129990556,2.9271481490448634
2021-12-20,675730,0.0543411,0,12043,663687,0,1.782221,16.360312810207493,6,343,163.6031281020749,2.915768830351306
2021-12-19,675363,0.2874848,0,11981,663382,0,1.7740089,16.351427257099967,6,345,163.51427257099968,2.900757814202358
2021-12-18,673427,0.520494,0,11930,661497,0,1.7715357,16.30455414860906,6,346,163.0455414860906,2.88841004285403
2021-12-17,669940,0.5671293,0,11879,658061,0,1.773144,16.220129288429412,6,348,162.2012928842941,2.8760622715057016
2021-12-16,666162,0.5683903,0,11825,654337,0,1.7750937,16.128658935186305,6,349,161.28658935186306,2.8629881606662955
2021-12-15,662397,0.7101741,0,11779,650618,0,1.7782387,16.037503329056,6,351,160.37503329056,2.8518509551364306
2021-12-14,657726,0.469102,0,11722,646004,0,1.7822011,15.924412270295136,6,352,159.24412270295136,2.8380505048059463
2021-12-13,654655,0.0692447,0,11666,642989,0,1.7820073,15.850059317725105,6,354,158.50059317725103,2.8244921676391543
2021-12-12,654202,0.3588177,0,11619,642583,0,1.7760569,15.839091591409826,6,355,158.39091591409823,2.813112848945597
2021-12-11,651863,0.5956763,0,11574,640289,0,1.7755265,15.7824613224221,6,357,157.824613224221,2.802217756579425
2021-12-10,648003,0.5894077,0,11516,636487,0,1.7771523,15.689005641236713,6,359,156.89005641236713,2.788175193085248
2021-12-09,644206,0.6921151,0,11445,632761,0,1.7766056,15.597075272982591,6,361,155.9707527298259,2.7709851584630654
2021-12-08,639778,0.7481572,0,11383,628395,0,1.7792109,15.48986756409946,6,363,154.89867564099458,2.7559741423141175
2021-12-07,635027,0.5163312,0,11329,623698,0,1.7840186,15.374839600029054,7,365,153.74839600029054,2.742900031474711
2021-12-06,631765,0.1153657,0,11269,620496,0,1.7837329,15.295862286032492,7,367,152.9586228603249,2.7283732416531485
2021-12-05,631037,0.4450521,0,11218,619819,0,1.7777088,15.278236447715662,7,368,152.78236447715662,2.7160254703048206
2021-12-04,628241,0.7158018,0,11150,617091,0,1.7747966,15.21054160714718,7,370,152.1054160714718,2.699561775173716
2021-12-03,623776,0.7300708,0,11096,612680,0,1.778844,15.102438079558386,7,372,151.02438079558385,2.68648766433431
2021-12-02,619255,0.869992,0,11043,608212,0,1.7832718,14.992978718252912,7,374,149.9297871825291,2.673655666658596
2021-12-01,613914,0.938664,0,10967,602947,0,1.7864066,14.863666077524636,7,377,148.63666077524636,2.65525506621795
2021-11-30,608205,0.638375,0,10899,597306,0,1.791994,14.725443672372467,7,379,147.25443672372467,2.638791371086846
2021-11-29,604347,0.1708889,0,10826,593521,0,1.791355,14.632036413819819,7,382,146.3203641381982,2.621117110137278
2021-11-28,603316,0.556521,0,10759,592557,0,1.783311,14.607074546643101,7,384,146.070745466431,2.6048955281698665
2021-11-27,599977,0.925523,0,10695,589282,0,1.7825683,14.526232961286105,7,386,145.26232961286104,2.589400285693533
2021-11-26,594475,0.926971,0,10644,583831,0,1.790487,14.393022298622377,7,388,143.93022298622375,2.5770525143452048
2021-11-25,589015,1.0717797,0,10569,578446,0,1.7943516,14.260828511246157,7,391,142.60828511246154,2.5588940270682516
2021-11-24,582769,1.0641084,0,10505,572264,0,1.802601,14.10960462920369,7,393,141.0960462920369,2.5433987845919184
2021-11-23,576633,0.8616302,0,10438,566195,0,1.8101635,13.961043991961843,7,396,139.61043991961841,2.5271772026245065
2021-11-22,571707,0.232652,0,10376,561331,0,1.8149157,13.841779047526813,7,398,138.41779047526813,2.5121661864755587
2021-11-21,570380,0.7528466,0,10303,560077,0,1.80634,13.809650630704791,7,401,138.09650630704792,2.4944919255259905
2021-11-20,566118,1.001599,0,10243,555875,0,1.8093401,13.70646200033896,7,403,137.0646200033896,2.479965135704428
2021-11-19,560504,0.400165,0,10178,550326,0,1.815866,13.570539670241871,7,406,135.7053967024187,2.464227780064402
2021-11-18,558270,1.319419,0,10113,548157,0,1.811489,13.51645158947292,7,408,135.1645158947292,2.4484904244243757
2021-11-17,551000,1.22536,0,10050,540950,0,1.823956,13.34043531946832,7,411,133.40435319468318,2.433237295111735
2021-11-16,544330,0.82295,0,9986,534344,0,1.834549,13.178945839285282,8,414,131.78945839285282,2.417742052635402
2021-11-15,539887,0.2106721,0,9936,529951,0,1.8403851,13.07137496065661,8,416,130.7137496065661,2.405636394450766
2021-11-14,538752,0.7764669,0,9881,528871,0,1.8340535,13.043895116577488,8,418,130.43895116577488,2.3923201704476673
2021-11-13,534601,1.1953752,0,9840,524761,0,1.8406251,12.943393942328644,8,420,129.43393942328643,2.382393530736266
2021-11-12,528286,1.2358265,0,9774,518512,0,1.8501342,12.790499479456699,8,423,127.90499479456697,2.3664140619325473
2021-11-11,521837,1.357094,0,9721,512116,0,1.8628422,12.63436070019127,8,425,126.34360700191269,2.3535820642568335
2021-11-10,514850,1.44128,0,9655,505195,0,1.875303,12.465196232719173,8,428,124.65196232719173,2.3376025954531148
2021-11-09,507535,0.988123,0,9605,497930,0,1.89248,12.288090453477956,8,430,122.88090453477955,2.325496937268479
2021-11-08,502569,0.247742,0,9546,493023,0,1.8994407,12.167857056388156,8,433,121.67857056388155,2.3112122606106094
2021-11-07,501327,0.8365382,0,9500,491827,0,1.8949707,12.13778660145752,8,435,121.3778660145752,2.3000750550807445
2021-11-06,497168,1.4475365,0,9450,487718,0,1.900766,12.037091736677723,8,437,120.37091736677722,2.2879693968961092
2021-11-05,490074,1.4347749,0,9400,480674,0,1.9180777,11.865336658354115,8,439,118.65336658354114,2.2758637387114735
2021-11-04,483142,1.323317,0,9364,473778,0,1.9381465,11.697503813282328,9,441,116.97503813282327,2.2671476648185362
