"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,3685281,0,0,13813,3671468,0,0.37481538,42.8949996508136,2,622,428.94999650813605,1.6077705612589335
2022-06-07,3685281,0.28013712,0,13809,3671472,0,0.37470684,42.8949996508136,2,622,428.94999650813605,1.6073049793980028
2022-06-06,3674986,0,0,13804,3661182,0,0.3756205,42.775170519356564,2,622,427.75170519356567,1.6067230020718393
2022-06-05,3674986,0,0,13804,3661182,0,0.3756205,42.775170519356564,2,622,427.75170519356567,1.6067230020718393
2022-06-04,3674986,0,0,13804,3661182,0,0.3756205,42.775170519356564,2,622,427.75170519356567,1.6067230020718393
2022-06-03,3674986,0,0,13804,3661182,0,0.3756205,42.775170519356564,2,622,427.75170519356567,1.6067230020718393
2022-06-02,3674986,0,0,13804,3661182,0,0.3756205,42.775170519356564,2,622,427.75170519356567,1.6067230020718393
2022-06-01,3674986,0,0,13801,3661185,0,0.37553885,42.775170519356564,2,623,427.75170519356567,1.6063738156761413
2022-05-31,3674986,0.18898304,0,13800,3661186,0,0.375512,42.775170519356564,2,623,427.75170519356567,1.6062574202109086
2022-05-30,3668054,0,0,13799,3654255,0,0.37619403,42.69448518285728,2,623,426.9448518285728,1.606141024745676
2022-05-29,3668054,0,0,13794,3654260,0,0.37605771,42.69448518285728,2,623,426.9448518285728,1.6055590474195125
2022-05-28,3668054,0,0,13794,3654260,0,0.37605771,42.69448518285728,2,623,426.9448518285728,1.6055590474195125
2022-05-27,3668054,0,0,13794,3654260,0,0.37605771,42.69448518285728,2,623,426.9448518285728,1.6055590474195125
2022-05-26,3668054,0,0,13794,3654260,0,0.37605771,42.69448518285728,2,623,426.9448518285728,1.6055590474195125
2022-05-25,3668054,0,0,13794,3654260,0,0.37605771,42.69448518285728,2,623,426.9448518285728,1.6055590474195125
2022-05-24,3668054,0.22177977,0,13791,3654263,0,0.37597593,42.69448518285728,2,623,426.9448518285728,1.6052098610238146
2022-05-23,3659937,-0.221289,0,13790,3646147,0,0.37678244,42.600006983727916,2,623,426.00006983727917,1.605093465558582
2022-05-22,3668054,0.22177977,0,13794,3654260,0,0.37605771,42.69448518285728,2,623,426.9448518285728,1.6055590474195125
2022-05-21,3659937,0,0,13791,3646146,0,0.37680976,42.600006983727916,2,623,426.00006983727917,1.6052098610238146
2022-05-20,3659937,0,0,13791,3646146,0,0.37680976,42.600006983727916,2,623,426.00006983727917,1.6052098610238146
2022-05-19,3659937,0,0,13791,3646146,0,0.37680976,42.600006983727916,2,623,426.00006983727917,1.6052098610238146
2022-05-18,3659937,0,0,13791,3646146,0,0.37680976,42.600006983727916,2,623,426.00006983727917,1.6052098610238146
2022-05-17,3659937,0.2954657,0,13790,3646147,0,0.37678244,42.600006983727916,2,623,426.00006983727917,1.605093465558582
2022-05-16,3649155,0,0,13784,3635371,0,0.3777313,42.47450939311405,2,623,424.74509393114045,1.604395092767186
2022-05-15,3649155,0,0,13781,3635374,0,0.3776491,42.47450939311405,2,623,424.74509393114045,1.6040459063714878
2022-05-14,3649155,0,0,13781,3635374,0,0.3776491,42.47450939311405,2,623,424.74509393114045,1.6040459063714878
2022-05-13,3649155,0,0,13781,3635374,0,0.3776491,42.47450939311405,2,623,424.74509393114045,1.6040459063714878
2022-05-12,3649155,0,0,13779,3635376,0,0.3775943,42.47450939311405,2,624,424.74509393114045,1.6038131154410225
2022-05-11,3649155,0,0,13778,3635377,0,0.3775669,42.47450939311405,2,624,424.74509393114045,1.6036967199757899
2022-05-10,3649155,0.35556096,0,13773,3635382,0,0.3774298,42.47450939311405,2,624,424.74509393114045,1.6031147426496264
2022-05-09,3636226,0,0,13729,3622497,0,0.37756179,42.32402169611472,2,626,423.2402169611472,1.5979933421793888
2022-05-08,3636226,0,0,13726,3622500,0,0.37747929,42.32402169611472,2,626,423.2402169611472,1.5976441557836907
2022-05-07,3636226,0,0,13726,3622500,0,0.37747929,42.32402169611472,2,626,423.2402169611472,1.5976441557836907
2022-05-06,3636226,0,0,13726,3622500,0,0.37747929,42.32402169611472,2,626,423.2402169611472,1.5976441557836907
2022-05-05,3636226,0,0,13725,3622501,0,0.37745179,42.32402169611472,2,626,423.2402169611472,1.5975277603184581
2022-05-04,3636226,0,0,13719,3622507,0,0.37728678,42.32402169611472,2,626,423.2402169611472,1.596829387527062
2022-05-03,3636226,0.45938803,0,13718,3622508,0,0.37725928,42.32402169611472,2,626,423.2402169611472,1.5967129920618293
2022-05-02,3619598,0,0,13714,3605884,0,0.37888185,42.13047931652583,2,626,421.3047931652583,1.5962474102008986
2022-05-01,3619598,0,0,13712,3605886,0,0.3788266,42.13047931652583,2,627,421.3047931652583,1.5960146192704332
2022-04-30,3619598,0,0,13712,3605886,0,0.3788266,42.13047931652583,2,627,421.3047931652583,1.5960146192704332
2022-04-29,3619598,0,0,13712,3605886,0,0.3788266,42.13047931652583,2,627,421.3047931652583,1.5960146192704332
2022-04-28,3619598,0,0,13710,3605888,0,0.37877134,42.13047931652583,2,627,421.3047931652583,1.5957818283399678
2022-04-27,3619598,0,0,13701,3605897,0,0.3785227,42.13047931652583,2,627,421.3047931652583,1.5947342691528739
2022-04-26,3619598,0.6323024,0,13690,3605908,0,0.3782188,42.13047931652583,2,628,421.3047931652583,1.5934539190353145
2022-04-25,3596855,0,0,13684,3583171,0,0.3804435,41.86576110994716,2,628,418.6576110994716,1.5927555462439185
2022-04-24,3596855,0,0,13676,3583179,0,0.3802211,41.86576110994716,2,628,418.6576110994716,1.591824382522057
2022-04-23,3596855,0,0,13676,3583179,0,0.3802211,41.86576110994716,2,628,418.6576110994716,1.591824382522057
2022-04-22,3596855,0,0,13676,3583179,0,0.3802211,41.86576110994716,2,628,418.6576110994716,1.591824382522057
2022-04-21,3596855,0,0,13672,3583183,0,0.3801098,41.86576110994716,2,628,418.6576110994716,1.5913588006611263
2022-04-20,3596855,0,0,13669,3583186,0,0.3800264,41.86576110994716,2,629,418.6576110994716,1.5910096142654282
2022-04-19,3596855,0.7913152,0,13664,3583191,0,0.3798874,41.86576110994716,2,629,418.6576110994716,1.590427636939265
2022-04-18,3568616,0,0,13647,3554969,0,0.3824172,41.53707195567661,2,630,415.37071955676606,1.5884489140303095
2022-04-17,3568616,0,0,13647,3554969,0,0.3824172,41.53707195567661,2,630,415.37071955676606,1.5884489140303095
2022-04-16,3568616,0,0,13647,3554969,0,0.3824172,41.53707195567661,2,630,415.37071955676606,1.5884489140303095
2022-04-15,3568616,0,0,13647,3554969,0,0.3824172,41.53707195567661,2,630,415.37071955676606,1.5884489140303095
2022-04-14,3568616,0,0,13645,3554971,0,0.3823611,41.53707195567661,2,630,415.37071955676606,1.5882161230998442
2022-04-13,3568616,0,0,13620,3554996,0,0.3816606,41.53707195567661,2,631,415.37071955676606,1.5853062364690271
2022-04-12,3568616,1.13149671,0,13620,3554996,0,0.3816606,41.53707195567661,2,631,415.37071955676606,1.5853062364690271
2022-04-11,3528689,0,0,13616,3515073,0,0.38586569,41.07233978164211,2,631,410.7233978164211,1.5848406546080966
2022-04-10,3528689,0,0,13607,3515082,0,0.38561063,41.07233978164211,2,631,410.7233978164211,1.5837930954210024
2022-04-09,3528689,0,0,13607,3515082,0,0.38561063,41.07233978164211,2,631,410.7233978164211,1.5837930954210024
2022-04-08,3528689,0,0,13607,3515082,0,0.38561063,41.07233978164211,2,631,410.7233978164211,1.5837930954210024
2022-04-07,3528689,0,0,13604,3515085,0,0.38552562,41.07233978164211,2,632,410.7233978164211,1.5834439090253045
2022-04-06,3528689,0,0,13600,3515089,0,0.38541226,41.07233978164211,2,632,410.7233978164211,1.5829783271643738
2022-04-05,3528689,0.60958416,0,13588,3515101,0,0.38507219,41.07233978164211,2,632,410.7233978164211,1.5815815815815817
2022-04-04,3507309,0,0,13582,3493727,0,0.38724846,40.82348627697465,2,633,408.2348627697465,1.5808832087901856
2022-04-03,3507309,0,0,13573,3493736,0,0.38699185,40.82348627697465,2,633,408.2348627697465,1.5798356496030916
2022-04-02,3507309,0,0,13572,3493737,0,0.386963,40.82348627697465,2,633,408.2348627697465,1.5797192541378589
2022-04-01,3507309,0.2804861,0,13570,3493739,0,0.38690631,40.82348627697465,2,633,408.2348627697465,1.5794864632073935
2022-03-31,3497499,0.3672337,0,13564,3483935,0,0.38781998,40.7093023255814,2,633,407.093023255814,1.5787880904159974
2022-03-30,3484702,0.47323046,0,13558,3471144,0,0.38907201,40.56035104872314,2,634,405.60351048723146,1.5780897176246014
2022-03-29,3468289,0.4170376,0,13534,3454755,0,0.39022123,40.36931117163675,2,635,403.6931117163675,1.5752962264590171
2022-03-28,3453885,1.00410902,0,13524,3440361,0,0.3915591,40.20165514351561,2,635,402.0165514351561,1.5741322718066906
2022-03-27,3419549,0,0,13507,3406042,0,0.39499361,39.8019996740927,3,636,398.019996740927,1.572153548897735
2022-03-26,3419549,0,0,13507,3406042,0,0.39499361,39.8019996740927,3,636,398.019996740927,1.572153548897735
2022-03-25,3419549,0.50706919,0,13507,3406042,0,0.39499361,39.8019996740927,3,636,398.019996740927,1.572153548897735
2022-03-24,3402297,0.6642908,0,13498,3388799,0,0.39673197,39.601194217473285,3,636,396.0119421747329,1.571105989710641
2022-03-23,3379845,0.777964,0,13483,3366362,0,0.3989236,39.33986311893289,3,637,393.39863118932885,1.569360057732151
2022-03-22,3353754,0.714846,0,13456,3340298,0,0.40122203,39.036175710594314,3,638,390.3617571059432,1.5662173801708685
2022-03-21,3329950,1.86594913,0,13445,3316505,0,0.40376,38.759107945154454,3,639,387.5910794515446,1.5649370300533092
2022-03-20,3268953,0,0,13423,3255530,0,0.41062077,38.04913052587471,3,640,380.49130525874716,1.5623763298181903
2022-03-19,3268953,0,0,13328,3255625,0,0.40771464,38.04913052587471,3,645,380.49130525874716,1.5513187606210863
2022-03-18,3268953,0.8516518,0,13328,3255625,0,0.40771464,38.04913052587471,3,645,380.49130525874716,1.5513187606210863
2022-03-17,3241348,1.07182,0,13322,3228026,0,0.4110018,37.72782084409992,3,645,377.27820844099915,1.5506203878296902
2022-03-16,3206975,1.136509,0,13312,3193663,0,0.4150952,37.32773471145564,3,645,373.27734711455645,1.5494564331773635
2022-03-15,3170937,0.9240575,0,13294,3157643,0,0.41924516,36.90826873385013,3,646,369.08268733850133,1.5473613148031753
2022-03-14,3141904,2.25029111,0,13286,3128618,0,0.4228646,36.570337779640106,3,647,365.70337779640107,1.5464301510813139
2022-03-13,3072758,0,0,13266,3059492,0,0.43172941,35.76550969574225,3,648,357.65509695742253,1.5441022417766606
2022-03-12,3072758,0,0,13266,3059492,0,0.43172941,35.76550969574225,3,648,357.65509695742253,1.5441022417766606
2022-03-11,3072758,1.0553602,0,13265,3059493,0,0.43169687,35.76550969574225,3,648,357.65509695742253,1.5439858463114278
2022-03-10,3040668,1.06799418,0,13231,3027437,0,0.4351346,35.3919966478106,3,649,353.919966478106,1.5400284004935167
2022-03-09,3008537,1.13484099,0,13213,2995324,0,0.43918356,35.0180063784715,3,650,350.18006378471495,1.5379332821193288
2022-03-08,2974778,0.88476608,0,13203,2961575,0,0.44383144,34.62506692739251,3,651,346.2506692739251,1.536769327467002
2022-03-07,2948689,2.0107121,0,13193,2935496,0,0.44741918,34.321402798146984,3,651,343.2140279814699,1.5356053728146752
2022-03-06,2890568,0,0,13173,2877395,0,0.4557236,33.644900714668154,3,652,336.4490071466816,1.5332774635100217
2022-03-05,2890568,0,0,13174,2877394,0,0.4557582,33.644900714668154,3,652,336.4490071466816,1.5333938589752545
2022-03-04,2890568,0.8770742,0,13173,2877395,0,0.4557236,33.644900714668154,3,652,336.4490071466816,1.5332774635100217
2022-03-03,2865436,0.8100163,0,13131,2852305,0,0.4582549,33.3523756314454,3,654,333.523756314454,1.5283888539702495
2022-03-02,2842412,0.840523,0,13119,2829293,0,0.4615446,33.084386712293686,3,655,330.8438671229369,1.5269921083874574
2022-03-01,2818720,0.59847585,0,13110,2805610,0,0.465105,32.80862257606444,3,655,328.08622576064437,1.5259445492003632
2022-02-28,2801951,1.32839436,0,13101,2788850,0,0.46756706,32.61343902041576,3,656,326.1343902041577,1.5248969900132692
2022-02-27,2765218,0,0,13080,2752138,0,0.47301876,32.18588355797658,3,657,321.8588355797658,1.522452685243383
2022-02-26,2765218,0,0,13082,2752136,0,0.47309109,32.18588355797658,3,657,321.8588355797658,1.5226854761738484
2022-02-25,2765218,0.64256943,0,13082,2752136,0,0.47309109,32.18588355797658,3,657,321.8588355797658,1.5226854761738484
2022-02-24,2747563,0.64196932,0,13073,2734490,0,0.47580347,31.980387364108296,3,657,319.80387364108293,1.5216379169867542
2022-02-23,2730037,0.67926234,0,13062,2716975,0,0.47845505,31.776392671741508,3,658,317.7639267174151,1.5203575668691949
2022-02-22,2711618,0.5609883,0,13044,2698574,0,0.48104121,31.562003864329444,3,659,315.6200386432945,1.5182624484950067
2022-02-21,2696491,1.21226157,0,13032,2683459,0,0.48329477,31.38593244407198,3,659,313.8593244407198,1.5168657029122146
2022-02-20,2664194,0,0,13016,2651178,0,0.48855301,31.01001001001001,3,660,310.1001001001001,1.5150033754684917
2022-02-19,2664194,0,0,13016,2651178,0,0.48855301,31.01001001001001,3,660,310.1001001001001,1.5150033754684917
2022-02-18,2664194,1.3736576,0,13012,2651182,0,0.48840287,31.01001001001001,3,660,310.1001001001001,1.514537793607561
2022-02-17,2628093,0,0,13003,2615090,0,0.4947694,30.589810740973533,3,661,305.8981074097353,1.513490234420467
2022-02-16,2628093,0.8070802,0,12979,2615114,0,0.49385619,30.589810740973533,3,662,305.8981074097353,1.5106967432548828
2022-02-15,2607052,0.785859,0,12975,2594077,0,0.4976886,30.34490304257746,3,662,303.44903042577465,1.510231161393952
2022-02-14,2586724,1.93046237,0,12963,2573761,0,0.5011358,30.10829434085248,3,663,301.08294340852484,1.50883441581116
2022-02-13,2537734,0,0,12936,2524798,0,0.5097461,29.538072956677606,3,664,295.3807295667761,1.5056917382498778
2022-02-12,2537734,0,0,12933,2524801,0,0.50962788,29.538072956677606,3,664,295.3807295667761,1.5053425518541799
2022-02-11,2537734,0.88363932,0,12932,2524802,0,0.50958848,29.538072956677606,3,664,295.3807295667761,1.505226156388947
2022-02-10,2515506,1.057942,0,12915,2502591,0,0.513416,29.279349116558418,3,665,292.7934911655842,1.5032474334799917
2022-02-09,2489172,1.1843729,0,12890,2476282,0,0.5178429,28.972833298414695,3,667,289.72833298414696,1.5003375468491749
2022-02-08,2460036,1.100209,0,12865,2447171,0,0.52296,28.633703470912774,3,668,286.33703470912775,1.497427660218358
2022-02-07,2433265,2.90330807,0,12808,2420457,0,0.5263709,28.32210117093838,4,671,283.2210117093838,1.4907931187000956
2022-02-06,2364613,0,0,12786,2351827,0,0.54072273,27.523023023023022,4,672,275.23023023023023,1.4882324184649767
2022-02-05,2364613,0,0,12782,2351831,0,0.54055357,27.523023023023022,4,672,275.23023023023023,1.487766836604046
2022-02-04,2364613,1.43273051,0,12779,2351834,0,0.5404267,27.523023023023022,4,672,275.23023023023023,1.487417650208348
2022-02-03,2331213,1.60132771,0,12768,2318445,0,0.5476977,27.13426216914589,4,673,271.34262169145893,1.4861373000907885
2022-02-02,2294471,1.8276847,0,12749,2281722,0,0.55564006,26.706601950788,4,674,267.06601950787996,1.4839257862513677
2022-02-01,2253288,1.4748221,0,12723,2240565,0,0.5646415,26.227250506320274,4,675,262.27250506320274,1.4808995041553181
2022-01-31,2220539,4.19797126,0,12708,2207831,0,0.57229348,25.846066997229787,4,676,258.46066997229786,1.479153572176828
2022-01-30,2131077,0,0,12684,2118393,0,0.595192,24.804769886165236,4,677,248.04769886165235,1.4763600810112438
2022-01-29,2131077,0,0,12680,2118397,0,0.59500431,24.804769886165236,4,678,248.04769886165235,1.4758944991503131
2022-01-28,2131077,1.9017303,0,12679,2118398,0,0.59495739,24.804769886165236,4,678,248.04769886165235,1.4757781036850806
2022-01-27,2091306,2.1911442,0,12666,2078640,0,0.6056502,24.341853481388366,4,678,243.41853481388367,1.4742649626370556
2022-01-26,2046465,2.1566325,0,12649,2033816,0,0.6180902,23.81992457573853,4,679,238.1992457573853,1.4722862397281002
2022-01-25,2003262,1.864233,0,12635,1990627,0,0.63072129,23.317061247293804,4,680,233.17061247293807,1.4706567032148428
2022-01-24,1966600,4.6442887,0,12621,1953979,0,0.641768,22.890332192657773,4,681,228.90332192657775,1.4690271667015853
2022-01-23,1879319,0,0,12586,1866733,0,0.66971068,21.87442093256047,5,683,218.7442093256047,1.4649533254184417
2022-01-22,1879319,0,0,12582,1866737,0,0.66949783,21.87442093256047,5,683,218.7442093256047,1.464487743557511
2022-01-21,1879319,2.06384886,0,12579,1866740,0,0.6693382,21.87442093256047,5,683,218.7442093256047,1.464138557161813
2022-01-20,1841317,2.2089655,0,12569,1828748,0,0.68260924,21.432094885583258,5,684,214.3209488558326,1.4629746025094863
2022-01-19,1801522,2.15622709,0,12544,1788978,0,0.6963001,20.96889913168983,5,685,209.6889913168983,1.4600647158786695
2022-01-18,1763497,1.6808065,0,12529,1750968,0,0.71046336,20.526305375142584,5,686,205.26305375142584,1.4583187839001792
2022-01-17,1734346,4.07485173,0,12515,1721831,0,0.7215977,20.187000954442816,5,686,201.87000954442817,1.456689247386922
2022-01-16,1666441,0,0,12469,1653972,0,0.74824131,19.396617547780338,5,689,193.9661754778034,1.4513350559862188
2022-01-15,1666441,0,0,12469,1653972,0,0.74824131,19.396617547780338,5,689,193.9661754778034,1.4513350559862188
2022-01-14,1666441,1.9692729,0,12464,1653977,0,0.74794127,19.396617547780338,5,689,193.9661754778034,1.4507530786600555
2022-01-13,1634258,1.86284843,0,12447,1621811,0,0.76163,19.02202202202202,5,690,190.22022022022023,1.4487743557511
2022-01-12,1604371,2.09293017,0,12427,1591944,0,0.77457147,18.674150895081127,5,691,186.7415089508113,1.4464464464464466
2022-01-11,1571481,1.59055956,0,12409,1559072,0,0.78963729,18.291326209930862,5,692,182.9132620993086,1.4443513280722584
2022-01-10,1546877,4.2923736,0,12387,1534490,0,0.80077472,18.00494680727239,6,694,180.0494680727239,1.4417906278371395
2022-01-09,1483212,0,0,12349,1470863,0,0.832585,17.263915077868567,6,696,172.63915077868566,1.4373676001582978
2022-01-08,1483212,0,0,12337,1470875,0,0.8317759,17.263915077868567,6,696,172.63915077868566,1.4359708545755059
2022-01-07,1483212,1.9267799,0,12339,1470873,0,0.8319107,17.263915077868567,6,696,172.63915077868566,1.4362036455059712
2022-01-06,1455174,2.265885,0,12325,1442849,0,0.8469777,16.937565472449194,6,697,169.37565472449194,1.4345741089927138
2022-01-05,1422932,2.2357873,0,12303,1410629,0,0.8646232,16.562283213446005,6,698,165.62283213446005,1.4320134087575949
2022-01-04,1391814,1.5135712,0,12229,1379585,0,0.8786375,16.200083804734966,6,703,162.00083804734967,1.423400144330377
2022-01-03,1371062,2.8850793,0,12268,1358794,0,0.8947808,15.958539935284122,6,700,159.58539935284122,1.4279395674744513
2022-01-02,1332615,0,0,12227,1320388,0,0.9175193,15.511034290104057,6,703,155.11034290104058,1.4231673533999116
2022-01-01,1332615,0,0,12220,1320395,0,0.916994,15.511034290104057,6,703,155.11034290104058,1.4223525851432828
2021-12-31,1332615,1.4453864,0,12217,1320398,0,0.9167689,15.511034290104057,6,703,155.11034290104058,1.4220033987475849
2021-12-30,1313628,1.470425,0,12206,1301422,0,0.9291824,15.290034220266778,7,704,152.9003422026678,1.4207230486300255
2021-12-29,1294592,1.3810969,0,12172,1282420,0,0.940219,15.06846381264986,7,706,150.6846381264986,1.4167656028121145
2021-12-28,1276956,1.0579398,0,12152,1264804,0,0.9516381,14.863188770165515,7,707,148.63188770165516,1.414437693507461
2021-12-27,1263588,2.9487655,0,12114,1251474,0,0.9586986,14.707591312242474,7,709,147.07591312242477,1.4100146658286195
2021-12-26,1227395,0,0,12065,1215330,0,0.9829761,14.286321204925857,7,712,142.86321204925858,1.4043112880322184
2021-12-25,1227395,0,0,12064,1215331,0,0.982895,14.286321204925857,7,712,142.86321204925858,1.4041948925669856
2021-12-24,1227395,0,0,12065,1215330,0,0.9829761,14.286321204925857,7,712,142.86321204925858,1.4043112880322184
2021-12-23,1227395,0.9417374,0,12057,1215338,0,0.9823244,14.286321204925857,7,713,142.86321204925858,1.403380124310357
2021-12-22,1215944,0.9602459,0,12002,1203942,0,0.987052,14.15303675768792,7,716,141.5303675768792,1.3969783737225598
2021-12-21,1204379,0.6830752,0,11981,1192398,0,0.99478652,14.018425402146333,7,717,140.18425402146332,1.3945340689526737
2021-12-20,1196208,1.7425052,0,11953,1184255,0,0.9992409,13.923318667504715,7,719,139.23318667504714,1.3912749959261588
2021-12-19,1175721,0,0,11913,1163808,0,1.0132506,13.684859277882534,7,721,136.84859277882535,1.3866191773168517
2021-12-18,1175721,0,0,11909,1163812,0,1.01291038,13.684859277882534,7,721,136.84859277882535,1.3861535954559212
2021-12-17,1175721,0.8529068,0,11910,1163811,0,1.0129954,13.684859277882534,7,721,136.84859277882535,1.3862699909211538
2021-12-16,1165778,0.95929596,0,11879,1153899,0,1.0189762,13.569127266801685,7,723,135.69127266801686,1.382661731498941
2021-12-15,1154701,0.9765341,0,11854,1142847,0,1.0265861,13.440196009963453,7,725,134.40196009963452,1.379751844868124
2021-12-14,1143534,0.71968172,0,11824,1131710,0,1.0339876,13.310217193938124,8,727,133.10217193938124,1.3762599809111438
2021-12-13,1135363,2.10805964,0,11793,1123570,0,1.03869864,13.215110459296506,8,729,132.15110459296505,1.3726517214889309
2021-12-12,1111923,0,0,11749,1100174,0,1.05663791,12.942279488791117,8,731,129.42279488791118,1.367530321018693
2021-12-11,1111923,0,0,11748,1100175,0,1.056548,12.942279488791117,8,731,129.42279488791118,1.3674139255534605
2021-12-10,1111923,0.9197768,0,11746,1100177,0,1.05636811,12.942279488791117,8,731,129.42279488791118,1.3671811346229952
2021-12-09,1101789,0.9955744,0,11716,1090073,0,1.0633615,12.824324324324325,8,733,128.24324324324326,1.3636892706660149
2021-12-08,1090928,1.15205985,0,11684,1079244,0,1.071015,12.697907209535117,8,735,126.97907209535117,1.3599646157785694
2021-12-07,1078503,0.933527,0,11661,1066842,0,1.0812209,12.553285843983518,8,737,125.5328584398352,1.3572875200782177
2021-12-06,1068528,2.2874062,0,11625,1056903,0,1.087945,12.437181367413926,8,739,124.37181367413926,1.3530972833298416
2021-12-05,1044633,0,0,11591,1033042,0,1.10957628,12.15905440324045,8,741,121.59054403240451,1.3491398375119306
2021-12-04,1044633,0,0,11589,1033044,0,1.1093848,12.15905440324045,8,741,121.59054403240451,1.3489070465814652
2021-12-03,1044633,0.962428,0,11591,1033042,0,1.10957628,12.15905440324045,8,741,121.59054403240451,1.3491398375119306
2021-12-02,1034675,0.93119988,0,11566,1023109,0,1.117839,12.043147798961753,8,743,120.43147798961753,1.3462299508811137
2021-12-01,1025129,1.031575,0,11548,1013581,0,1.12649237,11.93203668785064,8,744,119.32036687850642,1.3441348325069256
2021-11-30,1014662,0.83707747,0,11522,1003140,0,1.1355506,11.810205554391601,8,746,118.10205554391601,1.341108550410876
2021-11-29,1006239,1.9663895,0,11500,994739,0,1.14286964,11.71216565402612,9,747,117.1216565402612,1.3385478501757573
2021-11-28,986834,0,0,11471,975363,0,1.1624042,11.486300253742113,9,749,114.86300253742115,1.3351723816840098
2021-11-27,986834,0,0,11470,975364,0,1.1623029,11.486300253742113,9,749,114.86300253742115,1.335055986218777
2021-11-26,986834,0.820698,0,11470,975364,0,1.1623029,11.486300253742113,9,749,114.86300253742115,1.335055986218777
2021-11-25,978801,0.8290471,0,11455,967346,0,1.1703094,11.392799776520707,9,750,113.92799776520707,1.333310054240287
2021-11-24,970753,0.8925704,0,11435,959318,0,1.1779515,11.29912470610145,9,751,112.9912470610145,1.3309821449356334
2021-11-23,962165,0.664881,0,11416,950749,0,1.1864909,11.199164280559629,9,753,111.9916428055963,1.3287706310962126
2021-11-22,955810,1.5503316,0,11407,944403,0,1.193438,11.125194962404265,9,753,111.25194962404265,1.3277230719091184
2021-11-21,941218,0,0,11382,929836,0,1.2092841,10.955350699536746,9,755,109.55350699536747,1.3248131852783016
2021-11-20,941218,0,0,11382,929836,0,1.2092841,10.955350699536746,9,755,109.55350699536747,1.3248131852783016
2021-11-19,941218,0.6599668,0,11377,929841,0,1.2087529,10.955350699536746,9,755,109.55350699536747,1.3242312079521383
2021-11-18,935047,0.6475564,0,11364,923683,0,1.21534,10.883523057941662,9,756,108.83523057941663,1.3227180669041134
2021-11-17,929031,0.6482877,0,11356,917675,0,1.2223489,10.813499546057686,9,757,108.13499546057686,1.321786903182252
2021-11-16,923047,0.467701,0,11353,911694,0,1.2299482,10.743848499662453,9,757,107.43848499662454,1.321437716786554
2021-11-15,918750,1.0683822,0,11347,907403,0,1.235048,10.693833368251973,9,757,106.93833368251974,1.320739343995158
2021-11-14,909038,0,0,11326,897712,0,1.2459325,10.580790092417999,9,759,105.80790092418,1.318295039225272
2021-11-13,909038,0,0,11325,897713,0,1.2458225,10.580790092417999,9,759,105.80790092418,1.3181786437600391
2021-11-12,909038,0.433758,0,11325,897713,0,1.2458225,10.580790092417999,9,759,105.80790092418,1.3181786437600391
2021-11-11,905112,0.4309675,0,11309,893803,0,1.2494586,10.535093232767652,9,760,105.35093232767652,1.3163163163163163
2021-11-10,901228,0.4626131,0,11306,889922,0,1.2545105,10.48988523407128,10,760,104.8988523407128,1.3159671299206184
2021-11-09,897078,0.3338579,0,11295,885783,0,1.2590878,10.441581115999721,10,761,104.4158111599972,1.314686779803059
2021-11-08,894093,0.7490033,0,11282,882811,0,1.2618374,10.406837069627768,10,762,104.06837069627768,1.3131736387550341
2021-11-07,887446,0,0,11274,876172,0,1.2703872,10.329469003887608,10,762,103.29469003887608,1.3122424750331727
2021-11-06,887446,0,0,11274,876172,0,1.2703872,10.329469003887608,10,762,103.29469003887608,1.3122424750331727
2021-11-05,887446,0.3220676,0,11273,876173,0,1.2702745,10.329469003887608,10,762,103.29469003887608,1.3121260795679401
2021-11-04,884597,0.333122,0,11265,873332,0,1.2734612,10.296307935842819,10,763,102.9630793584282,1.3111949158460787
2021-11-03,881660,0.2967973,0,11261,870399,0,1.27725,10.262122587703983,10,763,102.62122587703983,1.310729333985148
2021-11-02,879051,0.2226661,0,11259,867792,0,1.2808131,10.231755010824779,10,763,102.31755010824779,1.3104965430546827
2021-11-01,877098,0.5203093,0,11242,865856,0,1.2817268,10.209022976464837,10,764,102.09022976464837,1.3085178201457273
2021-10-31,872558,0,0,11234,861324,0,1.2874789,10.156179435249202,10,765,101.56179435249203,1.3075866564238658
2021-10-30,872558,0,0,11233,861325,0,1.2873643,10.156179435249202,10,765,101.56179435249203,1.307470260958633
2021-10-29,872558,0.197626,0,11233,861325,0,1.2873643,10.156179435249202,10,765,101.56179435249203,1.307470260958633
2021-10-28,870837,0.206319,0,11219,859618,0,1.2883008,10.136147775682659,10,766,101.3614777568266,1.3058407244453756
2021-10-27,869044,0.3853493,0,11207,857837,0,1.289578,10.115278068766441,10,767,101.15278068766442,1.3044439788625837
2021-10-26,865708,0,0,11204,854504,0,1.2942008,10.07644854156482,10,767,100.76448541564821,1.3040947924668855
2021-10-25,865708,0.3823003,0,11193,854515,0,1.2929302,10.07644854156482,10,768,100.76448541564821,1.3028144423493262
2021-10-24,862411,0,0,11182,851229,0,1.2965976,10.038072956677608,10,768,100.38072956677608,1.3015340922317666
2021-10-23,862411,0,0,11181,851230,0,1.2964816,10.038072956677608,10,768,100.38072956677608,1.301417696766534
2021-10-22,862411,0.1495721,0,11182,851229,0,1.2965976,10.038072956677608,10,768,100.38072956677608,1.3015340922317666
