"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,322790,0.0706841,0,3988,318802,0,1.235478,1.8072336375342926,55,4479,18.072336375342925,0.22327977156934103
2022-06-07,322562,0.1101776,0,3988,318574,0,1.2363515,1.805957113263535,55,4479,18.05957113263535,0.22327977156934103
2022-06-06,322207,0,0,3988,318219,0,1.2377136,1.803969542578803,55,4479,18.03969542578803,0.22327977156934103
2022-06-05,322207,0,0,3988,318219,0,1.2377136,1.803969542578803,55,4479,18.03969542578803,0.22327977156934103
2022-06-04,322207,0,0,3988,318219,0,1.2377136,1.803969542578803,55,4479,18.03969542578803,0.22327977156934103
2022-06-03,322207,0.090707,0,3988,318219,0,1.2377136,1.803969542578803,55,4479,18.03969542578803,0.22327977156934103
2022-06-02,321915,0,0,3987,317928,0,1.238526,1.8023346957057276,55,4480,18.023346957057274,0.22322378366272885
2022-06-01,321915,0.042265,0,3987,317928,0,1.238526,1.8023346957057276,55,4480,18.023346957057274,0.22322378366272885
2022-05-31,321779,0.0858468,0,3987,317792,0,1.2390492,1.801573260175802,56,4480,18.01573260175802,0.22322378366272885
2022-05-30,321503,0,0,3985,317518,0,1.2394908,1.8000279939533061,56,4482,18.000279939533062,0.22311180784950452
2022-05-29,321503,0,0,3985,317518,0,1.2394908,1.8000279939533061,56,4482,18.000279939533062,0.22311180784950452
2022-05-28,321503,0,0,3985,317518,0,1.2394908,1.8000279939533061,56,4482,18.000279939533062,0.22311180784950452
2022-05-27,321503,0.032359,0,3985,317518,0,1.2394908,1.8000279939533061,56,4482,18.000279939533062,0.22311180784950452
2022-05-26,321399,0.017738,0,3985,317414,0,1.2398918,1.7994457197245395,56,4482,17.994457197245396,0.22311180784950452
2022-05-25,321342,0.023034,0,3985,317357,0,1.2401118,1.7991265886568502,56,4482,17.991265886568502,0.22311180784950452
2022-05-24,321268,0.022728,0,3985,317283,0,1.240397,1.7987122781479201,56,4482,17.9871227814792,0.22311180784950452
2022-05-23,321195,-0.045746,0,3985,317210,0,1.240679,1.7983035664296512,56,4482,17.983035664296512,0.22311180784950452
2022-05-22,321342,0.0756776,0,3985,317357,0,1.2401118,1.7991265886568502,56,4482,17.991265886568502,0.22311180784950452
2022-05-21,321099,0.047983,0,3984,317115,0,1.2407388,1.7977660825261743,56,4483,17.977660825261744,0.22305581994289234
2022-05-20,320945,0,0,3984,316961,0,1.241334,1.7969038687643468,56,4483,17.96903868764347,0.22305581994289234
2022-05-19,320945,0.082637,0,3984,316961,0,1.241334,1.7969038687643468,56,4483,17.96903868764347,0.22305581994289234
2022-05-18,320680,0,0,3983,316697,0,1.242048,1.7954201892391244,56,4484,17.954201892391243,0.22299983203628015
2022-05-17,320680,0,0,3983,316697,0,1.242048,1.7954201892391244,56,4484,17.954201892391243,0.22299983203628015
2022-05-16,320680,0.0165301,0,3983,316697,0,1.242048,1.7954201892391244,56,4484,17.954201892391243,0.22299983203628015
2022-05-15,320627,0.0112293,0,3983,316644,0,1.2422535,1.7951234533340799,56,4484,17.9512345333408,0.22299983203628015
2022-05-14,320591,0.0343234,0,3983,316608,0,1.242393,1.794921896870276,56,4484,17.94921896870276,0.22299983203628015
2022-05-13,320481,0.021535,0,3983,316498,0,1.242819,1.7943060298975422,56,4484,17.94306029897542,0.22299983203628015
2022-05-12,320412,0.0340303,0,3983,316429,0,1.243087,1.7939197133419182,56,4484,17.93919713341918,0.22299983203628015
2022-05-11,320303,0.0240455,0,3983,316320,0,1.2435101,1.7933094451598455,56,4484,17.933094451598453,0.22299983203628015
2022-05-10,320226,0.0215519,0,3983,316243,0,1.2438091,1.7928783382789317,56,4484,17.928783382789316,0.22299983203628015
2022-05-09,320157,0.0181194,0,3982,316175,0,1.2437648,1.7924920217233078,56,4485,17.924920217233076,0.222943844129668
2022-05-08,320099,0,0,3982,316117,0,1.2439901,1.7921672918649572,56,4485,17.921672918649573,0.222943844129668
2022-05-07,320099,0.107582,0,3982,316117,0,1.2439901,1.7921672918649572,56,4485,17.921672918649573,0.222943844129668
2022-05-06,319755,0,0,3976,315779,0,1.243452,1.7902413078774984,56,4492,17.902413078774984,0.22260791668999497
2022-05-05,319755,0,0,3976,315779,0,1.243452,1.7902413078774984,56,4492,17.902413078774984,0.22260791668999497
2022-05-04,319755,0,0,3976,315779,0,1.243452,1.7902413078774984,56,4492,17.902413078774984,0.22260791668999497
2022-05-03,319755,0,0,3976,315779,0,1.243452,1.7902413078774984,56,4492,17.902413078774984,0.22260791668999497
2022-05-02,319755,0.0068807,0,3976,315779,0,1.243452,1.7902413078774984,56,4492,17.902413078774984,0.22260791668999497
2022-05-01,319733,0.0434927,0,3976,315757,0,1.2435376,1.7901181344829518,56,4492,17.901181344829517,0.22260791668999497
2022-04-30,319594,0,0,3976,315618,0,1.2440784,1.7893399025810426,56,4492,17.893399025810425,0.22260791668999497
2022-04-29,319594,0,0,3976,315618,0,1.2440784,1.7893399025810426,56,4492,17.893399025810425,0.22260791668999497
2022-04-28,319594,0.0510282,0,3976,315618,0,1.2440784,1.7893399025810426,56,4492,17.893399025810425,0.22260791668999497
2022-04-27,319431,0,0,3976,315455,0,1.244713,1.7884272997032642,56,4492,17.884272997032642,0.22260791668999497
2022-04-26,319431,0.036014,0,3976,315455,0,1.244713,1.7884272997032642,56,4492,17.884272997032642,0.22260791668999497
2022-04-25,319316,0.10408,0,3976,315340,0,1.245162,1.787783438777224,56,4492,17.877834387772243,0.22260791668999497
2022-04-24,318984,0,0,3974,315010,0,1.245831,1.7859246402777,56,4494,17.859246402777,0.2224959408767706
2022-04-23,318984,0,0,3974,315010,0,1.245831,1.7859246402777,56,4494,17.859246402777,0.2224959408767706
2022-04-22,318984,0,0,3974,315010,0,1.245831,1.7859246402777,56,4494,17.859246402777,0.2224959408767706
2022-04-21,318984,0.107959,0,3974,315010,0,1.245831,1.7859246402777,56,4494,17.859246402777,0.2224959408767706
2022-04-20,318640,0,0,3973,314667,0,1.246862,1.7839986562902412,56,4496,17.839986562902414,0.22243995297015845
2022-04-19,318640,0.039245,0,3973,314667,0,1.246862,1.7839986562902412,56,4496,17.839986562902414,0.22243995297015845
2022-04-18,318515,0,0,3973,314542,0,1.247351,1.783298807457589,56,4496,17.83298807457589,0.22243995297015845
2022-04-17,318515,0.0150722,0,3973,314542,0,1.247351,1.783298807457589,56,4496,17.83298807457589,0.22243995297015845
2022-04-16,318467,0.019786,0,3973,314494,0,1.247539,1.7830300655058506,56,4496,17.830300655058508,0.22243995297015845
2022-04-15,318404,0.0549918,0,3970,314434,0,1.246844,1.7826773416941941,56,4499,17.82677341694194,0.22227198925032193
2022-04-14,318229,0.13373,0,3969,314260,0,1.2472151,1.7816975533284811,56,4500,17.81697553328481,0.22221600134370975
2022-04-13,317804,0,0,3968,313836,0,1.248568,1.7793180672974638,56,4501,17.79318067297464,0.2221600134370976
2022-04-12,317804,0,0,3968,313836,0,1.248568,1.7793180672974638,56,4501,17.79318067297464,0.2221600134370976
2022-04-11,317804,0.1011078,0,3967,313837,0,1.248254,1.7793180672974638,56,4502,17.79318067297464,0.22210402553048542
2022-04-10,317483,0,0,3967,313516,0,1.2495157,1.777520855495213,56,4502,17.77520855495213,0.22210402553048542
2022-04-09,317483,0,0,3967,313516,0,1.2495157,1.777520855495213,56,4502,17.77520855495213,0.22210402553048542
2022-04-08,317483,0,0,3967,313516,0,1.2495157,1.777520855495213,56,4502,17.77520855495213,0.22210402553048542
2022-04-07,317483,0.0393877,0,3967,313516,0,1.2495157,1.777520855495213,56,4502,17.77520855495213,0.22210402553048542
2022-04-06,317358,0.0431876,0,3967,313391,0,1.2500079,1.776821006662561,56,4502,17.76821006662561,0.22210402553048542
2022-04-05,317221,0.035004,0,3967,313254,0,1.2505477,1.7760539723419742,56,4502,17.76053972341974,0.22210402553048542
2022-04-04,317110,0.0249187,0,3967,313143,0,1.250985,1.775432506578579,56,4502,17.75432506578579,0.22210402553048542
2022-04-03,317031,0,0,3967,313064,0,1.2512972,1.7749902021163428,56,4502,17.74990202116343,0.22210402553048542
2022-04-02,317031,0.0283965,0,3967,313064,0,1.2512972,1.7749902021163428,56,4502,17.74990202116343,0.22210402553048542
2022-04-01,316941,0.02872,0,3966,312975,0,1.251337,1.7744863109568334,56,4504,17.744863109568332,0.22204803762387323
2022-03-31,316850,0.094772,0,3966,312884,0,1.251696,1.7739768210066627,56,4504,17.739768210066625,0.22204803762387323
2022-03-30,316550,0,0,3966,312584,0,1.252883,1.7722971838082975,56,4504,17.722971838082973,0.22204803762387323
2022-03-29,316550,0,0,3966,312584,0,1.252883,1.7722971838082975,56,4504,17.722971838082973,0.22204803762387323
2022-03-28,316550,0,0,3966,312584,0,1.252883,1.7722971838082975,56,4504,17.722971838082973,0.22204803762387323
2022-03-27,316550,0.0154818,0,3966,312584,0,1.252883,1.7722971838082975,56,4504,17.722971838082973,0.22204803762387323
2022-03-26,316501,0.0249667,0,3966,312535,0,1.2530766,1.7720228430658977,56,4504,17.720228430658977,0.22204803762387323
2022-03-25,316422,0.034776,0,3966,312456,0,1.253389,1.7715805386036616,56,4504,17.715805386036617,0.22204803762387323
2022-03-24,316312,0.038584,0,3965,312347,0,1.253509,1.7709646716309277,56,4505,17.709646716309276,0.22199204971726108
2022-03-23,316190,0.032269,0,3964,312226,0,1.253677,1.7702816191702593,56,4506,17.702816191702592,0.2219360618106489
2022-03-22,316088,0.062047,0,3963,312125,0,1.253765,1.769710542522815,57,4507,17.697105425228152,0.22188007390403672
2022-03-21,315892,0.0852283,0,3963,311929,0,1.254543,1.7686131795532165,57,4507,17.686131795532166,0.22188007390403672
2022-03-20,315623,0,0,3962,311661,0,1.255295,1.767107104865349,57,4508,17.67107104865349,0.22182408599742456
2022-03-19,315623,0,0,3962,311661,0,1.255295,1.767107104865349,57,4508,17.67107104865349,0.22182408599742456
2022-03-18,315623,0,0,3962,311661,0,1.255295,1.767107104865349,57,4508,17.67107104865349,0.22182408599742456
2022-03-17,315623,0.040254,0,3962,311661,0,1.255295,1.767107104865349,57,4508,17.67107104865349,0.22182408599742456
2022-03-16,315496,0.0932735,0,3961,311535,0,1.255483,1.7663960584513745,57,4509,17.663960584513745,0.22176809809081238
2022-03-15,315202,0,0,3960,311242,0,1.2563372,1.7647500139969767,57,4510,17.647500139969768,0.2217121101842002
2022-03-14,315202,0,0,3960,311242,0,1.2563372,1.7647500139969767,57,4510,17.647500139969768,0.2217121101842002
2022-03-13,315202,0.017135,0,3960,311242,0,1.2563372,1.7647500139969767,57,4510,17.647500139969768,0.2217121101842002
2022-03-12,315148,0.0514309,0,3960,311188,0,1.256552,1.7644476793012709,57,4510,17.64447679301271,0.2217121101842002
2022-03-11,314986,0.043195,0,3960,311026,0,1.2571987,1.7635406752141538,57,4510,17.635406752141538,0.2217121101842002
2022-03-10,314850,0.0664249,0,3960,310890,0,1.257742,1.7627792396842281,57,4510,17.62779239684228,0.2217121101842002
2022-03-09,314641,0.1534255,0,3960,310681,0,1.2585772,1.761609092436034,57,4510,17.61609092436034,0.2217121101842002
2022-03-08,314159,0.079322,0,3959,310200,0,1.2601899,1.758910475337327,57,4511,17.58910475337327,0.22165612227758805
2022-03-07,313910,0.0283601,0,3959,309951,0,1.26119,1.757516376462684,57,4511,17.57516376462684,0.22165612227758805
2022-03-06,313821,0.024542,0,3959,309862,0,1.2615472,1.7570180840938356,57,4511,17.570180840938356,0.22165612227758805
2022-03-05,313744,0.0417712,0,3958,309786,0,1.261538,1.7565869772129221,57,4513,17.56586977212922,0.22160013437097587
2022-03-04,313613,0.0698801,0,3958,309655,0,1.262065,1.7558535356363025,57,4513,17.558535356363027,0.22160013437097587
2022-03-03,313394,0.0609828,0,3957,309437,0,1.2626279,1.754627400481496,57,4514,17.54627400481496,0.22154414646436368
2022-03-02,313203,0.074448,0,3955,309248,0,1.2627593,1.7535580314652035,57,4516,17.535580314652034,0.22143217065113935
2022-03-01,312970,0.070344,0,3953,309017,0,1.26306,1.7522535132411399,57,4518,17.5225351324114,0.221320194837915
2022-02-28,312750,0.0137509,0,3952,308798,0,1.263629,1.7510217792956722,57,4519,17.51021779295672,0.22126420693130283
2022-02-27,312707,0.0307091,0,3952,308755,0,1.2638029,1.7507810312972398,57,4519,17.5078103129724,0.22126420693130283
2022-02-26,312611,0.0758706,0,3951,308660,0,1.2638711,1.750243547393763,57,4521,17.50243547393763,0.22120821902469068
2022-02-25,312374,0.0820203,0,3947,308427,0,1.2635495,1.7489166340070545,57,4525,17.489166340070543,0.22098426739824198
2022-02-24,312118,0.073744,0,3947,308171,0,1.2645858,1.7474833435977828,57,4525,17.47483343597783,0.22098426739824198
2022-02-23,311888,0.094996,0,3947,307941,0,1.265518,1.7461956217457029,57,4525,17.46195621745703,0.22098426739824198
2022-02-22,311592,0.105377,0,3946,307646,0,1.2664,1.7445383797099827,57,4526,17.445383797099826,0.2209282794916298
2022-02-21,311264,0.022494,0,3945,307319,0,1.267413,1.7427019763731033,57,4528,17.427019763731035,0.22087229158501764
2022-02-20,311194,0.057232,0,3943,307251,0,1.2670553,1.7423100610268183,57,4530,17.423100610268182,0.22076031577179328
2022-02-19,311016,0.08109,0,3943,307073,0,1.26778,1.7413134762891216,57,4530,17.413134762891215,0.22076031577179328
2022-02-18,310764,0.093406,0,3942,306822,0,1.268487,1.7399025810424948,57,4531,17.39902581042495,0.22070432786518113
2022-02-17,310474,0.102852,0,3941,306533,0,1.2693494,1.7382789317507419,58,4532,17.382789317507417,0.22064833995856895
2022-02-16,310155,0.091974,0,3939,306216,0,1.27001,1.7364929175298136,58,4534,17.364929175298137,0.2205363641453446
2022-02-15,309870,0.0939986,0,3939,305931,0,1.271178,1.7348972621913668,58,4534,17.348972621913667,0.2205363641453446
2022-02-14,309579,0.0248787,0,3938,305641,0,1.2720501,1.7332680141089525,58,4536,17.332680141089526,0.22048037623873243
2022-02-13,309502,0.0675735,0,3937,305565,0,1.2720435,1.7328369072280387,58,4537,17.32836907228039,0.22042438833212027
2022-02-12,309293,0.0906111,0,3937,305356,0,1.272903,1.7316667599798443,58,4537,17.316667599798443,0.22042438833212027
2022-02-11,309013,0.148109,0,3936,305077,0,1.2737328,1.7300990985947036,58,4538,17.300990985947035,0.2203684004255081
2022-02-10,308556,0.164259,0,3935,304621,0,1.275295,1.7275404512625272,58,4539,17.275404512625272,0.2203124125188959
2022-02-09,308050,0.134575,0,3934,304116,0,1.277065,1.7247074631879513,58,4540,17.247074631879514,0.22025642461228376
2022-02-08,307636,0.1038016,0,3933,303703,0,1.278459,1.7223895638542075,58,4541,17.223895638542075,0.22020043670567158
2022-02-07,307317,0.036132,0,3933,303384,0,1.279786,1.7206035496332792,58,4541,17.20603549633279,0.22020043670567158
2022-02-06,307206,0.139841,0,3930,303276,0,1.279272,1.719982083869884,58,4545,17.19982083869884,0.22003247298583506
2022-02-05,306777,0,0,3928,302849,0,1.2804089,1.717580202676222,58,4547,17.17580202676222,0.21992049717261072
2022-02-04,306777,0.1403637,0,3928,302849,0,1.2804089,1.717580202676222,58,4547,17.17580202676222,0.21992049717261072
2022-02-03,306347,0.1268144,0,3925,302422,0,1.2812268,1.7151727226918985,58,4551,17.151727226918986,0.2197525334527742
2022-02-02,305959,0.131563,0,3921,302038,0,1.2815443,1.7130003919153463,58,4555,17.130003919153463,0.2195285818263255
2022-02-01,305557,0.1671874,0,3920,301637,0,1.282903,1.710749678069537,58,4556,17.10749678069537,0.21947259391971335
2022-01-31,305047,0.0409941,0,3917,301130,0,1.2840644,1.7078942948323161,59,4560,17.078942948323164,0.21930463019987684
2022-01-30,304922,0.087312,0,3915,301007,0,1.2839349,1.707194445999664,59,4562,17.07194445999664,0.21919265438665247
2022-01-29,304656,0.0995555,0,3914,300742,0,1.284728,1.7057051676837802,59,4563,17.0570516768378,0.21913666648004032
2022-01-28,304353,0.11546,0,3910,300443,0,1.2846924,1.7040087341134316,59,4568,17.040087341134313,0.21891271485359162
2022-01-27,304002,0.2426912,0,3907,300095,0,1.2851889,1.7020435585913443,59,4572,17.020435585913443,0.2187447511337551
2022-01-26,303266,0.2303607,0,3906,299360,0,1.2879782,1.6979228486646885,59,4573,16.979228486646885,0.21868876322714292
2022-01-25,302569,0.21363,0,3905,298664,0,1.2906147,1.69402049157382,59,4574,16.9402049157382,0.21863277532053077
2022-01-24,301924,0.09747,0,3900,298024,0,1.291716,1.690409271597335,59,4580,16.90409271597335,0.21835283578746992
2022-01-23,301630,0.141765,0,3895,297735,0,1.291317,1.6887632271429371,59,4586,16.88763227142937,0.21807289625440904
2022-01-22,301203,0.204932,0,3890,297313,0,1.2914878,1.6863725435305974,59,4592,16.863725435305973,0.21779295672134819
2022-01-21,300587,0.205353,0,3885,296702,0,1.292471,1.6829236884832877,59,4597,16.829236884832877,0.21751301718828733
2022-01-20,299971,0.26707,0,3879,296092,0,1.293125,1.679474833435978,60,4605,16.794748334359777,0.2171770897486143
2022-01-19,299172,0.382509,0,3877,295295,0,1.29591,1.6750013996976654,60,4607,16.75001399697665,0.21706511393538996
2022-01-18,298032,0.409343,0,3873,294159,0,1.299525,1.6686187783438777,60,4612,16.686187783438776,0.21684116230894127
2022-01-17,296817,0.231316,0,3866,292951,0,1.302486,1.661816247690499,60,4620,16.61816247690499,0.21644924696265608
2022-01-16,296132,0.374202,0,3860,292272,0,1.303473,1.657981076087565,60,4627,16.579810760875652,0.21611331952298304
2022-01-15,295028,0.453872,0,3852,291176,0,1.305639,1.6518000111975812,61,4637,16.518000111975812,0.21566541627008567
2022-01-14,293695,0.7246675,0,3844,289851,0,1.308841,1.6443368232461788,61,4646,16.44336823246179,0.21521751301718828
2022-01-13,291582,0.748752,0,3834,287748,0,1.314896,1.632506578579027,61,4659,16.32506578579027,0.21465763395106657
2022-01-12,289415,0.802828,0,3830,285585,0,1.323359,1.6203739992161692,62,4663,16.203739992161694,0.21443368232461787
2022-01-11,287110,0.9567881,0,3825,283285,0,1.332242,1.6074687867420636,62,4670,16.074687867420636,0.21415374279155702
2022-01-10,284389,0.524913,0,3817,280572,0,1.3421757,1.5922344773528918,63,4679,15.922344773528918,0.21370583953865965
2022-01-09,282904,0.471631,0,3812,279092,0,1.347454,1.5839202732209843,63,4685,15.839202732209843,0.2134259000055988
2022-01-08,281576,1.185873,0,3798,277778,0,1.348837,1.576485079222888,63,4703,15.764850792228879,0.2126420693130284
2022-01-07,278276,1.5283468,0,3790,274486,0,1.361957,1.558009070040871,64,4713,15.580090700408713,0.212194166060131
2022-01-06,274087,1.5170876,0,3782,270305,0,1.3798538,1.5345557359610325,65,4723,15.345557359610325,0.21174626280723363
2022-01-05,269991,1.699569,0,3772,266219,0,1.3970836,1.5116230894126867,66,4735,15.116230894126868,0.21118638374111193
2022-01-04,265479,1.6300374,0,3762,261717,0,1.417061,1.486361345949275,67,4748,14.863613459492749,0.2106265046749902
2022-01-03,261221,0.5945848,0,3753,257468,0,1.4367145,1.4625216953138123,68,4759,14.625216953138121,0.21012261351548064
2022-01-02,259677,0.67029,0,3743,255934,0,1.4414061,1.4538771625328928,69,4772,14.538771625328929,0.20956273444935894
2022-01-01,257948,1.444898,0,3740,254208,0,1.449905,1.4441968534796483,69,4776,14.441968534796484,0.20939477072952242
2021-12-31,254274,2.0389818,0,3734,250540,0,1.4684946,1.4236268965903365,70,4783,14.236268965903365,0.2090588432898494
2021-12-30,249193,2.280022,0,3730,245463,0,1.4968318,1.395179441240692,72,4788,13.95179441240692,0.20883489166340072
2021-12-29,243638,2.2044357,0,3726,239912,0,1.5293181,1.3640781591176305,73,4794,13.640781591176307,0.20861094003695202
2021-12-28,238383,1.666269,0,3716,234667,0,1.558836,1.3346565141929343,75,4807,13.346565141929343,0.2080510609708303
2021-12-27,234476,0.581675,0,3709,230767,0,1.581825,1.3127820390795588,76,4816,13.127820390795588,0.2076591456245451
2021-12-26,233120,0.6645623,0,3702,229418,0,1.588023,1.3051900789429483,77,4825,13.051900789429483,0.20726723027825988
2021-12-25,231581,1.157112,0,3697,227884,0,1.5964177,1.296573540115335,77,4831,12.965735401153351,0.20698729074519903
2021-12-24,228932,1.630116,0,3691,225241,0,1.612269,1.2817423436537707,78,4839,12.817423436537707,0.206651363305526
2021-12-23,225260,1.523346,0,3688,221572,0,1.637219,1.2611835843457813,79,4843,12.611835843457813,0.20648339958568948
2021-12-22,221880,1.3044292,0,3685,218195,0,1.660808,1.2422596719108672,80,4847,12.422596719108672,0.20631543586585296
2021-12-21,219023,0.8778677,0,3685,215338,0,1.682472,1.2262639269917697,82,4847,12.262639269917697,0.20631543586585296
2021-12-20,217117,0.281283,0,3684,213433,0,1.696781,1.2155926319914898,82,4848,12.155926319914899,0.2062594479592408
2021-12-19,216508,0.480805,0,3679,212829,0,1.699244,1.2121829684788086,82,4855,12.121829684788086,0.20597950842617996
2021-12-18,215472,0.4845336,0,3678,211794,0,1.70695,1.2063826213537876,83,4856,12.063826213537876,0.20592352051956778
2021-12-17,214433,0.6071155,0,3674,210759,0,1.7133557,1.200565477856783,83,4861,12.005654778567829,0.20569956889311908
2021-12-16,213139,0.4056002,0,3673,209466,0,1.7232886,1.193320642741168,84,4863,11.93320642741168,0.20564358098650692
2021-12-15,212278,0.27066,0,3671,208607,0,1.7293361,1.18850008398186,84,4865,11.885000839818598,0.20553160517328256
2021-12-14,211705,0.2229755,0,3671,208034,0,1.734017,1.1852919769329824,84,4865,11.852919769329825,0.20553160517328256
2021-12-13,211234,0.0743804,0,3670,207564,0,1.7374097,1.1826549465315492,85,4867,11.826549465315491,0.2054756172666704
2021-12-12,211077,0.055935,0,3670,207407,0,1.738702,1.181775936397738,85,4867,11.81775936397738,0.2054756172666704
2021-12-11,210959,0.11152,0,3669,207290,0,1.7392005,1.1811152790997144,85,4868,11.811152790997145,0.20541962936005823
2021-12-10,210724,0.076937,0,3668,207056,0,1.740666,1.1797995632943283,85,4869,11.797995632943284,0.20536364145344604
2021-12-09,210562,0.059876,0,3668,206894,0,1.7420047,1.1788925592072113,85,4869,11.788925592072113,0.20536364145344604
2021-12-08,210436,0.0294713,0,3668,206768,0,1.743048,1.1781871115838978,85,4869,11.781871115838978,0.20536364145344604
2021-12-07,210374,0.0223462,0,3668,206706,0,1.7435615,1.1778399865629023,85,4869,11.778399865629025,0.20536364145344604
2021-12-06,210327,0.007132,0,3668,206659,0,1.7439511,1.1775768434018252,85,4869,11.775768434018252,0.20536364145344604
2021-12-05,210312,0.008559,0,3667,206645,0,1.7436,1.177492861541907,85,4871,11.77492861541907,0.2053076535468339
2021-12-04,210294,0.0152191,0,3667,206627,0,1.7437492,1.1773920833100051,85,4871,11.77392083310005,0.2053076535468339
2021-12-03,210262,0.019979,0,3667,206595,0,1.7440146,1.177212922008846,85,4871,11.77212922008846,0.2053076535468339
2021-12-02,210220,0.011894,0,3667,206553,0,1.744363,1.176977772801075,85,4871,11.76977772801075,0.2053076535468339
2021-12-01,210195,0.012371,0,3667,206528,0,1.744571,1.1768378030345445,85,4871,11.768378030345445,0.2053076535468339
2021-11-30,210169,0.009041,0,3667,206502,0,1.7447863,1.176692234477353,85,4871,11.766922344773528,0.2053076535468339
2021-11-29,210150,0.0033311,0,3667,206483,0,1.744944,1.1765858574547898,85,4871,11.765858574547897,0.2053076535468339
2021-11-28,210143,0.0023794,0,3667,206476,0,1.7450022,1.1765466659201613,85,4871,11.765466659201612,0.2053076535468339
2021-11-27,210138,0.0095185,0,3667,206471,0,1.7450437,1.1765186719668552,85,4871,11.765186719668552,0.2053076535468339
2021-11-26,210118,0.002856,0,3667,206451,0,1.7452098,1.1764066961536308,85,4871,11.764066961536308,0.2053076535468339
2021-11-25,210112,0.0061876,0,3667,206445,0,1.74526,1.1763731034096636,85,4871,11.763731034096635,0.2053076535468339
2021-11-24,210099,0.004284,0,3667,206432,0,1.7453677,1.1763003191310677,85,4871,11.763003191310677,0.2053076535468339
2021-11-23,210090,0.0080924,0,3667,206423,0,1.745442,1.1762499300151168,85,4871,11.762499300151168,0.2053076535468339
2021-11-22,210073,0.001428,0,3667,206406,0,1.7455837,1.176154750573876,85,4871,11.761547505738761,0.2053076535468339
2021-11-21,210070,0.0061888,0,3667,206403,0,1.745609,1.1761379542018924,85,4871,11.761379542018924,0.2053076535468339
2021-11-20,210057,0.0066653,0,3667,206390,0,1.7457166,1.1760651699232965,85,4871,11.760651699232966,0.2053076535468339
2021-11-19,210043,0.003333,0,3667,206376,0,1.745833,1.1759867868540395,85,4871,11.759867868540395,0.2053076535468339
2021-11-18,210036,0.007618,0,3666,206370,0,1.745415,1.175947595319411,85,4872,11.75947595319411,0.2052516656402217
2021-11-17,210020,0.005714,0,3666,206354,0,1.745548,1.1758580146688316,85,4872,11.758580146688315,0.2052516656402217
2021-11-16,210008,0.005714,0,3666,206342,0,1.745648,1.175790829180897,85,4872,11.757908291808969,0.2052516656402217
2021-11-15,209996,0.006191,0,3666,206330,0,1.745748,1.1757236436929623,85,4872,11.757236436929624,0.2052516656402217
2021-11-14,209983,0.0057151,0,3666,206317,0,1.7458556,1.1756508594143664,85,4872,11.756508594143664,0.2052516656402217
2021-11-13,209971,0.0038102,0,3664,206307,0,1.7450029,1.1755836739264318,85,4875,11.75583673926432,0.20513968982699737
2021-11-12,209963,0.004763,0,3664,206299,0,1.7450694,1.1755388836011422,85,4875,11.755388836011422,0.20513968982699737
2021-11-11,209953,0.0066686,0,3664,206289,0,1.7451525,1.17548289569453,85,4875,11.7548289569453,0.20513968982699737
2021-11-10,209939,0.0100039,0,3664,206275,0,1.7452689,1.175404512625273,85,4875,11.754045126252729,0.20513968982699737
2021-11-09,209918,0.004764,0,3664,206254,0,1.7454435,1.1752869380213873,85,4875,11.752869380213873,0.20513968982699737
2021-11-08,209908,0.0028585,0,3664,206244,0,1.745527,1.1752309501147753,85,4875,11.752309501147753,0.20513968982699737
2021-11-07,209902,0.015724,0,3664,206238,0,1.7455765,1.1751973573708079,85,4875,11.75197357370808,0.20513968982699737
2021-11-06,209869,0.008101,0,3663,206206,0,1.745374,1.1750125972789878,85,4876,11.750125972789878,0.2050837019203852
2021-11-05,209852,0.017635,0,3662,206190,0,1.745039,1.174917417837747,85,4877,11.749174178377471,0.20502771401377304
2021-11-04,209815,0.0162074,0,3662,206153,0,1.745347,1.174710262583282,85,4877,11.74710262583282,0.20502771401377304
2021-11-03,209781,0.010011,0,3661,206120,0,1.7451533,1.1745199037008007,85,4879,11.745199037008007,0.20497172610716086
2021-11-02,209760,0.010012,0,3661,206099,0,1.745328,1.174402329096915,85,4879,11.744023290969151,0.20497172610716086
2021-11-01,209739,0.002384,0,3661,206078,0,1.7455027,1.1742847544930295,85,4879,11.742847544930296,0.20497172610716086
2021-10-31,209734,0.0057219,0,3661,206073,0,1.745544,1.1742567605397234,85,4879,11.742567605397234,0.20497172610716086
2021-10-30,209722,0.0095373,0,3661,206061,0,1.7456442,1.1741895750517888,85,4879,11.741895750517887,0.20497172610716086
2021-10-29,209702,0.014308,0,3660,206042,0,1.7453339,1.1740775992385644,85,4880,11.740775992385645,0.20491573820054867
2021-10-28,209672,0.0071545,0,3660,206012,0,1.745584,1.173909635518728,85,4880,11.739096355187279,0.20491573820054867
2021-10-27,209657,0.004293,0,3660,205997,0,1.745708,1.1738256536588096,85,4880,11.738256536588096,0.20491573820054867
2021-10-26,209648,0.0042931,0,3660,205988,0,1.745783,1.1737752645428587,85,4880,11.737752645428587,0.20491573820054867
2021-10-25,209639,0.0023851,0,3659,205980,0,1.7453813,1.1737248754269078,85,4881,11.737248754269078,0.20485975029393652
