"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,6109105,0,0,139867,5969238,0,2.2894843,12.135831972570193,8,360,121.35831972570193,2.7784796799326172
2022-06-07,6109105,0,0,139867,5969238,0,2.2894843,12.135831972570193,8,360,121.35831972570193,2.7784796799326172
2022-06-06,6109105,0,0,139867,5969238,0,2.2894843,12.135831972570193,8,360,121.35831972570193,2.7784796799326172
2022-06-05,6109105,0,0,139867,5969238,0,2.2894843,12.135831972570193,8,360,121.35831972570193,2.7784796799326172
2022-06-04,6109105,0,0,139867,5969238,0,2.2894843,12.135831972570193,8,360,121.35831972570193,2.7784796799326172
2022-06-03,6109105,0,0,139867,5969238,0,2.2894843,12.135831972570193,8,360,121.35831972570193,2.7784796799326172
2022-06-02,6109105,0.09257052,0,139867,5969238,0,2.2894843,12.135831972570193,8,360,121.35831972570193,2.7784796799326172
2022-06-01,6103455,0,0,139854,5963601,0,2.2913907,12.124608159811201,8,360,121.24608159811201,2.778221432913384
2022-05-31,6103455,0,0,139854,5963601,0,2.2913907,12.124608159811201,8,360,121.24608159811201,2.778221432913384
2022-05-30,6103455,0,0,139854,5963601,0,2.2913907,12.124608159811201,8,360,121.24608159811201,2.778221432913384
2022-05-29,6103455,0,0,139854,5963601,0,2.2913907,12.124608159811201,8,360,121.24608159811201,2.778221432913384
2022-05-28,6103455,0,0,139854,5963601,0,2.2913907,12.124608159811201,8,360,121.24608159811201,2.778221432913384
2022-05-27,6103455,0,0,139854,5963601,0,2.2913907,12.124608159811201,8,360,121.24608159811201,2.778221432913384
2022-05-26,6103455,0.07122349,0,139854,5963601,0,2.2913907,12.124608159811201,8,360,121.24608159811201,2.778221432913384
2022-05-25,6099111,0,0,139833,5959278,0,2.2926784,12.11597873633774,8,360,121.15978736337739,2.7778042646515453
2022-05-24,6099111,0,0,139833,5959278,0,2.2926784,12.11597873633774,8,360,121.15978736337739,2.7778042646515453
2022-05-23,6099111,0,0,139833,5959278,0,2.2926784,12.11597873633774,8,360,121.15978736337739,2.7778042646515453
2022-05-22,6099111,0,0,139833,5959278,0,2.2926784,12.11597873633774,8,360,121.15978736337739,2.7778042646515453
2022-05-21,6099111,0,0,139833,5959278,0,2.2926784,12.11597873633774,8,360,121.15978736337739,2.7778042646515453
2022-05-20,6099111,0,0,139833,5959278,0,2.2926784,12.11597873633774,8,360,121.15978736337739,2.7778042646515453
2022-05-19,6099111,0.0622609,0,139833,5959278,0,2.2926784,12.11597873633774,8,360,121.15978736337739,2.7778042646515453
2022-05-18,6095316,0,0,139821,5955495,0,2.293909,12.108439909891656,8,360,121.08439909891655,2.7775658827876373
2022-05-17,6095316,0,0,139821,5955495,0,2.293909,12.108439909891656,8,360,121.08439909891655,2.7775658827876373
2022-05-16,6095316,0,0,139821,5955495,0,2.293909,12.108439909891656,8,360,121.08439909891655,2.7775658827876373
2022-05-15,6095316,0,0,139821,5955495,0,2.293909,12.108439909891656,8,360,121.08439909891655,2.7775658827876373
2022-05-14,6095316,0,0,139821,5955495,0,2.293909,12.108439909891656,8,360,121.08439909891655,2.7775658827876373
2022-05-13,6095316,0,0,139821,5955495,0,2.293909,12.108439909891656,8,360,121.08439909891655,2.7775658827876373
2022-05-12,6095316,0.027422,0,139821,5955495,0,2.293909,12.108439909891656,8,360,121.08439909891655,2.7775658827876373
2022-05-11,6093645,0,0,139809,5953836,0,2.2943411,12.10512044243674,8,360,121.05120442436738,2.7773275009237297
2022-05-10,6093645,0,0,139809,5953836,0,2.2943411,12.10512044243674,8,360,121.05120442436738,2.7773275009237297
2022-05-09,6093645,0,0,139809,5953836,0,2.2943411,12.10512044243674,8,360,121.05120442436738,2.7773275009237297
2022-05-08,6093645,0,0,139809,5953836,0,2.2943411,12.10512044243674,8,360,121.05120442436738,2.7773275009237297
2022-05-07,6093645,0,0,139809,5953836,0,2.2943411,12.10512044243674,8,360,121.05120442436738,2.7773275009237297
2022-05-06,6093645,0,0,139809,5953836,0,2.2943411,12.10512044243674,8,360,121.05120442436738,2.7773275009237297
2022-05-05,6093645,0.01605208,0,139809,5953836,0,2.2943411,12.10512044243674,8,360,121.05120442436738,2.7773275009237297
2022-05-04,6092667,0,0,139797,5952870,0,2.294512,12.103177630245892,8,360,121.03177630245891,2.7770891190598217
2022-05-03,6092667,0,0,139797,5952870,0,2.294512,12.103177630245892,8,360,121.03177630245891,2.7770891190598217
2022-05-02,6092667,0,0,139797,5952870,0,2.294512,12.103177630245892,8,360,121.03177630245891,2.7770891190598217
2022-05-01,6092667,0,0,139797,5952870,0,2.294512,12.103177630245892,8,360,121.03177630245891,2.7770891190598217
2022-04-30,6092667,0.00433327,0,139797,5952870,0,2.294512,12.103177630245892,8,360,121.03177630245891,2.7770891190598217
2022-04-29,6092403,0.00387383,0,139793,5952610,0,2.29454617,12.102653190145293,8,360,121.02653190145294,2.7770096584385193
2022-04-28,6092167,0.00341434,0,139789,5952378,0,2.2945694,12.10218437247961,8,360,121.02184372479608,2.7769301978172165
2022-04-27,6091959,0.00338162,0,139785,5952174,0,2.29458209,12.101771177248835,8,360,121.01771177248834,2.776850737195914
2022-04-26,6091753,0.00331607,0,139783,5951970,0,2.29462685,12.101361955049127,8,360,121.01361955049126,2.776811006885263
2022-04-25,6091551,0.00341468,0,139780,5951771,0,2.29465369,12.100960678911548,8,360,121.00960678911548,2.7767514114192857
2022-04-24,6091343,0.00408794,0,139778,5951565,0,2.29469921,12.100547483680774,8,360,121.00547483680775,2.7767116811086345
2022-04-23,6091094,0.0047777,0,139771,5951323,0,2.2946781,12.100052841313166,8,360,121.00052841313166,2.776572625021355
2022-04-22,6090803,0.0046466,0,139765,5951038,0,2.29468922,12.09947476529319,8,360,120.99474765293189,2.776453434089401
2022-04-21,6090520,0.004499,0,139759,5950761,0,2.2946973,12.098912581397474,8,360,120.98912581397474,2.7763342431574474
2022-04-20,6090246,0.00407225,0,139755,5950491,0,2.29473489,12.098368276141551,8,360,120.98368276141551,2.7762547825361445
2022-04-19,6089998,0.00339913,0,139754,5950244,0,2.29481192,12.097875620289475,8,360,120.97875620289474,2.776234917380819
2022-04-18,6089791,0.00211834,0,139751,5950040,0,2.29484066,12.097464411574235,8,360,120.97464411574234,2.776175321914842
2022-04-17,6089662,0.0020034,0,139749,5949913,0,2.29485643,12.097208151070534,8,360,120.97208151070532,2.7761355916041905
2022-04-16,6089540,0.0026111,0,139745,5949795,0,2.2948367,12.09696579617556,8,360,120.9696579617556,2.776056130982888
2022-04-15,6089381,0.00336663,0,139741,5949640,0,2.29483095,12.096649940205882,8,360,120.96649940205882,2.7759766703615854
2022-04-14,6089176,0.0043357,0,139738,5949438,0,2.294859,12.096242704521707,8,360,120.96242704521707,2.7759170748956086
2022-04-13,6088912,0.00481226,0,139734,5949178,0,2.2948927,12.095718264421109,8,360,120.95718264421109,2.7758376142743058
2022-04-12,6088619,0.00466466,0,139729,5948890,0,2.29492107,12.095136215370069,8,360,120.95136215370067,2.775738288497678
2022-04-11,6088335,0.00494412,0,139725,5948610,0,2.2949624,12.09457204495882,8,360,120.9457204495882,2.775658827876375
2022-04-10,6088034,0.00487866,0,139719,5948315,0,2.29497733,12.093974103783518,8,360,120.93974103783518,2.7755396369444214
2022-04-09,6087737,0.00482961,0,139713,5948024,0,2.29499073,12.093384108670346,8,360,120.93384108670345,2.7754204460124674
2022-04-08,6087443,0.005257,0,139703,5947740,0,2.2949373,12.092800073103772,8,360,120.92800073103771,2.7752217944592106
2022-04-07,6087123,0.00512584,0,139693,5947430,0,2.29489366,12.092164388133352,8,360,120.92164388133351,2.775023142905954
2022-04-06,6086811,0.0053726,0,139687,5947124,0,2.29491272,12.091544595287191,8,360,120.9154459528719,2.774903951974
2022-04-05,6086484,0.00412406,0,139678,5946806,0,2.29488815,12.090895004708042,8,360,120.90895004708041,2.7747251655760694
2022-04-04,6086233,0.00504443,0,139670,5946563,0,2.29485135,12.090396389309369,8,360,120.90396389309367,2.774566244333464
2022-04-03,6085926,0.005061,0,139660,5946266,0,2.2948028,12.08978652904087,8,360,120.8978652904087,2.774367592780208
2022-04-02,6085618,0.0057187,0,139650,5945968,0,2.2947546,12.089174682256841,8,360,120.89174682256841,2.7741689412269515
2022-04-01,6085270,0.00581766,0,139636,5945634,0,2.2946558,12.088483374851508,8,361,120.88483374851508,2.7738908290523923
2022-03-31,6084916,0.0059988,0,139621,5945295,0,2.29454277,12.08778014835298,8,361,120.8778014835298,2.7735928517225075
2022-03-30,6084551,0.0051116,0,139595,5944956,0,2.2942531,12.087055070183593,8,361,120.87055070183594,2.7730763576840407
2022-03-29,6084240,0.00494745,0,139595,5944645,0,2.2943704,12.086437263852966,8,361,120.86437263852966,2.7730763576840407
2022-03-28,6083939,0.00486551,0,139585,5944354,0,2.29431952,12.085839322677664,8,361,120.85839322677664,2.7728777061307843
2022-03-27,6083643,0.00578634,0,139573,5944070,0,2.2942339,12.085251314080026,8,361,120.85251314080024,2.7726393242668763
2022-03-26,6083291,0.00572092,0,139558,5943733,0,2.29412007,12.084552060612562,8,361,120.84552060612562,2.7723413469369915
2022-03-25,6082943,0.00601719,0,139544,5943399,0,2.29402117,12.08386075320723,8,361,120.83860753207229,2.7720632347624323
2022-03-24,6082577,0.00577091,0,139531,5943046,0,2.29394548,12.083133688522311,8,361,120.8313368852231,2.771804987743199
2022-03-23,6082226,0.00481755,0,139508,5942718,0,2.29369971,12.08243642157038,8,361,120.8243642157038,2.771348089170709
2022-03-22,6081933,0.00483422,0,139489,5942444,0,2.29349781,12.081854372519338,8,361,120.81854372519338,2.770970651219522
2022-03-21,6081639,0.00835371,0,139471,5942168,0,2.29331271,12.081270336952764,8,361,120.81270336952764,2.77061307842366
2022-03-20,6081131,0.00891361,0,139452,5941679,0,2.29319184,12.080261187062222,8,361,120.80261187062221,2.770235640472473
2022-03-19,6080589,0.0113982,0,139434,5941155,0,2.29310022,12.079184495643572,8,361,120.79184495643571,2.7698780676766113
2022-03-18,6079896,0.01093888,0,139415,5940481,0,2.29304909,12.077807840379505,8,361,120.77807840379504,2.7695006297254237
2022-03-17,6079231,0.01223989,0,139386,5939845,0,2.29282289,12.076486807550348,8,361,120.76486807550347,2.76892454022098
2022-03-16,6078487,0.01029968,0,139361,5939126,0,2.29269224,12.07500883999412,8,361,120.75008839994119,2.7684279113378385
2022-03-15,6077861,0.00942855,0,139335,5938526,0,2.2925006,12.073765281270735,8,361,120.73765281270734,2.7679114172993717
2022-03-14,6077288,0.0077179,0,139315,5937973,0,2.29238766,12.072627007870574,8,361,120.72627007870574,2.767514114192859
2022-03-13,6076819,0.00799824,0,139297,5937522,0,2.29226837,12.0716953320858,8,361,120.71695332085801,2.767156541396997
2022-03-12,6076333,0.01114283,0,139283,5937050,0,2.29222131,12.070729885536975,8,361,120.70729885536974,2.766878429222438
2022-03-11,6075656,0.01287269,0,139255,5936401,0,2.29201587,12.069385014521428,8,361,120.69385014521428,2.76632220487332
2022-03-10,6074874,0.01183704,0,139220,5935654,0,2.29173478,12.067831559374962,8,362,120.67831559374963,2.7656269244369223
2022-03-09,6074155,0.01216778,0,139189,5934966,0,2.29149569,12.06640325470705,8,362,120.66403254707048,2.765011104621827
2022-03-08,6073416,0.0125151,0,139154,5934262,0,2.2911982,12.064935219728483,8,362,120.64935219728483,2.764315824185429
2022-03-07,6072656,0.0156793,0,139120,5933536,0,2.2909251,12.063425467923734,8,362,120.63425467923733,2.763640408904357
2022-03-06,6071704,0.0179224,0,139091,5932613,0,2.29080667,12.061534305136732,8,362,120.61534305136732,2.763064319399913
2022-03-05,6070616,0.0196229,0,139037,5931579,0,2.2903277,12.0593729762373,8,362,120.593729762373,2.7619916010123284
2022-03-04,6069425,0.02226407,0,138984,5930441,0,2.2899039,12.057007036238016,8,362,120.57007036238016,2.760938747780069
2022-03-03,6068074,0.01732316,0,138939,5929135,0,2.28967214,12.054323253753521,8,362,120.5432325375352,2.7600448157904145
2022-03-02,6067023,0.02014573,0,138899,5928124,0,2.28940948,12.052235425928796,8,362,120.52235425928795,2.7592502095773885
2022-03-01,6065801,0.0200838,0,138854,5926947,0,2.28912884,12.049807903948,8,363,120.49807903948,2.758356277587734
2022-02-28,6064583,0.03104227,0,138767,5925816,0,2.28815402,12.047388328029337,8,363,120.47388328029336,2.756628009074403
2022-02-27,6062701,0.03148103,0,138693,5924008,0,2.28764374,12.04364970579705,8,363,120.4364970579705,2.7551579875803047
2022-02-26,6060793,0.0342977,0,138598,5922195,0,2.28679646,12.039859434160915,8,363,120.39859434160915,2.753270797824368
2022-02-25,6058715,0.035647,0,138501,5920214,0,2.28597978,12.035731454884246,8,363,120.35731454884245,2.75134387775778
2022-02-24,6056556,0.03714711,0,138421,5918135,0,2.28547379,12.031442567849439,8,364,120.31442567849437,2.749754665331728
2022-02-23,6054307,0.03603692,0,138364,5915943,0,2.2853813,12.0269748944167,8,364,120.26974894416699,2.7486223514781662
2022-02-22,6052126,0.0359342,0,138285,5913841,0,2.28489955,12.022642304040176,8,364,120.22642304040176,2.74705300420744
2022-02-21,6049952,0.0481227,0,138205,5911747,0,2.28439829,12.01832361927238,8,364,120.18323619272378,2.745463791781388
2022-02-20,6047042,0.05594291,0,138106,5908936,0,2.28386044,12.012542859072616,8,364,120.12542859072614,2.7434971414041485
2022-02-19,6043661,0.0744805,0,137996,5905665,0,2.28331801,12.005826450057013,8,365,120.05826450057013,2.741311974318327
2022-02-18,6039163,0.06660985,0,137869,5901294,0,2.2829157,11.996891103191535,8,365,119.96891103191535,2.7387890995919695
2022-02-17,6035143,0.0665381,0,137733,5897410,0,2.28218287,11.988905310750624,8,365,119.88905310750624,2.736087438467681
2022-02-16,6031130,0.06872421,0,137586,5893544,0,2.281264,11.980933423918442,8,366,119.80933423918441,2.733167260634811
2022-02-15,6026988,0.06194323,0,137439,5889549,0,2.2803928,11.972705276582557,8,366,119.72705276582558,2.7302470828019403
2022-02-14,6023257,0.05252409,0,137301,5885956,0,2.27951422,11.965293587130558,8,367,119.65293587130557,2.727505691367001
2022-02-13,6020095,0.09197676,0,137115,5882980,0,2.27762186,11.959012225016588,8,367,119.59012225016588,2.7238107724764298
2022-02-12,6014563,0.10938765,0,136953,5877610,0,2.27702328,11.948022821090438,8,368,119.48022821090437,2.7205926173136747
2022-02-11,6007991,0.0903113,0,136764,5871227,0,2.27636826,11.934967441010421,8,368,119.34967441010421,2.716838102957127
2022-02-10,6002570,0.13794769,0,136583,5865987,0,2.2754087,11.924198540308387,8,369,119.24198540308386,2.7132425098431843
2022-02-09,5994301,0.14677097,0,136404,5857897,0,2.2755614,11.907772043369608,8,369,119.07772043369607,2.7096866470398933
2022-02-08,5985516,0.16282377,0,136197,5849319,0,2.2754429,11.890320504416025,8,370,118.90320504416023,2.705574559887484
2022-02-07,5975786,0.15217777,0,135992,5839794,0,2.27571737,11.870991708284167,8,370,118.70991708284167,2.7015022030457256
2022-02-06,5966706,0.173865,0,135757,5830949,0,2.27524198,11.852954147248477,8,371,118.52954147248477,2.696833891544198
2022-02-05,5956350,0.211431,0,135518,5820832,0,2.2751853,11.832381792393235,8,371,118.32381792393234,2.6920861194213677
2022-02-04,5943783,0.22578605,0,135282,5808501,0,2.27602522,11.80741725169549,8,372,118.0741725169549,2.6873979427645143
2022-02-03,5930393,0.2293122,0,135043,5795350,0,2.27713408,11.780817808714446,8,373,117.80817808714446,2.682650170641684
2022-02-02,5916825,0.25602727,0,134781,5782044,0,2.277928,11.753864765968606,9,373,117.53864765968605,2.677445499946364
2022-02-01,5901715,0.24551315,0,134551,5767164,0,2.27986272,11.723848516271548,9,374,117.23848516271548,2.6728765142214646
2022-01-31,5887261,0.26028712,0,134300,5752961,0,2.28119664,11.695135420763854,9,375,116.95135420763854,2.667890360234727
2022-01-30,5871977,0.27526282,0,134079,5737898,0,2.28337066,11.664773517364132,9,375,116.64773517364132,2.663500160907758
2022-01-29,5855858,0.3160649,0,133832,5722026,0,2.28543793,11.632752873494718,9,376,116.32752873494718,2.658593467542323
2022-01-28,5837408,0.36011582,0,133560,5703848,0,2.2880018,11.596101661918894,9,377,115.96101661918894,2.653190145293746
2022-01-27,5816462,0.30459756,0,133292,5683170,0,2.29163364,11.55449210757379,9,378,115.54492107573789,2.6478662836664717
2022-01-26,5798799,0.3094496,0,133019,5665780,0,2.29390603,11.519404283722094,9,378,115.19404283722093,2.6424430962625696
2022-01-25,5780910,0.3386678,0,132737,5648173,0,2.2961264,11.48386750736004,9,379,114.8386750736004,2.6368411224607367
2022-01-24,5761398,0.36965746,0,132477,5628921,0,2.2993898,11.445106616288633,9,380,114.45106616288632,2.6316761820760677
2022-01-23,5740179,0.45653798,0,132240,5607939,0,2.30376091,11.402954743203138,9,381,114.02954743203136,2.6269681402638887
2022-01-22,5714092,0.49290678,0,132023,5582069,0,2.31048083,11.351132512505115,9,381,113.51132512505114,2.622657401558223
2022-01-21,5686065,0.54887458,0,131824,5554241,0,2.31837,11.295456441673917,9,382,112.95456441673917,2.6187042356484183
2022-01-20,5655026,0.5423752,0,131627,5523399,0,2.32761087,11.233796986058634,9,382,112.33796986058634,2.6147908000492657
2022-01-19,5624520,0.49318223,0,131437,5493083,0,2.3368572,11.173196343222207,9,383,111.73196343222207,2.6110164205373922
2022-01-18,5596917,0.51811508,0,131268,5465649,0,2.34536263,11.118362554976818,9,383,111.18362554976817,2.607659209287357
2022-01-17,5568068,0.43782275,0,131130,5436938,0,2.35503589,11.06105356837785,9,384,110.61053568377851,2.6049178178524177
2022-01-16,5543796,0.58635804,0,130996,5412800,0,2.36292966,11.012836863371435,9,384,110.12836863371435,2.6022558870387806
2022-01-15,5511479,0.64966442,0,130860,5380619,0,2.37431731,10.948638640905534,9,385,109.48638640905533,2.5995542259144924
2022-01-14,5475904,0.6418512,0,130731,5345173,0,2.38738663,10.877968350834536,9,385,108.77968350834534,2.5969916208774837
2022-01-13,5440981,0.55968749,0,130625,5310356,0,2.40076192,10.80859326889077,9,385,108.08593268890769,2.5948859144129646
2022-01-12,5410698,0.55487609,0,130529,5280169,0,2.41242442,10.748435619018105,9,386,107.48435619018105,2.5929788595017023
2022-01-11,5380841,0.43066449,0,130460,5250381,0,2.42452806,10.689124224762313,9,386,106.89124224762313,2.5916081637842328
2022-01-10,5357767,0.50847343,0,130395,5227372,0,2.43375645,10.64328736536391,9,386,106.43287365363909,2.590316928688065
2022-01-09,5330662,0.577921,0,130338,5200324,0,2.44506217,10.589442861853737,9,386,105.89442861853736,2.5891846148345032
2022-01-08,5300032,0.59158885,0,130288,5169744,0,2.458249,10.528595891091273,9,386,105.28595891091273,2.588191357068221
2022-01-07,5268862,0.4995544,0,130250,5138612,0,2.47207082,10.466676201941223,10,386,104.66676201941223,2.587436481165846
2022-01-06,5242672,0.44139119,0,130191,5112481,0,2.48329478,10.414649360143347,10,387,104.14649360143346,2.586264437001633
2022-01-05,5219633,0.31247033,0,130140,5089493,0,2.49327874,10.368882028788583,10,387,103.68882028788583,2.5852513140800246
2022-01-04,5203374,0.2379686,0,130100,5073274,0,2.50030077,10.33658327274461,10,387,103.36583272744609,2.5844567078669987
2022-01-03,5191021,0.19007279,0,130061,5060960,0,2.5054994,10.312043846370834,10,387,103.12043846370834,2.5836819668092983
2022-01-02,5181173,0.21892297,0,130026,5051147,0,2.50958615,10.292480641406135,10,387,102.92480641406135,2.5829866863729007
2022-01-01,5169855,0.2407202,0,129986,5039869,0,2.51430649,10.269997258608566,10,387,102.69997258608565,2.582192080159875
2021-12-31,5157440,0.20207735,0,129942,5027498,0,2.5195058,10.245334668271772,10,387,102.45334668271771,2.581318013325546
2021-12-30,5147039,0.16416913,0,129901,5017138,0,2.52380058,10.224672920217563,10,388,102.24672920217563,2.5805035419571944
2021-12-29,5138603,0.12325913,0,129866,5008737,0,2.52726276,10.207914675184846,10,388,102.07914675184846,2.579808261520797
2021-12-28,5132277,0.08397083,0,129833,5002444,0,2.52973485,10.19534797792584,10,388,101.95347977925839,2.5791527113950505
2021-12-27,5127971,0.0640234,0,129798,4998173,0,2.53117656,10.186794042042616,10,388,101.86794042042614,2.5784574309586525
2021-12-26,5124690,0.05900422,0,129761,4994929,0,2.5320751,10.18027628458027,10,388,101.80276284580269,2.5777224202116034
2021-12-25,5121668,0.06670243,0,129729,4991939,0,2.53294435,10.174273034640859,10,388,101.74273034640858,2.5770867352411826
2021-12-24,5118254,0.05982178,0,129686,4988568,0,2.53379375,10.167491070612682,10,388,101.67491070612681,2.57623253356218
2021-12-23,5115194,0.04840868,0,129640,4985554,0,2.5344102,10.161412333083032,10,388,101.61412333083032,2.5753187364172
2021-12-22,5112719,0.03778282,0,129586,4983133,0,2.53458091,10.156495707139934,10,388,101.56495707139933,2.5742460180296147
2021-12-21,5110788,0.0345663,0,129534,4981254,0,2.5345211,10.15265974564655,10,389,101.52659745646551,2.573213029952681
2021-12-20,5109022,0.03326596,0,129487,4979535,0,2.53447724,10.149151559216042,10,389,101.49151559216041,2.5722793676523756
2021-12-19,5107323,0.03991942,0,129458,4977865,0,2.53475255,10.145776469326213,10,389,101.45776469326213,2.5717032781479316
2021-12-18,5105285,0.03950409,0,129399,4975886,0,2.53460874,10.141727950670846,10,389,101.41727950670845,2.5705312339837185
2021-12-17,5103269,0.03534278,0,129345,4973924,0,2.53455187,10.137723135357195,10,389,101.37723135357196,2.5694585155961334
2021-12-16,5101466,0.03372717,0,129295,4972171,0,2.53446754,10.134141447851981,10,389,101.34141447851981,2.568465257829851
2021-12-15,5099746,0.0405282,0,129256,4970490,0,2.5345576,10.130724641135968,10,389,101.30724641135969,2.5676905167721507
2021-12-14,5097680,0.03648087,0,129205,4968475,0,2.5345844,10.12662050004569,10,390,101.26620500045689,2.5666773938505423
2021-12-13,5095821,0.04490006,0,129163,4966658,0,2.53468479,10.122927567670652,10,390,101.22927567670651,2.565843057326865
2021-12-12,5093534,0.03979175,0,129107,4964427,0,2.53472344,10.118384406647676,10,390,101.18384406647675,2.564730608628629
2021-12-11,5091508,0.03562099,0,129056,4962452,0,2.53473038,10.1143597261787,10,390,101.143597261787,2.563717485707021
2021-12-10,5089695,0.03315639,0,129011,4960684,0,2.53474914,10.110758173518159,10,390,101.10758173518158,2.5628235537173665
2021-12-09,5088008,0.03198738,0,128969,4959039,0,2.5347641,10.107406921814722,10,390,101.07406921814722,2.5619892171936893
2021-12-08,5086381,0.03766374,0,128874,4957507,0,2.53370717,10.104174861043239,10,391,101.04174861043238,2.5601020274377526
2021-12-07,5084466,0.0335251,0,128874,4955592,0,2.5346615,10.100370683798376,10,391,101.00370683798376,2.5601020274377526
2021-12-06,5082762,0.0334182,0,128821,4953941,0,2.53446846,10.096985661330885,10,391,100.96985661330886,2.559049174205493
2021-12-05,5081064,0.04089398,0,128780,4952284,0,2.5345085,10.093612557956591,10,391,100.93612557956591,2.5582347028371415
2021-12-04,5078987,0.05139491,0,128733,4950254,0,2.5346196,10.089486565195454,10,391,100.89486565195453,2.557301040536836
2021-12-03,5076378,0.04530872,0,128685,4947693,0,2.5349767,10.084303746170992,10,391,100.84303746170991,2.556347513081205
2021-12-02,5074079,0.0445994,0,128643,4945436,0,2.53529754,10.079736746961624,10,391,100.79736746961625,2.5555131765575276
2021-12-01,5071817,0.04286297,0,128586,4943231,0,2.53530441,10.075243248826963,10,391,100.75243248826962,2.5543808627039652
2021-11-30,5069644,0.0453097,0,128528,4941116,0,2.53524705,10.070926550574699,10,392,100.70926550574698,2.5532286836950777
2021-11-29,5067348,0.03899022,0,128473,4938875,0,2.53531038,10.066365510911929,10,392,100.66365510911929,2.552136100152167
2021-11-28,5065373,0.04337198,0,128437,4936936,0,2.5355882,10.062442142735113,10,392,100.62442142735114,2.551420954560444
2021-11-27,5063177,0.05177296,0,128394,4934783,0,2.5358387,10.058079754625602,10,392,100.58079754625601,2.5505667528814406
2021-11-26,5060557,0.05259103,0,128343,4932214,0,2.53614375,10.052875083930282,10,392,100.52875083930282,2.5495536299598327
2021-11-25,5057897,0.05230203,0,128290,4929607,0,2.53642967,10.047590952613659,10,392,100.47590952613658,2.548500776727573
2021-11-24,5055253,0.049874,0,128236,4927017,0,2.53668807,10.042338605545556,10,393,100.42338605545557,2.547428058339988
2021-11-23,5052733,0.0490668,0,128188,4924545,0,2.53700324,10.037332586403494,10,393,100.37332586403492,2.546474530884357
2021-11-22,5050255,0.04346223,0,128138,4922117,0,2.53725802,10.032410000913798,10,393,100.32410000913796,2.5454812731180745
2021-11-21,5048061,0.0525031,0,128093,4919968,0,2.53746934,10.02805158583535,10,393,100.2805158583535,2.54458734112842
2021-11-20,5045412,0.05136013,0,128054,4917358,0,2.53802861,10.022789306189585,10,393,100.22789306189584,2.5438126000707197
2021-11-19,5042822,0.04279197,0,128013,4914809,0,2.53851911,10.017644230960242,10,393,100.17644230960242,2.542998128702368
2021-11-18,5040665,0.0420955,0,127963,4912702,0,2.53861346,10.0133593169565,10,393,100.13359316956499,2.542004870936086
2021-11-17,5038544,0.04481476,0,127912,4910632,0,2.5386699,10.00914591751193,10,394,100.09145917511928,2.5409917480144775
2021-11-16,5036287,0.04014488,0,127865,4908422,0,2.53887437,10.00466235195493,10,394,100.0466235195493,2.540058085714172
2021-11-15,5034266,0.04612531,0,127833,4906433,0,2.53925796,10.000647604063616,10,394,100.00647604063616,2.539422400743751
2021-11-14,5031945,0.0518955,0,127809,4904136,0,2.5399522,9.996036901512532,10,394,99.96036901512532,2.5389456370159356
2021-11-13,5029335,0.04999182,0,127766,4901569,0,2.54041538,9.990852095972539,10,394,99.90852095972538,2.538091435336933
2021-11-12,5026822,0.05093284,0,127721,4899101,0,2.54079019,9.985859982439203,10,394,99.85859982439203,2.5371975033472784
2021-11-11,5024263,0.05265234,0,127680,4896583,0,2.54126824,9.980776489191369,10,394,99.80776489191369,2.536383031978927
2021-11-10,5021619,0.04903213,0,127640,4893979,0,2.54180972,9.975524142123268,10,394,99.75524142123267,2.535588425765901
2021-11-09,5019158,0.04383133,0,127610,4891548,0,2.54245832,9.970635327397625,10,394,99.70635327397625,2.5349924711061314
2021-11-08,5016959,0.038225,0,127571,4889388,0,2.54279535,9.966266979741514,10,395,99.66266979741515,2.534217730048431
2021-11-07,5015042,0.04111326,0,127533,4887509,0,2.54300961,9.962458829465588,10,395,99.62458829465588,2.5334628541460567
2021-11-06,5012981,0.03989238,0,127488,4885493,0,2.54315745,9.95836462095297,10,395,99.5836462095297,2.5325689221564023
2021-11-05,5010982,0.03942897,0,127456,4883526,0,2.54353338,9.954393576403374,10,395,99.54393576403373,2.5319332371859815
2021-11-04,5009007,0.0381059,0,127417,4881590,0,2.54375767,9.950470208226559,10,395,99.50470208226558,2.531158496128281
2021-11-03,5007099,0.03390337,0,127380,4879719,0,2.54398805,9.946679936590424,10,395,99.46679936590424,2.530423485381232
2021-11-02,5005402,0.02847735,0,127348,4878054,0,2.54421123,9.943308819731662,10,395,99.43308819731661,2.529787800410811
2021-11-01,5003977,0.03178483,0,127311,4876666,0,2.54419635,9.940478035097756,10,395,99.40478035097756,2.5290527896637625
2021-10-31,5002387,0.03419537,0,127281,4875106,0,2.5444053,9.937319475400978,10,395,99.37319475400977,2.528456835003993
2021-10-30,5000677,0.0325862,0,127258,4873419,0,2.54481543,9.933922533840292,10,396,99.33922533840291,2.527999936431503
2021-10-29,4999048,0.03209641,0,127225,4871823,0,2.54498457,9.930686500037744,10,396,99.30686500037743,2.5273443863057565
2021-10-28,4997444,0.03503017,0,127195,4870249,0,2.54520111,9.92750012912351,10,396,99.2750012912351,2.526748431645987
