"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-27,1386,0,0,1,1385,0,0.07215,0.0030663716814159294,32612,45200000,0.030663716814159293,2.2123893805309735e-05
2022-06-26,1386,0,0,1,1385,0,0.07215,0.0030663716814159294,32612,45200000,0.030663716814159293,2.2123893805309735e-05
2022-06-25,1386,0,0,1,1385,0,0.07215,0.0030663716814159294,32612,45200000,0.030663716814159293,2.2123893805309735e-05
2022-06-24,1386,0.144509,0,1,1385,0,0.07215,0.0030663716814159294,32612,45200000,0.030663716814159293,2.2123893805309735e-05
2022-06-23,1384,0,0,1,1383,0,0.072254,0.0030619469026548674,32659,45200000,0.030619469026548673,2.2123893805309735e-05
2022-06-22,1384,0,0,1,1383,0,0.072254,0.0030619469026548674,32659,45200000,0.030619469026548673,2.2123893805309735e-05
2022-06-21,1384,0,0,1,1383,0,0.072254,0.0030619469026548674,32659,45200000,0.030619469026548673,2.2123893805309735e-05
2022-06-20,1384,0,0,1,1383,0,0.072254,0.0030619469026548674,32659,45200000,0.030619469026548673,2.2123893805309735e-05
2022-06-19,1384,0.072307,0,1,1383,0,0.072254,0.0030619469026548674,32659,45200000,0.030619469026548673,2.2123893805309735e-05
2022-06-18,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-17,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-16,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-15,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-14,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-13,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-12,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-11,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-10,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-09,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-08,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-07,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-06,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-05,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-04,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-03,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-02,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-06-01,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-31,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-30,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-29,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-28,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-27,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-26,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-25,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-24,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-23,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-22,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-21,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-20,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-19,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-18,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-17,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-16,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-15,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-14,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-13,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-12,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-11,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-10,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-09,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-08,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-07,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-06,1383,0,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-05,1383,0.144823,0,1,1382,0,0.072307,0.0030597345132743364,32683,45200000,0.030597345132743363,2.2123893805309735e-05
2022-05-04,1381,0.217707,0,1,1380,0,0.072411,0.0030553097345132744,32730,45200000,0.030553097345132743,2.2123893805309735e-05
2022-05-03,1378,0.145349,0,1,1377,0,0.072569,0.0030486725663716814,32801,45200000,0.030486725663716813,2.2123893805309735e-05
2022-05-02,1376,0.364697,0,1,1375,0,0.072674,0.0030442477876106194,32849,45200000,0.030442477876106194,2.2123893805309735e-05
2022-05-01,1371,0.146092,0,1,1370,0,0.072939,0.0030331858407079645,32969,45200000,0.030331858407079648,2.2123893805309735e-05
2022-04-30,1369,0.366569,0,1,1368,0,0.073046,0.0030287610619469025,33017,45200000,0.030287610619469028,2.2123893805309735e-05
2022-04-29,1364,0.146843,0,1,1363,0,0.073314,0.003017699115044248,33138,45200000,0.030176991150442478,2.2123893805309735e-05
2022-04-28,1362,0.294551,0,1,1361,0,0.073421,0.003013274336283186,33186,45200000,0.03013274336283186,2.2123893805309735e-05
2022-04-27,1358,0.81663,0,1,1357,0,0.073638,0.003004424778761062,33284,45200000,0.03004424778761062,2.2123893805309735e-05
2022-04-26,1347,4.337723,0,1,1346,0,0.074239,0.002980088495575221,33556,45200000,0.029800884955752213,2.2123893805309735e-05
2022-04-25,1291,7.762938,0,1,1290,0,0.077459,0.0028561946902654865,35012,45200000,0.02856194690265487,2.2123893805309735e-05
2022-04-24,1198,1.182432,0,1,1197,0,0.083472,0.002650442477876106,37730,45200000,0.02650442477876106,2.2123893805309735e-05
2022-04-23,1184,0.851789,0,1,1183,0,0.084459,0.0026194690265486727,38176,45200000,0.026194690265486726,2.2123893805309735e-05
2022-04-22,1174,1.032702,0,1,1173,0,0.085179,0.0025973451327433628,38501,45200000,0.025973451327433627,2.2123893805309735e-05
2022-04-21,1162,2.922941,0,1,1161,0,0.086059,0.0025707964601769913,38898,45200000,0.02570796460176991,2.2123893805309735e-05
2022-04-20,1129,1.255605,0,1,1128,0,0.088574,0.002497787610619469,40035,45200000,0.02497787610619469,2.2123893805309735e-05
2022-04-19,1115,2.293578,0,1,1114,0,0.089686,0.002466814159292035,40538,45200000,0.024668141592920353,2.2123893805309735e-05
2022-04-18,1090,0.832562,0,1,1089,0,0.091743,0.002411504424778761,41468,45200000,0.024115044247787612,2.2123893805309735e-05
2022-04-17,1081,0.933707,0,1,1080,0,0.092507,0.0023915929203539824,41813,45200000,0.023915929203539823,2.2123893805309735e-05
2022-04-16,1071,0,0,1,1070,0,0.093371,0.0023694690265486725,42204,45200000,0.023694690265486727,2.2123893805309735e-05
2022-04-15,1071,0.093458,0,1,1070,0,0.093371,0.0023694690265486725,42204,45200000,0.023694690265486727,2.2123893805309735e-05
2022-04-14,1070,0.187266,0,1,1069,0,0.093458,0.0023672566371681415,42243,45200000,0.023672566371681417,2.2123893805309735e-05
2022-04-13,1068,0,0,1,1067,0,0.093633,0.0023628318584070795,42322,45200000,0.023628318584070798,2.2123893805309735e-05
2022-04-12,1068,0.093721,0,1,1067,0,0.093633,0.0023628318584070795,42322,45200000,0.023628318584070798,2.2123893805309735e-05
2022-04-11,1067,0.187793,0,1,1066,0,0.093721,0.0023606194690265485,42362,45200000,0.023606194690265488,2.2123893805309735e-05
2022-04-10,1065,0.188147,0,1,1064,0,0.093897,0.0023561946902654865,42441,45200000,0.023561946902654868,2.2123893805309735e-05
2022-04-09,1063,0.283019,0,1,1062,0,0.094073,0.002351769911504425,42521,45200000,0.023517699115044248,2.2123893805309735e-05
2022-04-08,1060,0.189036,0,1,1059,0,0.09434,0.002345132743362832,42642,45200000,0.023451327433628318,2.2123893805309735e-05
2022-04-07,1058,0.474834,0,1,1057,0,0.094518,0.00234070796460177,42722,45200000,0.0234070796460177,2.2123893805309735e-05
2022-04-06,1053,0.285714,0,1,1052,0,0.094967,0.002329646017699115,42925,45200000,0.02329646017699115,2.2123893805309735e-05
2022-04-05,1050,0.19084,0,1,1049,0,0.095238,0.002323008849557522,43048,45200000,0.023230088495575223,2.2123893805309735e-05
2022-04-04,1048,0.191205,0,1,1047,0,0.09542,0.00231858407079646,43130,45200000,0.023185840707964603,2.2123893805309735e-05
2022-04-03,1046,0.383877,0,1,1045,0,0.095602,0.002314159292035398,43212,45200000,0.023141592920353983,2.2123893805309735e-05
2022-04-02,1042,0.192308,0,1,1041,0,0.095969,0.002305309734513274,43378,45200000,0.023053097345132743,2.2123893805309735e-05
2022-04-01,1040,0.3861,0,1,1039,0,0.096154,0.002300884955752212,43462,45200000,0.023008849557522124,2.2123893805309735e-05
2022-03-31,1036,0,0,1,1035,0,0.096525,0.0022920353982300887,43629,45200000,0.022920353982300884,2.2123893805309735e-05
2022-03-30,1036,0.096618,0,1,1035,0,0.096525,0.0022920353982300887,43629,45200000,0.022920353982300884,2.2123893805309735e-05
2022-03-29,1035,0.096712,0,1,1034,0,0.096618,0.0022898230088495577,43671,45200000,0.022898230088495574,2.2123893805309735e-05
2022-03-28,1034,0.096805,0,1,1033,0,0.096712,0.0022876106194690267,43714,45200000,0.022876106194690264,2.2123893805309735e-05
2022-03-27,1033,0.096899,0,1,1032,0,0.096805,0.0022853982300884957,43756,45200000,0.022853982300884954,2.2123893805309735e-05
2022-03-26,1032,0.194175,0,1,1031,0,0.096899,0.0022831858407079647,43798,45200000,0.022831858407079644,2.2123893805309735e-05
2022-03-25,1030,0.292113,0,1,1029,0,0.097087,0.0022787610619469027,43883,45200000,0.022787610619469028,2.2123893805309735e-05
2022-03-24,1027,2.290837,0,1,1026,0,0.097371,0.0022721238938053097,44012,45200000,0.022721238938053098,2.2123893805309735e-05
2022-03-23,1004,1.209677,0,1,1003,0,0.099602,0.0022212389380530974,45020,45200000,0.022212389380530974,2.2123893805309735e-05
2022-03-22,992,0.915565,0,1,991,0,0.100806,0.0021946902654867255,45565,45200000,0.021946902654867255,2.2123893805309735e-05
2022-03-21,983,1.444788,0,1,982,0,0.101729,0.002174778761061947,45982,45200000,0.02174778761061947,2.2123893805309735e-05
2022-03-20,969,0.103306,0,1,968,0,0.103199,0.002143805309734513,46646,45200000,0.021438053097345134,2.2123893805309735e-05
2022-03-19,968,0.623701,0,1,967,0,0.103306,0.002141592920353982,46694,45200000,0.021415929203539824,2.2123893805309735e-05
2022-03-18,962,0,0,1,961,0,0.10395,0.0021283185840707966,46985,45200000,0.021283185840707965,2.2123893805309735e-05
2022-03-17,962,0.208333,0,1,961,0,0.10395,0.0021283185840707966,46985,45200000,0.021283185840707965,2.2123893805309735e-05
2022-03-16,960,0.104275,0,1,959,0,0.104167,0.0021238938053097347,47083,45200000,0.021238938053097345,2.2123893805309735e-05
2022-03-15,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-14,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-13,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-12,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-11,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-10,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-09,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-08,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-07,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-06,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-05,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-04,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-03,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-02,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-03-01,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-28,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-27,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-26,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-25,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-24,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-23,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-22,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-21,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-20,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-19,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-18,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-17,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-16,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-15,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-14,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-13,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-12,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-11,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-10,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-09,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-08,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-07,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-06,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-05,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-04,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-03,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-02,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-02-01,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-31,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-30,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-29,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-28,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-27,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-26,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-25,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-24,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-23,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-22,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-21,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-20,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-19,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-18,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-17,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-16,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-15,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-14,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-13,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-12,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-11,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-10,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-09,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-08,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-07,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-06,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-05,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-04,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-03,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-02,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2022-01-01,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-31,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-30,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-29,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-28,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-27,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-26,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-25,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-24,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-23,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-22,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-21,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-20,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-19,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-18,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-17,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-16,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-15,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-14,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-13,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-12,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-11,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-10,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-09,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-08,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-07,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-06,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-05,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-04,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-03,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-02,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-12-01,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-30,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-29,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-28,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-27,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-26,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-25,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-24,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-23,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-22,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-21,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
