"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-19,4891859,0.1538384,0,16564,4875295,0,0.33860338,57.42022912411672,2,514,574.2022912411672,1.9442683757072095
2022-06-18,4884345,0.1172667,0,16556,4867789,0,0.3389605,57.3320304246778,2,515,573.3203042467779,1.943329342441956
2022-06-17,4878624,0.2251593,0,16542,4862082,0,0.339071,57.26487780829636,2,515,572.6487780829636,1.9416860342277626
2022-06-16,4867664,0.08528809,0,16542,4851122,0,0.3398345,57.13623025095664,2,515,571.3623025095665,1.9416860342277626
2022-06-15,4863516,0.153272,0,16542,4846974,0,0.3401243,57.08754137615325,2,515,570.8754137615325,1.9416860342277626
2022-06-14,4856073,0.17212183,0,16542,4839531,0,0.34064562,57.00017606873723,2,515,570.0017606873723,1.9416860342277626
2022-06-13,4847729,0.13163667,0,16542,4831187,0,0.34123195,56.902234899171305,2,515,569.0223489917131,1.9416860342277626
2022-06-12,4841356,0.07642126,0,16542,4824814,0,0.34168113,56.827429161678054,2,515,568.2742916167806,1.9416860342277626
2022-06-11,4837659,0.08556906,0,16531,4821128,0,0.34171487,56.78403408690753,2,515,567.8403408690754,1.9403948634880392
2022-06-10,4833523,0.13080022,0,16527,4816996,0,0.34192451,56.73548606709393,2,515,567.3548606709393,1.9399253468554125
2022-06-09,4827209,0.10069773,0,16527,4810682,0,0.34237175,56.6613728666338,2,515,566.613728666338,1.9399253468554125
2022-06-08,4822353,0.10140182,0,16527,4805826,0,0.34271651,56.60437354743292,2,515,566.0437354743292,1.9399253468554125
2022-06-07,4817468,0.10816117,0,16527,4800941,0,0.34306403,56.54703382867338,2,515,565.4703382867339,1.9399253468554125
2022-06-06,4812263,0.05364179,0,16524,4795739,0,0.34337275,56.48593797685283,2,516,564.8593797685284,1.9395732093809424
2022-06-05,4809683,0.12077735,0,16524,4793159,0,0.34355695,56.45565415404841,2,516,564.5565415404841,1.9395732093809424
2022-06-04,4803881,0,0,16520,4787361,0,0.34388862,56.3875507664859,2,516,563.875507664859,1.9391036927483156
2022-06-03,4803881,0,0,16520,4787361,0,0.34388862,56.3875507664859,2,516,563.875507664859,1.9391036927483156
2022-06-02,4803881,0.05127651,0,16520,4787361,0,0.34388862,56.3875507664859,2,516,563.875507664859,1.9391036927483156
2022-06-01,4801419,0.108398,0,16512,4784907,0,0.34389834,56.35865201774773,2,516,563.5865201774773,1.9381646594830624
2022-05-31,4796220,0.02823854,0,16512,4779708,0,0.344271,56.29762659342207,2,516,562.9762659342207,1.9381646594830624
2022-05-30,4794866,0.0496402,0,16512,4778354,0,0.34436833,56.28173345540766,2,516,562.8173345540766,1.9381646594830624
2022-05-29,4792487,0.02531686,0,16499,4775988,0,0.344268,56.25380895368218,2,516,562.5380895368219,1.9366387304270254
2022-05-28,4791274,0.05910062,0,16499,4774775,0,0.34435518,56.23957086179778,2,516,562.3957086179778,1.9366387304270254
2022-05-27,4788444,0,0,16499,4771945,0,0.34455869,56.20635256003944,2,516,562.0635256003944,1.9366387304270254
2022-05-26,4788444,0.06013918,0,16499,4771945,0,0.34455869,56.20635256003944,2,516,562.0635256003944,1.9366387304270254
2022-05-25,4785566,0.02037792,0,16493,4769073,0,0.34464053,56.172570838321946,2,517,561.7257083832195,1.9359344554780853
2022-05-24,4784591,0.04137906,0,16493,4768098,0,0.34471076,56.161126370401675,2,517,561.6112637040168,1.9359344554780853
2022-05-23,4782612,-0.06172729,0,16493,4766119,0,0.3448534,56.13789703500247,2,517,561.3789703500247,1.9359344554780853
2022-05-22,4785566,0.1568834,0,16493,4769073,0,0.34464053,56.172570838321946,2,517,561.7257083832195,1.9359344554780853
2022-05-21,4778070,0.0343143,0,16486,4761584,0,0.3450347,56.084583421367704,2,517,560.845834213677,1.9351128013709886
2022-05-20,4776431,0.0398783,0,16486,4759945,0,0.34515311,56.06534497734582,2,517,560.6534497734582,1.9351128013709886
2022-05-19,4774527,0.0442543,0,16485,4758042,0,0.34527,56.04299598563279,2,517,560.429959856328,1.934995422212832
2022-05-18,4772415,0.04460948,0,16471,4755944,0,0.3451292,56.0182055074301,2,517,560.182055074301,1.9333521139986385
2022-05-17,4770287,0.04962331,0,16471,4753816,0,0.34528321,55.99322722257436,2,517,559.9322722257436,1.9333521139986385
2022-05-16,4767921,0.04899712,0,16462,4751459,0,0.34526579,55.96545531375449,2,518,559.6545531375449,1.9322957015752285
2022-05-15,4765586,0.06366332,0,16457,4749129,0,0.34533,55.9380472803249,2,518,559.3804728032491,1.931708805784445
2022-05-14,4762554,0.02274507,0,16405,4746149,0,0.34445804,55.9024579195718,2,519,559.024579195718,1.9256050895602979
2022-05-13,4761471,0.04736073,0,16406,4745065,0,0.3445574,55.88974575674343,2,519,558.8974575674343,1.9257224687184544
2022-05-12,4759217,0.0406114,0,16406,4742811,0,0.34472057,55.86328849449492,2,519,558.6328849449492,1.9257224687184544
2022-05-11,4757285,0.0474235,0,16406,4740879,0,0.344861,55.840610841139046,2,519,558.4061084113905,1.9257224687184544
2022-05-10,4755030,0.050751,0,16406,4738624,0,0.3450241,55.81414184097471,2,519,558.1414184097472,1.9257224687184544
2022-05-09,4752618,0.07392969,0,16398,4736220,0,0.3450309,55.785829988027324,2,520,557.8582998802733,1.924783435453201
2022-05-08,4749107,0.0352612,0,16398,4732709,0,0.34528597,55.74461816559852,2,520,557.4461816559852,1.924783435453201
2022-05-07,4747433,0.05258235,0,16398,4731035,0,0.34540772,55.72496889452309,2,520,557.2496889452309,1.924783435453201
2022-05-06,4744938,0.02569714,0,16398,4728540,0,0.3455893,55.695682794563,2,520,556.95682794563,1.924783435453201
2022-05-05,4743719,0.0263154,0,16398,4727321,0,0.34567815,55.6813742751837,2,520,556.813742751837,1.924783435453201
2022-05-04,4742471,0.05183529,0,16356,4726115,0,0.3448835,55.66672535624574,2,521,556.6672535624575,1.9198535108106205
2022-05-03,4740014,0.0522212,0,16356,4723658,0,0.34506227,55.63788529708665,2,521,556.3788529708665,1.9198535108106205
2022-05-02,4737540,0.05541809,0,16354,4721186,0,0.3452003,55.60884569335869,2,521,556.0884569335869,1.9196187524943071
2022-05-01,4734916,0.03701541,0,16355,4718561,0,0.34541267,55.578045402258375,2,521,555.7804540225837,1.919736131652464
2022-04-30,4733164,0.04210373,0,16352,4716812,0,0.34547715,55.557480573749324,2,521,555.5748057374933,1.9193839941779938
2022-04-29,4731172,0.0555774,0,16352,4714820,0,0.34562261,55.534098645444516,2,521,555.3409864544452,1.9193839941779938
2022-04-28,4728544,0.0805124,0,16352,4712192,0,0.3458147,55.50325140268094,2,521,555.0325140268094,1.9193839941779938
2022-04-27,4724740,0.03527364,0,16352,4708388,0,0.3460931,55.45860037091814,2,521,554.5860037091815,1.9193839941779938
2022-04-26,4723074,0.08321419,0,16351,4706723,0,0.34619403,55.439045003169234,2,521,554.3904500316924,1.9192666150198372
2022-04-25,4719147,0.09557462,0,16330,4702817,0,0.34603711,55.39295020776111,2,522,553.9295020776111,1.916801652698547
2022-04-24,4714641,0.07280506,0,16327,4698314,0,0.3463042,55.34005915909571,2,522,553.4005915909571,1.9164495152240768
2022-04-23,4711211,0.1413309,0,16315,4694896,0,0.34630162,55.29979810784797,2,522,552.9979810784797,1.9150409653261968
2022-04-22,4704562,0,0,16315,4688247,0,0.34679105,55.221752705589594,2,522,552.217527055896,1.9150409653261968
2022-04-21,4704562,0.05740278,0,16315,4688247,0,0.34679105,55.221752705589594,2,522,552.217527055896,1.9150409653261968
2022-04-20,4701863,0.08621033,0,16315,4685548,0,0.34699012,55.19007207080311,2,522,551.9007207080311,1.9150409653261968
2022-04-19,4697813,0.09628632,0,16304,4681509,0,0.34705511,55.142533511749654,2,523,551.4253351174966,1.9137497945864732
2022-04-18,4693294,0.10500449,0,16303,4676991,0,0.34736797,55.08948987017865,2,523,550.8948987017866,1.9136324154283166
2022-04-17,4688371,0.05736624,0,16286,4672085,0,0.34737012,55.03170411061812,2,523,550.3170411061813,1.9116369697396531
2022-04-16,4685683,0.0666943,0,16268,4669415,0,0.34718524,55.00015259290561,2,524,550.001525929056,1.9095241448928328
2022-04-15,4682560,0.06962577,0,16268,4666292,0,0.347417,54.96349508181327,2,524,549.6349508181328,1.9095241448928328
2022-04-14,4679302,0.1235255,0,16268,4663034,0,0.34765869,54.92525295208583,2,524,549.2525295208583,1.9095241448928328
2022-04-13,4673529,0.0796392,0,16257,4657272,0,0.34785277,54.85748996408198,2,524,548.5748996408198,1.9082329741531094
2022-04-12,4669810,0.14316552,0,16257,4653553,0,0.3481298,54.813836655163506,2,524,548.1383665516352,1.9082329741531094
2022-04-11,4663134,0.1931827,0,16246,4646888,0,0.3483923,54.73547432917811,2,524,547.3547432917811,1.906941803413386
2022-04-10,4654143,0.0933588,0,16239,4637904,0,0.34891493,54.629938728079445,2,525,546.2993872807945,1.9061201493062891
2022-04-09,4649802,0.1224776,0,16214,4633588,0,0.34870302,54.57898443552363,2,525,545.7898443552363,1.9031856703523724
2022-04-08,4644114,0.11431809,0,16214,4627900,0,0.3491301,54.51221917036411,2,525,545.1221917036411,1.9031856703523724
2022-04-07,4638811,0.16734826,0,16214,4622597,0,0.34952922,54.44997300279363,2,525,544.4997300279363,1.9031856703523724
2022-04-06,4631061,0.15227,0,16210,4614851,0,0.35002778,54.3590041552222,2,526,543.590041552222,1.9027161537197457
2022-04-05,4624020,0.22196555,0,16209,4607811,0,0.350539,54.276357489964084,2,526,542.7635748996408,1.9025987745615889
2022-04-04,4613779,0.2551261,0,16209,4597570,0,0.35131722,54.15614949409583,2,526,541.5614949409583,1.9025987745615889
2022-04-03,4602038,0.24383316,0,16185,4585853,0,0.35169201,54.01833462450407,2,526,540.1833462450408,1.8997816747658287
2022-04-02,4590844,0.1807286,0,16172,4574672,0,0.35226638,53.88694039486349,2,527,538.869403948635,1.898255745709792
2022-04-01,4582562,0.1877361,0,16151,4566411,0,0.35244477,53.78972697607813,2,527,537.8972697607813,1.8957907833885017
2022-03-31,4573975,0.30541345,0,16140,4557835,0,0.3528659,53.688933492968985,2,528,536.8893349296899,1.894499612648778
2022-03-30,4560048,0.2233903,0,16140,4543908,0,0.353944,53.52545953940418,2,528,535.2545953940419,1.894499612648778
2022-03-29,4549884,0.3976067,0,16140,4533744,0,0.3547343,53.406155363053735,2,528,534.0615536305373,1.894499612648778
2022-03-28,4531865,0.2710186,0,16140,4515725,0,0.3561448,53.19464985797122,2,528,531.9464985797122,1.894499612648778
2022-03-27,4519616,0.35825612,0,16134,4503482,0,0.3569772,53.050872127145105,2,528,530.508721271451,1.893795337699838
2022-03-26,4503482,0.27433886,0,16109,4487373,0,0.357701,52.86149259337512,2,529,528.6149259337512,1.8908608587459212
2022-03-25,4491161,0.39420806,0,16109,4475052,0,0.35868231,52.71686973261028,2,529,527.1686973261028,1.8908608587459212
2022-03-24,4473526,0.08824091,0,16104,4457422,0,0.3599845,52.509871587200976,2,529,525.0987158720097,1.8902739629551377
2022-03-23,4469582,0.29172588,0,16096,4453486,0,0.36012316,52.46357724722398,2,529,524.6357724722399,1.8893349296898843
2022-03-22,4456581,0.3562678,0,16090,4440491,0,0.3610391,52.310972603704485,2,529,523.1097260370449,1.8886306547409444
2022-03-21,4440760,0.30785174,0,16072,4424688,0,0.36192,52.125267037584806,2,530,521.2526703758481,1.886517829894124
2022-03-20,4427131,0.31275718,0,16059,4411072,0,0.36274056,51.96529098293307,2,531,519.6529098293307,1.8849919008380873
2022-03-19,4413328,0.17946067,0,16047,4397281,0,0.36360316,51.803272530929405,2,531,518.032725309294,1.8835833509402071
2022-03-18,4405422,0.12821093,0,16045,4389377,0,0.36421028,51.71047256849074,2,531,517.1047256849074,1.8833485926238938
2022-03-17,4399781,0.1905537,0,16045,4383736,0,0.36467724,51.644258985374556,2,531,516.4425898537456,1.8833485926238938
2022-03-16,4391413,0.1086479,0,16027,4375386,0,0.36496226,51.546036105829046,2,532,515.4603610582905,1.8812357677770737
2022-03-15,4386647,0.16865859,0,16021,4370626,0,0.365222,51.49009319905158,2,532,514.9009319905158,1.8805314928281336
2022-03-14,4379261,0.1493575,0,16008,4363253,0,0.3655411,51.403396952837056,2,532,514.0339695283706,1.8790055637720966
2022-03-13,4372730,0.15017728,0,15982,4356748,0,0.3654925,51.32673662464493,2,533,513.2673662464493,1.875953705660023
2022-03-12,4366173,0.12406086,0,15970,4350203,0,0.36576654,51.249771110641596,2,533,512.497711106416,1.8745451557621429
2022-03-11,4360763,0.0846439,0,15962,4344801,0,0.36603686,51.18626898607883,2,534,511.86268986078835,1.8736061224968896
2022-03-10,4357075,0.30706279,0,15952,4341123,0,0.3661172,51.14297955255065,2,534,511.4297955255065,1.8724323309153228
2022-03-09,4343737,0.07702066,0,15910,4327827,0,0.36627448,50.98641923140127,2,535,509.86419231401277,1.8675024062727423
2022-03-08,4340394,0.18608915,0,15905,4324489,0,0.36644139,50.947179378829496,2,536,509.471793788295,1.8669155104819588
2022-03-07,4332332,0.21415317,0,15898,4316434,0,0.36696172,50.85254830152358,2,536,508.52548301523586,1.8660938563748621
2022-03-06,4323074,0.09240387,0,15839,4307235,0,0.36638281,50.74387867690213,2,538,507.4387867690213,1.8591684860436182
2022-03-05,4319083,0.1634495,0,15831,4303252,0,0.36653614,50.6970326548818,2,538,506.97032654881804,1.8582294527783647
2022-03-04,4312035,0.216701,0,15821,4296214,0,0.366903,50.614303824212975,2,538,506.14303824212976,1.8570556611967979
2022-03-03,4302711,0.08019979,0,15781,4286930,0,0.36676877,50.504859497147685,2,540,505.04859497147686,1.8523604948705308
2022-03-02,4299263,0.21830356,0,15769,4283494,0,0.3667838,50.46438716341527,2,540,504.6438716341527,1.8509519449726508
2022-03-01,4289898,0.220724,0,15731,4274167,0,0.3666987,50.35446158180154,2,542,503.54461581801536,1.846491536962697
2022-02-28,4280450,0.3398538,0,15699,4264751,0,0.366761,50.24356175317511,2,543,502.43561753175106,1.8427354039016832
2022-02-27,4265952,0.2470721,0,15612,4250340,0,0.365968,50.073385449679556,2,546,500.7338544967956,1.8325234171420524
2022-02-26,4255438,0.18174465,0,15584,4239854,0,0.36621377,49.94997300279363,2,547,499.49973002793627,1.8292368007136655
2022-02-25,4247718,0.13217476,0,15572,4232146,0,0.36659684,49.85935629269667,2,547,498.5935629269667,1.8278282508157853
2022-02-24,4242111,0.3456655,0,15563,4226548,0,0.36686923,49.793541798718216,2,547,497.93541798718223,1.8267718383923752
2022-02-23,4227498,0.34481605,0,15514,4211984,0,0.36697829,49.62201563490387,2,549,496.2201563490387,1.8210202596426979
2022-02-22,4212971,0.29706037,0,15463,4197508,0,0.3670331,49.45149893184966,2,551,494.51498931849665,1.8150339225767074
2022-02-21,4200493,0.4706978,0,15407,4185086,0,0.36679028,49.30503321830176,2,553,493.0503321830176,1.8084606897199333
2022-02-20,4180814,0.4276472,0,15328,4165486,0,0.36662717,49.074042772965235,2,556,490.74042772965237,1.799187736225556
2022-02-19,4163011,0.27937476,0,15199,4147812,0,0.36509632,48.865072657698896,2,561,488.65072657698903,1.7840458248233444
2022-02-18,4151413,0.35091528,0,15185,4136228,0,0.36577907,48.72893631006878,2,561,487.28936310068786,1.782402516609151
2022-02-17,4136896,0.5532879,0,15136,4121760,0,0.365878,48.55853698617273,2,563,485.5853698617274,1.7766509378594737
2022-02-16,4114133,0.52499031,0,15007,4099126,0,0.36476701,48.29134680846069,2,568,482.9134680846069,1.7615090264572624
2022-02-15,4092647,0.67091031,0,14947,4077700,0,0.36521596,48.03914594924525,2,570,480.39145949245255,1.7544662769678616
2022-02-14,4065372,0.9723254,0,14907,4050465,0,0.3666823,47.718994295372916,2,572,477.18994295372914,1.7497711106415945
2022-02-13,4026224,0.78445292,0,14759,4011465,0,0.36657176,47.25947836702115,2,577,472.59478367021154,1.7323989952344063
2022-02-12,3994886,0.5047015,0,14681,3980205,0,0.36749484,46.89163556118976,2,580,468.9163556118976,1.7232434208981855
2022-02-11,3974825,0.68511958,0,14649,3960176,0,0.3685445,46.65616123201164,2,582,466.56161232011647,1.7194872878371716
2022-02-10,3947778,0.9593467,0,14614,3933164,0,0.37018292,46.33868582294528,2,583,463.3868582294528,1.715379017301688
2022-02-09,3910265,0.9718723,0,14533,3895732,0,0.3716628,45.89836138695213,2,586,458.9836138695213,1.705871305490997
2022-02-08,3872628,1.22286774,0,14484,3858144,0,0.3740096,45.456581449397845,2,588,454.56581449397845,1.70011972674132
2022-02-07,3825843,1.93845553,0,14392,3811451,0,0.3761785,44.90742305796183,2,592,449.0742305796183,1.6893208441909056
2022-02-06,3753091,1.452413,0,14308,3738783,0,0.38123243,44.053466206540364,2,595,440.53466206540367,1.6794609949057446
2022-02-05,3699361,0.859114,0,14266,3685095,0,0.38563417,43.42278798976454,2,597,434.2278798976454,1.6745310702631642
2022-02-04,3667850,0.42405435,0,14239,3653611,0,0.388211,43.052914524497034,2,598,430.5291452449703,1.6713618329929338
2022-02-03,3652362,1.92701666,0,14141,3638221,0,0.38717411,42.871117684343965,2,602,428.7111768434397,1.6598586754935793
2022-02-02,3583311,2.3334163,0,14043,3569268,0,0.39190012,42.060602859356294,2,607,420.60602859356294,1.648355517994225
2022-02-01,3501604,2.2281066,0,14030,3487574,0,0.4006735,41.101532971805526,2,607,411.0153297180553,1.6468295889381883
2022-01-31,3425285,2.70270027,0,13903,3411382,0,0.4058932,40.205706974669575,2,613,402.0570697466958,1.6319224358522901
2022-01-30,3335146,2.1792173,0,13801,3321345,0,0.41380497,39.1476629809611,3,617,391.47662980961104,1.619949761720309
2022-01-29,3264016,1.679954,0,13734,3250282,0,0.42077,38.31274502899265,3,620,383.1274502899265,1.6120853581238117
2022-01-28,3210088,1.5797914,0,13675,3196413,0,0.4260008,37.67974270488532,3,623,376.7974270488532,1.6051599877925675
2022-01-27,3160164,2.19980124,0,13630,3146534,0,0.4313067,37.09373899570392,3,625,370.9373899570393,1.5998779256755171
2022-01-26,3092143,3.2757472,0,13585,3078558,0,0.43933932,36.29531422400638,3,627,362.95314224006387,1.5945958635584667
2022-01-25,2994065,2.89583277,0,13563,2980502,0,0.4529962,35.14408291663732,3,628,351.44082916637325,1.5920135220790197
2022-01-24,2909802,8.043675,0,13537,2896265,0,0.46522066,34.15501091626171,3,629,341.5501091626171,1.5889616639669462
2022-01-23,2693172,0,0,13435,2679737,0,0.4988541,31.6122262131136,3,634,316.122262131136,1.576988989834965
2022-01-22,2693172,1.683158,0,13435,2679737,0,0.4988541,31.6122262131136,3,634,316.122262131136,1.576988989834965
2022-01-21,2648592,2.52821896,0,13413,2635179,0,0.50642,31.08894992605113,3,635,310.88949926051134,1.5744066483555181
2022-01-20,2583281,2.77588025,0,13406,2569875,0,0.51895245,30.322334906214053,3,635,303.2233490621405,1.5735849942484212
2022-01-19,2513509,10.7623516,0,13393,2500116,0,0.53284074,29.50335704392328,3,636,295.03357043923285,1.5720590651923845
2022-01-18,2269281,0.03628015,0,13345,2255936,0,0.58807173,26.636629340094373,4,638,266.36629340094373,1.566424865600864
2022-01-17,2268458,0.0923947,0,13337,2255121,0,0.58793242,26.626969035378078,4,639,266.2696903537808,1.5654858323356104
2022-01-16,2266364,0.82304838,0,13323,2253041,0,0.5878579,26.60238983966007,4,639,266.0238983966007,1.563842524121417
2022-01-15,2247863,2.4916379,0,13309,2234554,0,0.59207345,26.3852266591544,4,640,263.85226659154404,1.5621992159072235
2022-01-14,2193216,1.08201954,0,13303,2179913,0,0.6065522,25.743784773575605,4,640,257.43784773575607,1.5614949409582835
2022-01-13,2169739,1.2513276,0,13298,2156441,0,0.61288478,25.46821372397117,4,641,254.68213723971172,1.5609080451675001
2022-01-12,2142924,3.9043329,0,13283,2129641,0,0.619854,25.15346151137404,4,641,251.53461511374041,1.55914735779515
2022-01-11,2062401,1.57074071,0,13267,2049134,0,0.64327936,24.208289316149024,4,642,242.08289316149026,1.557269291264643
2022-01-10,2030507,2.8367239,0,13258,2017249,0,0.65294037,23.833920229124118,4,643,238.33920229124118,1.556212878841233
2022-01-09,1974496,0.8937637,0,13223,1961273,0,0.6696899,23.17646782637275,4,644,231.7646782637275,1.5521046083057493
2022-01-08,1957005,1.1577545,0,13213,1943792,0,0.6751643,22.971159940840906,4,645,229.71159940840906,1.5509308167241824
2022-01-07,1934607,0.768024,0,13213,1921394,0,0.68298109,22.70825410240158,4,645,227.0825410240158,1.5509308167241824
2022-01-06,1919862,1.021761,0,13213,1906649,0,0.6882265,22.535178533699558,4,645,225.35178533699556,1.5509308167241824
2022-01-05,1900444,0.932397,0,13207,1887237,0,0.6949429,22.30725168439092,4,645,223.0725168439092,1.5502265417752426
2022-01-04,1882888,0.4386919,0,13194,1869694,0,0.7007321,22.101180834331057,5,646,221.01180834331058,1.5487006127192056
2022-01-03,1874664,0.52566921,0,13166,1861498,0,0.7023125,22.004648214663003,5,647,220.04648214663004,1.5454139962908187
2022-01-02,1864861,0.27207212,0,13163,1851698,0,0.70584349,21.889581425922014,5,647,218.89581425922015,1.5450618588163487
2022-01-01,1859801,0.330208,0,13163,1846638,0,0.7077639,21.830187571894733,5,647,218.30187571894734,1.5450618588163487
2021-12-31,1853680,0.210077,0,13162,1840518,0,0.710047,21.758339789187033,5,647,217.58339789187033,1.544944479658192
2021-12-30,1849794,0.3036557,0,13162,1836632,0,0.7115387,21.712726248327346,5,647,217.12726248327348,1.544944479658192
2021-12-29,1844194,0.2033196,0,13162,1831032,0,0.7136993,21.64699391975961,5,647,216.4699391975961,1.544944479658192
2021-12-28,1840452,0.208426,0,13155,1827297,0,0.7147701,21.60307063877738,5,648,216.0307063877738,1.5441228255510953
2021-12-27,1836624,0.21733662,0,13149,1823475,0,0.7159331,21.558137897035003,5,648,215.58137897035004,1.5434185506021552
2021-12-26,1832641,0.067762,0,13126,1819515,0,0.71623411,21.511385778341197,5,649,215.113857783412,1.5407188299645516
2021-12-25,1831400,0.0795106,0,13125,1818275,0,0.716665,21.496819024813956,5,649,214.96819024813954,1.540601450806395
2021-12-24,1829945,0.0738819,0,13125,1816820,0,0.7172347,21.47974035730216,5,649,214.7974035730216,1.540601450806395
2021-12-23,1828594,0.1114665,0,13125,1815469,0,0.7177646,21.46388243303519,5,649,214.63882433035192,1.540601450806395
2021-12-22,1826558,0.083999,0,13121,1813437,0,0.7183457,21.439984036434492,5,649,214.39984036434493,1.5401319341737683
2021-12-21,1825025,0.0827522,0,13107,1811918,0,0.718182,21.421989811489073,5,650,214.21989811489073,1.5384886259595747
2021-12-20,1823516,0.1609922,0,13102,1810414,0,0.7185021,21.40427729652323,5,650,214.0427729652323,1.5379017301687914
2021-12-19,1820585,0.04363138,0,13087,1807498,0,0.7188349,21.369873465267506,5,651,213.69873465267509,1.536141042796441
2021-12-18,1819791,0.0382608,0,13087,1806704,0,0.71914852,21.360553560109867,5,651,213.60553560109867,1.536141042796441
2021-12-17,1819095,0.039596,0,13085,1806010,0,0.7193137,21.352383970702164,5,651,213.52383970702164,1.5359062844801277
2021-12-16,1818375,0.0483082,0,13085,1805290,0,0.719599,21.34393267131488,5,651,213.43932671314883,1.5359062844801277
2021-12-15,1817497,0.0533986,0,13082,1804415,0,0.71978111,21.333626781228727,5,651,213.33626781228725,1.5355541470056577
2021-12-14,1816527,0.0645053,0,13070,1803457,0,0.71950486,21.322241002887527,5,652,213.2224100288753,1.5341455971077775
2021-12-13,1815356,0.0864489,0,13067,1802289,0,0.7198037,21.30849590346738,5,652,213.0849590346738,1.5337934596333076
2021-12-12,1813788,0.02614,0,13046,1800742,0,0.7192682,21.290090851468413,5,653,212.90090851468415,1.5313284973120174
2021-12-11,1813314,0.0196364,0,13040,1800274,0,0.7191253,21.284527079371788,5,653,212.84527079371787,1.5306242223630773
2021-12-10,1812958,0.04861824,0,13040,1799918,0,0.7192665,21.28034838134141,5,653,212.8034838134141,1.5306242223630773
2021-12-09,1812077,0.04913905,0,13036,1799041,0,0.71939548,21.270007277507805,5,654,212.70007277507807,1.5301547057304505
2021-12-08,1811187,0.060328,0,13033,1798154,0,0.71958335,21.259560532431863,5,654,212.59560532431863,1.5298025682559806
2021-12-07,1810095,0.0666708,0,13032,1797063,0,0.7199622,21.246742728361152,5,654,212.46742728361153,1.5296851890978238
2021-12-06,1808889,0.0833803,0,13026,1795863,0,0.7201105,21.232586801887457,5,654,212.3258680188746,1.5289809141488837
2021-12-05,1807382,0.0261773,0,13014,1794368,0,0.720047,21.214897762753246,5,655,212.14897762753247,1.5275723642510037
2021-12-04,1806909,0.019872,0,13009,1793900,0,0.71995878,21.209345728572433,5,655,212.09345728572436,1.5269854684602202
2021-12-03,1806550,0.040148,0,13009,1793541,0,0.720102,21.20513181679461,5,655,212.0513181679461,1.5269854684602202
2021-12-02,1805825,0.0511385,0,13005,1792820,0,0.720169,21.196621827828253,5,655,211.96621827828253,1.5265159518275935
2021-12-01,1804902,0.06592,0,13002,1791900,0,0.720372,21.18578773153039,5,655,211.8578773153039,1.5261638143531235
2021-11-30,1803713,0.03793616,0,12992,1790721,0,0.720292,21.17183134962556,5,656,211.7183134962556,1.5249900227715567
2021-11-29,1803029,0.07437466,0,12991,1790038,0,0.72050976,21.163802615207643,5,656,211.63802615207643,1.5248726436134001
2021-11-28,1801689,0.018264,0,12978,1788711,0,0.7203241,21.148073808014647,5,656,211.4807380801465,1.5233467145573634
2021-11-27,1801360,0.018878,0,12973,1788387,0,0.720178,21.144212033711295,5,657,211.44212033711295,1.5227598187665798
2021-11-26,1801020,0.03993777,0,12971,1788049,0,0.720203,21.140221142333967,5,657,211.40221142333968,1.5225250604502665
2021-11-25,1800301,0.04801502,0,12970,1787331,0,0.72043508,21.1317815808625,5,657,211.31781580862503,1.52240768129211
2021-11-24,1799437,0.0418083,0,12963,1786474,0,0.72039199,21.121640021597766,5,657,211.21640021597767,1.521586027185013
2021-11-23,1798685,-0.049956,0,12959,1785726,0,0.7204708,21.112813108904383,5,657,211.12813108904385,1.5211165105523863
2021-11-22,1799584,0.0666709,0,12956,1786628,0,0.7199442,21.123365495222668,5,658,211.2336549522267,1.5207643730779163
2021-11-21,1798385,0.0195213,0,12946,1785439,0,0.7198681,21.109291734159683,5,658,211.09291734159683,1.5195905814963495
2021-11-20,1798034,0.02008152,0,12924,1785110,0,0.7187851,21.105171725708384,5,659,211.05171725708385,1.5170082400169027
2021-11-19,1797673,0.03817501,0,12924,1784749,0,0.71892942,21.100934338098927,5,659,211.0093433809893,1.5170082400169027
2021-11-18,1796987,0.0388022,0,12921,1784066,0,0.71903692,21.09288212784938,5,659,210.92882127849379,1.5166561025424325
2021-11-17,1796290,0.03714588,0,12918,1783372,0,0.7191489,21.08470080052586,5,659,210.8470080052586,1.5163039650679626
2021-11-16,1795623,0.0383301,0,12909,1782714,0,0.7189148,21.076871610676807,5,660,210.7687161067681,1.5152475526445526
2021-11-15,1794935,0.0620463,0,12897,1782038,0,0.7185218,21.06879592459563,5,661,210.6879592459563,1.5138390027466724
2021-11-14,1793822,0.017173,0,12886,1780936,0,0.7183544,21.05573162429279,5,661,210.55731624292793,1.512547832006949
2021-11-13,1793514,0.01645086,0,12883,1780631,0,0.7183105,21.052116346221563,5,661,210.52116346221567,1.5121956945324788
2021-11-12,1793219,0.03559114,0,12883,1780336,0,0.7184287,21.048653661055944,5,661,210.48653661055943,1.5121956945324788
2021-11-11,1792581,0.041354,0,12875,1779706,0,0.71823812,21.041164870765545,5,662,210.41164870765547,1.5112566612672254
2021-11-10,1791840,0.03947222,0,12866,1778974,0,0.718033,21.032467075146137,5,662,210.32467075146138,1.5102002488438153
2021-11-09,1791133,0.0378675,0,12861,1778272,0,0.71803713,21.02416836866446,5,662,210.24168368664462,1.509613353053032
