"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-27,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-26,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-25,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-24,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-23,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-22,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-21,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-20,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-19,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-18,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-17,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-16,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-15,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-14,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-13,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-12,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-11,18174,0,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-10,18174,10.540721,0,146,18028,0,0.803345,2.7133472678411468,37,4588,27.13347267841147,0.2179755150791281
2022-05-09,16441,0,0,144,16297,0,0.875859,2.4546133174081817,41,4651,24.546133174081817,0.21498954911914006
2022-05-08,16441,0,0,144,16297,0,0.875859,2.4546133174081817,41,4651,24.546133174081817,0.21498954911914006
2022-05-07,16441,0,0,144,16297,0,0.875859,2.4546133174081817,41,4651,24.546133174081817,0.21498954911914006
2022-05-06,16441,0,0,144,16297,0,0.875859,2.4546133174081817,41,4651,24.546133174081817,0.21498954911914006
2022-05-05,16441,3.526226,0,144,16297,0,0.875859,2.4546133174081817,41,4651,24.546133174081817,0.21498954911914006
2022-05-04,15881,1.301269,0,141,15740,0,0.887853,2.371006270528516,42,4750,23.71006270528516,0.21051060017915796
2022-05-03,15677,0,0,141,15536,0,0.899407,2.340549417736638,43,4750,23.40549417736638,0.21051060017915796
2022-05-02,15677,0,0,141,15536,0,0.899407,2.340549417736638,43,4750,23.40549417736638,0.21051060017915796
2022-05-01,15677,6.025971,0,141,15536,0,0.899407,2.340549417736638,43,4750,23.40549417736638,0.21051060017915796
2022-04-30,14786,0,0,141,14645,0,0.953605,2.20752463421917,45,4750,22.0752463421917,0.21051060017915796
2022-04-29,14786,0,0,141,14645,0,0.953605,2.20752463421917,45,4750,22.0752463421917,0.21051060017915796
2022-04-28,14786,0,0,141,14645,0,0.953605,2.20752463421917,45,4750,22.0752463421917,0.21051060017915796
2022-04-27,14786,0,0,141,14645,0,0.953605,2.20752463421917,45,4750,22.0752463421917,0.21051060017915796
2022-04-26,14786,4.25892,0,141,14645,0,0.953605,2.20752463421917,45,4750,22.0752463421917,0.21051060017915796
2022-04-25,14182,14.030715,0,140,14042,0,0.987167,2.1173484622275307,47,4784,21.173484622275307,0.20901761719916395
2022-04-24,12437,0,0,139,12298,0,1.117633,1.8568229322185728,54,4819,18.56822932218573,0.20752463421916992
2022-04-23,12437,0,0,139,12298,0,1.117633,1.8568229322185728,54,4819,18.56822932218573,0.20752463421916992
2022-04-22,12437,0,0,139,12298,0,1.117633,1.8568229322185728,54,4819,18.56822932218573,0.20752463421916992
2022-04-21,12437,0,0,139,12298,0,1.117633,1.8568229322185728,54,4819,18.56822932218573,0.20752463421916992
2022-04-20,12437,0,0,139,12298,0,1.117633,1.8568229322185728,54,4819,18.56822932218573,0.20752463421916992
2022-04-19,12437,0,0,139,12298,0,1.117633,1.8568229322185728,54,4819,18.56822932218573,0.20752463421916992
2022-04-18,12437,0,0,139,12298,0,1.117633,1.8568229322185728,54,4819,18.56822932218573,0.20752463421916992
2022-04-17,12437,0,0,139,12298,0,1.117633,1.8568229322185728,54,4819,18.56822932218573,0.20752463421916992
2022-04-16,12437,0,0,139,12298,0,1.117633,1.8568229322185728,54,4819,18.56822932218573,0.20752463421916992
2022-04-15,12437,0,0,139,12298,0,1.117633,1.8568229322185728,54,4819,18.56822932218573,0.20752463421916992
2022-04-14,12437,1.237281,0,139,12298,0,1.117633,1.8568229322185728,54,4819,18.56822932218573,0.20752463421916992
2022-04-13,12285,0,0,139,12146,0,1.131461,1.8341295909226636,55,4819,18.341295909226638,0.20752463421916992
2022-04-12,12285,2.332362,0,139,12146,0,1.131461,1.8341295909226636,55,4819,18.341295909226638,0.20752463421916992
2022-04-11,12005,0,0,137,11868,0,1.141191,1.7923260674828307,56,4889,17.92326067482831,0.20453866825918185
2022-04-10,12005,0,0,137,11868,0,1.141191,1.7923260674828307,56,4889,17.92326067482831,0.20453866825918185
2022-04-09,12005,0,0,137,11868,0,1.141191,1.7923260674828307,56,4889,17.92326067482831,0.20453866825918185
2022-04-08,12005,0,0,137,11868,0,1.141191,1.7923260674828307,56,4889,17.92326067482831,0.20453866825918185
2022-04-07,12005,1.256748,0,137,11868,0,1.141191,1.7923260674828307,56,4889,17.92326067482831,0.20453866825918185
2022-04-06,11856,0,0,136,11720,0,1.147099,1.7700806210809197,56,4925,17.700806210809198,0.20304568527918784
2022-04-05,11856,3.365301,0,136,11720,0,1.147099,1.7700806210809197,56,4925,17.700806210809198,0.20304568527918784
2022-04-04,11470,0,0,137,11333,0,1.19442,1.7124514780531501,58,4889,17.124514780531502,0.20453866825918185
2022-04-03,11470,0,0,133,11337,0,1.159547,1.7124514780531501,58,5036,17.124514780531502,0.19856673633920574
2022-04-02,11470,0,0,133,11337,0,1.159547,1.7124514780531501,58,5036,17.124514780531502,0.19856673633920574
2022-04-01,11470,0,0,133,11337,0,1.159547,1.7124514780531501,58,5036,17.124514780531502,0.19856673633920574
2022-03-31,11470,2.649007,0,133,11337,0,1.159547,1.7124514780531501,58,5036,17.124514780531502,0.19856673633920574
2022-03-30,11174,3.674151,0,133,11041,0,1.190263,1.668259181845327,60,5036,16.682591818453272,0.19856673633920574
2022-03-29,10778,0,0,133,10645,0,1.233995,1.6091370558375635,62,5036,16.091370558375637,0.19856673633920574
2022-03-28,10778,0,0,133,10645,0,1.233995,1.6091370558375635,62,5036,16.091370558375637,0.19856673633920574
2022-03-27,10778,3.376175,0,133,10645,0,1.233995,1.6091370558375635,62,5036,16.091370558375637,0.19856673633920574
2022-03-26,10426,0,0,129,10297,0,1.237291,1.5565840549417738,64,5192,15.565840549417738,0.19259480441922963
2022-03-25,10426,0,0,129,10297,0,1.237291,1.5565840549417738,64,5192,15.565840549417738,0.19259480441922963
2022-03-24,10426,2.175617,0,129,10297,0,1.237291,1.5565840549417738,64,5192,15.565840549417738,0.19259480441922963
2022-03-23,10204,0,0,128,10076,0,1.25441,1.5234398327859062,66,5233,15.234398327859063,0.1911018214392356
2022-03-22,10204,3.583393,0,128,10076,0,1.25441,1.5234398327859062,66,5233,15.234398327859063,0.1911018214392356
2022-03-21,9851,0,0,127,9724,0,1.289209,1.4707375335921171,68,5274,14.70737533592117,0.1896088384592416
2022-03-20,9851,0,0,127,9724,0,1.289209,1.4707375335921171,68,5274,14.70737533592117,0.1896088384592416
2022-03-19,9851,0.953064,0,127,9724,0,1.289209,1.4707375335921171,68,5274,14.70737533592117,0.1896088384592416
2022-03-18,9758,0,0,127,9631,0,1.301496,1.4568527918781726,69,5274,14.568527918781728,0.1896088384592416
2022-03-17,9758,3.676158,0,127,9631,0,1.301496,1.4568527918781726,69,5274,14.568527918781728,0.1896088384592416
2022-03-16,9412,0,0,125,9287,0,1.328092,1.4051955807703793,71,5358,14.051955807703793,0.18662287249925352
2022-03-15,9412,3.15651,0,125,9287,0,1.328092,1.4051955807703793,71,5358,14.051955807703793,0.18662287249925352
2022-03-14,9124,0,0,120,9004,0,1.315213,1.3621976709465513,73,5582,13.621976709465512,0.17915795759928338
2022-03-13,9124,7.454952,0,120,9004,0,1.315213,1.3621976709465513,73,5582,13.621976709465512,0.17915795759928338
2022-03-12,8491,0,0,118,8373,0,1.389707,1.2676918483129291,79,5676,12.676918483129294,0.1761719916392953
2022-03-11,8491,0,0,118,8373,0,1.389707,1.2676918483129291,79,5676,12.676918483129294,0.1761719916392953
2022-03-10,8491,0,0,118,8373,0,1.389707,1.2676918483129291,79,5676,12.676918483129294,0.1761719916392953
2022-03-09,8491,4.184049,0,118,8373,0,1.389707,1.2676918483129291,79,5676,12.676918483129294,0.1761719916392953
2022-03-08,8150,0,0,118,8032,0,1.447853,1.2167811286951329,82,5676,12.167811286951329,0.1761719916392953
2022-03-07,8150,1.544979,0,118,8032,0,1.447853,1.2167811286951329,82,5676,12.167811286951329,0.1761719916392953
2022-03-06,8026,1.083123,0,116,7910,0,1.445303,1.198268139743207,83,5774,11.98268139743207,0.17318602567930727
2022-03-05,7940,8.381108,0,115,7825,0,1.448363,1.1854284861152582,84,5824,11.854284861152584,0.17169304269931324
2022-03-04,7326,0.936897,0,111,7215,0,1.515152,1.093759331143625,91,6034,10.93759331143625,0.16572111077933713
2022-03-03,7258,0,0,111,7147,0,1.529347,1.0836070468796655,92,6034,10.836070468796656,0.16572111077933713
2022-03-02,7258,0,0,106,7152,0,1.460457,1.0836070468796655,92,6319,10.836070468796656,0.15825619587936698
2022-03-01,7258,2.96496,0,106,7152,0,1.460457,1.0836070468796655,92,6319,10.836070468796656,0.15825619587936698
2022-02-28,7049,1.614531,0,99,6950,0,1.404455,1.0524037025977904,95,6766,10.524037025977904,0.1478053150194088
2022-02-27,6937,1.82005,0,96,6841,0,1.383884,1.0356822932218572,97,6977,10.356822932218574,0.1433263660794267
2022-02-26,6813,2.38954,0,93,6720,0,1.365037,1.0171693042699312,98,7202,10.171693042699314,0.13884741713944462
2022-02-25,6654,0,0,92,6562,0,1.382627,0.9934308748880263,101,7280,9.934308748880264,0.1373544341594506
2022-02-24,6654,4.820416,0,92,6562,0,1.382627,0.9934308748880263,101,7280,9.934308748880264,0.1373544341594506
2022-02-23,6348,6.367292,0,87,6261,0,1.37051,0.947745595700209,106,7699,9.47745595700209,0.12988951925948045
2022-02-22,5968,1.307079,0,85,5883,0,1.424263,0.891012242460436,112,7880,8.91012242460436,0.1269035532994924
2022-02-21,5891,1.744387,0,83,5808,0,1.408929,0.8795162735144819,114,8070,8.79516273514482,0.12391758733950434
2022-02-20,5790,1.864884,0,83,5707,0,1.433506,0.8644371454165423,116,8070,8.644371454165423,0.12391758733950434
2022-02-19,5684,2.138365,0,77,5607,0,1.35468,0.8486115258286056,118,8699,8.486115258286056,0.11495968945954017
2022-02-18,5565,0,0,74,5491,0,1.329739,0.8308450283666766,120,9051,8.308450283666767,0.11048074051955808
2022-02-17,5565,10.350982,0,74,5491,0,1.329739,0.8308450283666766,120,9051,8.308450283666767,0.11048074051955808
2022-02-16,5043,2.708758,0,68,4975,0,1.348404,0.7529113168109883,133,9850,7.529113168109884,0.10152284263959392
2022-02-15,4910,1.719495,0,65,4845,0,1.323829,0.7330546431770678,136,10305,7.330546431770678,0.09704389369961183
2022-02-14,4827,7.529517,0,61,4766,0,1.263725,0.7206628844431173,139,10980,7.206628844431174,0.09107196177963572
2022-02-13,4489,4.346815,0,58,4431,0,1.292047,0.6702000597193192,149,11548,6.702000597193193,0.08659301283965364
2022-02-12,4302,0,0,53,4249,0,1.231985,0.6422812779934308,156,12638,6.4228127799343095,0.07912809793968349
2022-02-11,4302,2.35546,0,53,4249,0,1.231985,0.6422812779934308,156,12638,6.4228127799343095,0.07912809793968349
2022-02-10,4203,10.750988,0,50,4153,0,1.189626,0.62750074649149,159,13396,6.275007464914901,0.0746491489997014
2022-02-09,3795,14.341669,0,40,3755,0,1.054018,0.5665870409077336,176,16745,5.665870409077337,0.059719319199761124
2022-02-08,3319,0,0,37,3282,0,1.114794,0.4955210510600179,202,18103,4.955210510600179,0.05524037025977904
2022-02-07,3319,18.960573,0,37,3282,0,1.114794,0.4955210510600179,202,18103,4.955210510600179,0.05524037025977904
2022-02-06,2790,0,0,25,2765,0,0.896057,0.41654225141833384,240,26792,4.165422514183339,0.0373245744998507
2022-02-05,2790,18.37081,0,25,2765,0,0.896057,0.41654225141833384,240,26792,4.165422514183339,0.0373245744998507
2022-02-04,2357,0,0,21,2336,0,0.890963,0.3518960883845924,284,31895,3.5189608838459243,0.03135264257987459
2022-02-03,2357,8.767882,0,21,2336,0,0.890963,0.3518960883845924,284,31895,3.5189608838459243,0.03135264257987459
2022-02-02,2167,45.827725,0,15,2152,0,0.692201,0.3235294117647059,309,44653,3.235294117647059,0.022394744699910422
2022-02-01,1486,25.612849,0,12,1474,0,0.807537,0.22185727082711257,451,55817,2.2185727082711257,0.017915795759928337
2022-01-31,1183,31.737194,0,9,1174,0,0.760778,0.17661988653329352,566,74422,1.7661988653329352,0.013436846819946254
2022-01-30,898,0,0,5,893,0,0.556793,0.13406987160346373,746,133960,1.3406987160346373,0.0074649148999701405
2022-01-29,898,0,0,5,893,0,0.556793,0.13406987160346373,746,133960,1.3406987160346373,0.0074649148999701405
2022-01-28,898,18.940397,0,5,893,0,0.556793,0.13406987160346373,746,133960,1.3406987160346373,0.0074649148999701405
2022-01-27,755,11.686391,0,5,750,0,0.662252,0.11272021498954912,887,133960,1.1272021498954912,0.0074649148999701405
2022-01-26,676,4,0,2,674,0,0.295858,0.1009256494475963,991,334900,1.009256494475963,0.002985965959988056
2022-01-25,650,124.913495,0,2,648,0,0.307692,0.09704389369961182,1030,334900,0.9704389369961183,0.002985965959988056
2022-01-24,289,0,0,0,289,0,0,0.04314720812182741,2318,,0.43147208121827413,0
2022-01-23,289,0,0,0,289,0,0,0.04314720812182741,2318,,0.43147208121827413,0
2022-01-22,289,256.790123,0,0,289,0,0,0.04314720812182741,2318,,0.43147208121827413,0
2022-01-21,81,0,0,0,81,0,0,0.012093162137951627,8269,,0.12093162137951628,0
2022-01-20,81,145.454545,0,0,81,0,0,0.012093162137951627,8269,,0.12093162137951628,0
2022-01-19,33,3.125,0,0,33,0,0,0.004926843833980293,20297,,0.04926843833980293,0
2022-01-18,32,28,0,0,32,0,0,0.00477754553598089,20931,,0.0477754553598089,0
2022-01-17,25,0,0,0,25,0,0,0.0037324574499850703,26792,,0.0373245744998507,0
2022-01-16,25,0,0,0,25,0,0,0.0037324574499850703,26792,,0.0373245744998507,0
2022-01-15,25,0,0,0,25,0,0,0.0037324574499850703,26792,,0.0373245744998507,0
2022-01-14,25,0,0,0,25,0,0,0.0037324574499850703,26792,,0.0373245744998507,0
2022-01-13,25,0,0,0,25,0,0,0.0037324574499850703,26792,,0.0373245744998507,0
2022-01-12,25,0,0,0,25,0,0,0.0037324574499850703,26792,,0.0373245744998507,0
2022-01-11,25,-10.714286,0,0,25,0,0,0.0037324574499850703,26792,,0.0373245744998507,0
2022-01-10,28,0,0,0,28,0,0,0.0041803523439832785,23921,,0.04180352343983279,0
2022-01-09,28,0,0,0,28,0,0,0.0041803523439832785,23921,,0.04180352343983279,0
2022-01-08,28,0,0,0,28,0,0,0.0041803523439832785,23921,,0.04180352343983279,0
2022-01-07,28,0,0,0,28,0,0,0.0041803523439832785,23921,,0.04180352343983279,0
2022-01-06,28,16.666667,0,0,28,0,0,0.0041803523439832785,23921,,0.04180352343983279,0
2022-01-05,24,0,0,0,24,0,0,0.0035831591519856674,27908,,0.035831591519856675,0
2022-01-04,24,0,0,0,24,0,0,0.0035831591519856674,27908,,0.035831591519856675,0
2022-01-03,24,0,0,0,24,0,0,0.0035831591519856674,27908,,0.035831591519856675,0
2022-01-02,24,0,0,0,24,0,0,0.0035831591519856674,27908,,0.035831591519856675,0
2022-01-01,24,0,0,0,24,0,0,0.0035831591519856674,27908,,0.035831591519856675,0
2021-12-31,24,0,0,0,24,0,0,0.0035831591519856674,27908,,0.035831591519856675,0
2021-12-30,24,0,0,0,24,0,0,0.0035831591519856674,27908,,0.035831591519856675,0
2021-12-29,24,9.090909,0,0,24,0,0,0.0035831591519856674,27908,,0.035831591519856675,0
2021-12-28,22,0,0,0,22,0,0,0.0032845625559868616,30445,,0.03284562555986862,0
2021-12-27,22,10,0,0,22,0,0,0.0032845625559868616,30445,,0.03284562555986862,0
2021-12-26,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-25,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-24,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-23,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-22,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-21,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-20,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-19,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-18,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-17,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-16,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-15,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-14,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-13,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-12,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-11,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-10,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-09,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-08,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-07,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-06,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-05,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-04,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-03,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-02,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-12-01,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-30,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-29,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-28,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-27,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-26,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-25,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-24,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-23,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-22,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-21,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-20,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-19,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-18,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-17,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-16,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-15,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-14,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-13,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-12,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-11,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-10,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-09,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-08,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-07,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-06,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-05,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-04,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-03,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-02,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-11-01,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-31,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-30,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-29,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-28,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-27,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-26,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-25,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-24,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-23,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-22,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-21,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-20,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-19,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-18,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-17,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-16,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-15,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-14,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-13,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-12,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-11,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-10,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-09,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-08,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-07,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-06,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-05,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-04,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-03,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-02,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-10-01,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-30,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-29,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-28,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-27,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-26,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-25,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-24,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-23,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-22,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-21,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-20,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-19,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-18,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-17,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-16,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-15,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-14,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-13,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-12,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-11,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-10,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-09,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-08,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-07,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-06,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-05,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-04,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-03,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-02,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-09-01,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-08-31,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-08-30,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
2021-08-29,20,0,0,0,20,0,0,0.002985965959988056,33490,,0.029859659599880562,0
