"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-29,72397,0.00967,0,1407,70990,0,1.943451,6.305809598467032,16,816,63.05809598467033,1.2255030049647244
2022-05-28,72390,0.026254,0,1406,70984,0,1.942257,6.305199895479488,16,817,63.05199895479488,1.2246320006968034
2022-05-27,72371,0.051152,0,1406,70965,0,1.942767,6.303544987370438,16,817,63.03544987370439,1.2246320006968034
2022-05-26,72334,0.047026,0,1406,70928,0,1.943761,6.300322271579131,16,817,63.00322271579131,1.2246320006968034
2022-05-25,72300,0.05951,0,1406,70894,0,1.944675,6.2973608570682,16,817,62.973608570682,1.2246320006968034
2022-05-24,72257,0.076175,0,1406,70851,0,1.945832,6.29361553871614,16,817,62.9361553871614,1.2246320006968034
2022-05-23,72202,-0.135546,0,1404,70798,0,1.944544,6.288825015242574,16,818,62.888250152425755,1.2228899921609617
2022-05-22,72300,0.242634,0,1406,70894,0,1.944675,6.2973608570682,16,817,62.973608570682,1.2246320006968034
2022-05-21,72125,0.038837,0,1404,70721,0,1.94662,6.282118282379583,16,818,62.821182823795844,1.2228899921609617
2022-05-20,72097,0.101355,0,1404,70693,0,1.947376,6.279679470429405,16,818,62.79679470429406,1.2228899921609617
2022-05-19,72024,0.125115,0,1404,70620,0,1.94935,6.273321139273582,16,818,62.73321139273583,1.2228899921609617
2022-05-18,71934,0.093228,0,1403,70531,0,1.950399,6.265482100862294,16,818,62.654821008622946,1.2220189878930408
2022-05-17,71867,0.128178,0,1403,70464,0,1.952217,6.259646372267224,16,818,62.59646372267225,1.2220189878930408
2022-05-16,71775,0.097622,0,1403,70372,0,1.95472,6.251633133002351,16,818,62.51633133002352,1.2220189878930408
2022-05-15,71705,0.009763,0,1403,70302,0,1.956628,6.245536103126906,16,818,62.45536103126906,1.2220189878930408
2022-05-14,71698,0.043256,0,1402,70296,0,1.955424,6.24492640013936,16,819,62.44926400139361,1.2211479836251198
2022-05-13,71667,0.117346,0,1402,70265,0,1.95627,6.242226286908806,16,819,62.422262869088065,1.2211479836251198
2022-05-12,71583,0.144096,0,1402,70181,0,1.958566,6.23490985105827,16,819,62.34909851058271,1.2211479836251198
2022-05-11,71480,0.194839,0,1402,70078,0,1.961388,6.225938507098685,16,819,62.25938507098685,1.2211479836251198
2022-05-10,71341,0.176929,0,1402,69939,0,1.965209,6.213831547774584,16,819,62.13831547774585,1.2211479836251198
2022-05-09,71215,0.158927,0,1401,69814,0,1.967282,6.2028568939987805,16,819,62.028568939987814,1.220276979357199
2022-05-08,71102,0.018287,0,1400,69702,0,1.969002,6.193014545771274,16,820,61.93014545771275,1.219405975089278
2022-05-07,71089,0.023919,0,1400,69689,0,1.969362,6.191882240222977,16,820,61.91882240222978,1.219405975089278
2022-05-06,71072,0.15219,0,1399,69673,0,1.968426,6.1904015329675115,16,821,61.90401532967512,1.218534970821357
2022-05-05,70964,0.184942,0,1399,69565,0,1.971422,6.180994686873966,16,821,61.809946868739665,1.218534970821357
2022-05-04,70833,0.131467,0,1398,69435,0,1.973656,6.169584530964202,16,821,61.695845309642024,1.2176639665534361
2022-05-03,70740,0.087722,0,1397,69343,0,1.974837,6.161484191272537,16,822,61.614841912725375,1.2167929622855154
2022-05-02,70678,0.029721,0,1397,69281,0,1.97657,6.156083964811428,16,822,61.56083964811428,1.2167929622855154
2022-05-01,70657,0.019818,0,1397,69260,0,1.977157,6.1542548558487935,16,822,61.542548558487944,1.2167929622855154
2022-04-30,70643,0.02407,0,1397,69246,0,1.977549,6.1530354498737045,16,822,61.53035449873705,1.2167929622855154
2022-04-29,70626,0.138952,0,1397,69229,0,1.978025,6.151554742618239,16,822,61.515547426182394,1.2167929622855154
2022-04-28,70528,0.102191,0,1397,69131,0,1.980774,6.1430189007926135,16,822,61.430189007926145,1.2167929622855154
2022-04-27,70456,0.144981,0,1397,69059,0,1.982798,6.136747670063583,16,822,61.36747670063584,1.2167929622855154
2022-04-26,70354,0.072543,0,1397,68957,0,1.985672,6.12786342653079,16,822,61.27863426530791,1.2167929622855154
2022-04-25,70303,0.012803,0,1397,68906,0,1.987113,6.123421304764394,16,822,61.23421304764394,1.2167929622855154
2022-04-24,70294,0.014228,0,1397,68897,0,1.987367,6.1226374009232645,16,822,61.22637400923265,1.2167929622855154
2022-04-23,70284,0.044126,0,1397,68887,0,1.98765,6.121766396655343,16,822,61.21766396655344,1.2167929622855154
2022-04-22,70253,0.089756,0,1396,68857,0,1.987104,6.119066283424789,16,822,61.190662834247895,1.2159219580175944
2022-04-21,70190,0.065579,0,1395,68795,0,1.987463,6.113578956536887,16,823,61.135789565368874,1.2150509537496734
2022-04-20,70144,0.052776,0,1395,68749,0,1.988766,6.109572336904451,16,823,61.095723369044514,1.2150509537496734
2022-04-19,70107,0.007132,0,1395,68712,0,1.989816,6.106349621113144,16,823,61.06349621113144,1.2150509537496734
2022-04-18,70102,0,0,1395,68707,0,1.989957,6.105914118979183,16,823,61.05914118979184,1.2150509537496734
2022-04-17,70102,0.005706,0,1395,68707,0,1.989957,6.105914118979183,16,823,61.05914118979184,1.2150509537496734
2022-04-16,70098,0.001427,0,1395,68703,0,1.990071,6.105565717272015,16,823,61.05565717272015,1.2150509537496734
2022-04-15,70097,0.035678,0,1395,68702,0,1.990099,6.105478616845223,16,823,61.05478616845223,1.2150509537496734
2022-04-14,70072,0.034262,0,1395,68677,0,1.990809,6.1033011061754205,16,823,61.03301106175421,1.2150509537496734
2022-04-13,70048,0.048562,0,1395,68653,0,1.991492,6.10121069593241,16,823,61.01210695932411,1.2150509537496734
2022-04-12,70014,0.034291,0,1395,68619,0,1.992459,6.098249281421479,16,823,60.982492814214794,1.2150509537496734
2022-04-11,69990,0.031443,0,1395,68595,0,1.993142,6.096158871178469,16,823,60.96158871178469,1.2150509537496734
2022-04-10,69968,0.002859,0,1395,68573,0,1.993769,6.094242661789043,16,823,60.94242661789043,1.2150509537496734
2022-04-09,69966,0.010006,0,1395,68571,0,1.993826,6.094068460935459,16,823,60.94068460935459,1.2150509537496734
2022-04-08,69959,0.017156,0,1395,68564,0,1.994025,6.093458757947914,16,823,60.93458757947914,1.2150509537496734
2022-04-07,69947,0.028601,0,1395,68552,0,1.994367,6.092413552826409,16,823,60.924135528264095,1.2150509537496734
2022-04-06,69927,0.04292,0,1395,68532,0,1.994938,6.090671544290567,16,823,60.90671544290568,1.2150509537496734
2022-04-05,69897,0.050099,0,1395,68502,0,1.995794,6.088058531486804,16,823,60.88058531486805,1.2150509537496734
2022-04-04,69862,0.015748,0,1394,68468,0,1.995362,6.085010016549081,16,824,60.850100165490815,1.2141799494817525
2022-04-03,69851,0.018615,0,1394,68457,0,1.995677,6.084051911854368,16,824,60.84051911854369,1.2141799494817525
2022-04-02,69838,0.008592,0,1394,68444,0,1.996048,6.082919606306071,16,824,60.829196063060714,1.2141799494817525
2022-04-01,69832,0.087429,0,1394,68438,0,1.996219,6.082397003745318,16,824,60.823970037453186,1.2141799494817525
2022-03-31,69771,0.068844,0,1394,68377,0,1.997965,6.077083877711001,16,824,60.770838777110015,1.2141799494817525
2022-03-30,69723,0.040175,0,1394,68329,0,1.99934,6.0729030572249805,16,824,60.72903057224981,1.2141799494817525
2022-03-29,69695,0.033012,0,1394,68301,0,2.000143,6.070464245274802,16,824,60.704642452748026,1.2141799494817525
2022-03-28,69672,0.011484,0,1394,68278,0,2.000804,6.0684609354585834,16,824,60.684609354585845,1.2141799494817525
2022-03-27,69664,0.001435,0,1393,68271,0,1.999598,6.067764132044247,16,824,60.677641320442476,1.2133089452138317
2022-03-26,69663,0.007178,0,1393,68270,0,1.999627,6.067677031617455,16,824,60.676770316174554,1.2133089452138317
2022-03-25,69658,0.035903,0,1393,68265,0,1.99977,6.0672415294834945,16,824,60.67241529483495,1.2133089452138317
2022-03-24,69633,0.033041,0,1393,68240,0,2.000488,6.065064018813692,16,824,60.650640188136926,1.2133089452138317
2022-03-23,69610,0.018679,0,1393,68217,0,2.001149,6.063060708997474,16,824,60.630607089974745,1.2133089452138317
2022-03-22,69597,0.048877,0,1392,68205,0,2.000086,6.061928403449177,16,825,60.61928403449178,1.2124379409459107
2022-03-21,69563,0.015816,0,1392,68171,0,2.001064,6.058966988938246,17,825,60.58966988938246,1.2124379409459107
2022-03-20,69552,0.005751,0,1392,68160,0,2.00138,6.058008884243533,17,825,60.58008884243533,1.2124379409459107
2022-03-19,69548,0.010066,0,1392,68156,0,2.001495,6.057660482536364,17,825,60.576604825363646,1.2124379409459107
2022-03-18,69541,0.020136,0,1392,68149,0,2.001697,6.0570507795488195,17,825,60.570507795488204,1.2124379409459107
2022-03-17,69527,0.028774,0,1392,68135,0,2.0021,6.055831373573731,17,825,60.55831373573731,1.2124379409459107
2022-03-16,69507,0.04174,0,1392,68115,0,2.002676,6.054089365037889,17,825,60.54089365037889,1.2124379409459107
2022-03-15,69478,0.027354,0,1392,68086,0,2.003512,6.051563452660918,17,825,60.51563452660918,1.2124379409459107
2022-03-14,69459,0.034565,0,1392,68067,0,2.00406,6.049908544551868,17,825,60.49908544551869,1.2124379409459107
2022-03-13,69435,0.008642,0,1392,68043,0,2.004753,6.047818134308858,17,825,60.478181343088586,1.2124379409459107
2022-03-12,69429,0.030256,0,1392,68037,0,2.004926,6.047295531748105,17,825,60.47295531748106,1.2124379409459107
2022-03-11,69408,0.041799,0,1392,68016,0,2.005533,6.045466422785472,17,825,60.45466422785472,1.2124379409459107
2022-03-10,69379,0.040374,0,1392,67987,0,2.006371,6.042940510408501,17,825,60.42940510408501,1.2124379409459107
2022-03-09,69351,0.028847,0,1391,67960,0,2.005739,6.040501698458322,17,825,60.40501698458323,1.2115669366779898
2022-03-08,69331,0.034629,0,1391,67940,0,2.006318,6.038759689922481,17,825,60.38759689922481,1.2115669366779898
2022-03-07,69307,0.012987,0,1391,67916,0,2.007012,6.0366692796794705,17,825,60.36669279679471,1.2115669366779898
2022-03-06,69298,0.001443,0,1391,67907,0,2.007273,6.035885375838341,17,825,60.35885375838342,1.2115669366779898
2022-03-05,69297,0.010102,0,1391,67906,0,2.007302,6.035798275411549,17,825,60.3579827541155,1.2115669366779898
2022-03-04,69290,0.046204,0,1391,67899,0,2.007505,6.035188572424005,17,825,60.351885724240056,1.2115669366779898
2022-03-03,69258,0.067908,0,1391,67867,0,2.008432,6.032401358766658,17,825,60.324013587666585,1.2115669366779898
2022-03-02,69211,0.028905,0,1390,67821,0,2.008351,6.02830763870743,17,826,60.2830763870743,1.210695932410069
2022-03-01,69191,0.044824,0,1390,67801,0,2.008932,6.0265656301715875,17,826,60.265656301715886,1.210695932410069
2022-02-28,69160,0.043396,0,1390,67770,0,2.009832,6.023865516941033,17,826,60.238655169410336,1.210695932410069
2022-02-27,69130,0.007233,0,1390,67740,0,2.010704,6.02125250413727,17,826,60.21252504137271,1.210695932410069
2022-02-26,69125,0.008681,0,1390,67735,0,2.01085,6.02081700200331,17,826,60.2081700200331,1.210695932410069
2022-02-25,69119,0.034735,0,1390,67729,0,2.011024,6.020294399442557,17,826,60.202943994425574,1.210695932410069
2022-02-24,69095,0.06517,0,1390,67705,0,2.011723,6.018203989199547,17,826,60.18203989199547,1.210695932410069
2022-02-23,69050,0.042016,0,1390,67660,0,2.013034,6.014284469993903,17,826,60.14284469993903,1.210695932410069
2022-02-22,69021,0.040584,0,1390,67631,0,2.01388,6.011758557616933,17,826,60.117585576169326,1.210695932410069
2022-02-21,68993,0.021746,0,1389,67604,0,2.013248,6.009319745666754,17,827,60.09319745666754,1.209824928142148
2022-02-20,68978,0.008699,0,1388,67590,0,2.012236,6.008013239264872,17,827,60.08013239264873,1.208953923874227
2022-02-19,68972,0.021753,0,1388,67584,0,2.012411,6.007490636704119,17,827,60.0749063670412,1.208953923874227
2022-02-18,68957,0.046427,0,1386,67571,0,2.009948,6.0061841303022385,17,828,60.06184130302239,1.2072119153383853
2022-02-17,68925,0.036284,0,1386,67539,0,2.010881,6.003396916644892,17,828,60.03396916644892,1.2072119153383853
2022-02-16,68900,0.060995,0,1386,67514,0,2.011611,6.001219405975089,17,828,60.0121940597509,1.2072119153383853
2022-02-15,68858,0.062486,0,1384,67474,0,2.009933,5.997561188049821,17,830,59.97561188049822,1.2054699068025434
2022-02-14,68815,0.029072,0,1384,67431,0,2.011189,5.9938158696977615,17,830,59.93815869697762,1.2054699068025434
2022-02-13,68795,0.020354,0,1383,67412,0,2.010321,5.99207386116192,17,830,59.9207386116192,1.2045989025346224
2022-02-12,68781,0.027632,0,1383,67398,0,2.01073,5.99085445518683,17,830,59.90854455186831,1.2045989025346224
2022-02-11,68762,0.050926,0,1382,67380,0,2.009831,5.989199547077781,17,831,59.891995470777815,1.2037278982667017
2022-02-10,68727,0.036389,0,1381,67346,0,2.0094,5.986151032140057,17,831,59.86151032140058,1.2028568939987807
2022-02-09,68702,0.059714,0,1381,67321,0,2.010131,5.983973521470255,17,831,59.83973521470256,1.2028568939987807
2022-02-08,68661,0.11957,0,1380,67281,0,2.009875,5.980402403971779,17,832,59.8040240397178,1.2019858897308597
2022-02-07,68579,0.037927,0,1378,67201,0,2.009361,5.973260168974828,17,833,59.732601689748286,1.200243881195018
2022-02-06,68553,0.002918,0,1378,67175,0,2.010124,5.970995557878234,17,833,59.70995557878234,1.200243881195018
2022-02-05,68551,0.016049,0,1377,67174,0,2.008723,5.97082135702465,17,834,59.7082135702465,1.199372876927097
2022-02-04,68540,0.051091,0,1377,67163,0,2.009046,5.969863252329937,17,834,59.698632523299366,1.199372876927097
2022-02-03,68505,0.074503,0,1376,67129,0,2.008613,5.966814737392213,17,834,59.66814737392214,1.198501872659176
2022-02-02,68454,0.045306,0,1376,67078,0,2.010109,5.962372615625816,17,834,59.62372615625817,1.198501872659176
2022-02-01,68423,0.081911,0,1375,67048,0,2.009558,5.959672502395262,17,835,59.59672502395262,1.1976308683912553
2022-01-31,68367,0.036581,0,1375,66992,0,2.011204,5.954794878494905,17,835,59.54794878494905,1.1976308683912553
2022-01-30,68342,0.019026,0,1375,66967,0,2.01194,5.952617367825102,17,835,59.52617367825103,1.1976308683912553
2022-01-29,68329,0.040995,0,1374,66955,0,2.010859,5.951485062276805,17,836,59.51485062276806,1.1967598641233343
2022-01-28,68301,0.090857,0,1373,66928,0,2.010219,5.949046250326627,17,836,59.49046250326627,1.1958888598554134
2022-01-27,68239,0.04985,0,1373,66866,0,2.012046,5.943646023865517,17,836,59.43646023865517,1.1958888598554134
2022-01-26,68205,0.060149,0,1371,66834,0,2.010117,5.9406846093545855,17,837,59.406846093545866,1.1941468513195717
2022-01-25,68164,0.06753,0,1370,66794,0,2.009859,5.93711349185611,17,838,59.371134918561104,1.1932758470516507
2022-01-24,68118,0.054347,0,1370,66748,0,2.011216,5.933106872223674,17,838,59.33106872223674,1.1932758470516507
2022-01-23,68081,0.029385,0,1369,66712,0,2.01084,5.929884156432366,17,839,59.298841564323666,1.1924048427837297
2022-01-22,68061,0.020574,0,1367,66694,0,2.008492,5.928142147896525,17,840,59.28142147896525,1.190662834247888
2022-01-21,68047,0.064703,0,1366,66681,0,2.007436,5.926922741921436,17,840,59.26922741921436,1.189791829979967
2022-01-20,68003,0.041192,0,1366,66637,0,2.008735,5.923090323142583,17,840,59.23090323142584,1.189791829979967
2022-01-19,67975,0.05888,0,1365,66610,0,2.008091,5.920651511192405,17,841,59.206515111924055,1.188920825712046
2022-01-18,67935,0.083974,0,1365,66570,0,2.009274,5.917167494120721,17,841,59.171674941207215,1.188920825712046
2022-01-17,67878,0.042742,0,1363,66515,0,2.008014,5.912202769793572,17,842,59.12202769793573,1.1871788171762043
2022-01-16,67849,0.028011,0,1363,66486,0,2.008873,5.909676857416601,17,842,59.09676857416602,1.1871788171762043
2022-01-15,67830,0.078198,0,1357,66473,0,2.00059,5.908021949307551,17,846,59.08021949307552,1.1819527915686787
2022-01-14,67777,0.14924,0,1356,66421,0,2.000679,5.9034056266875705,17,847,59.034056266875716,1.181081787300758
2022-01-13,67676,0.165769,0,1352,66324,0,1.997754,5.894608483581569,17,849,58.946084835815704,1.1775977702290743
2022-01-12,67564,0.106679,0,1349,66215,0,1.996625,5.884853235780855,17,851,58.84853235780856,1.1749847574253114
2022-01-11,67492,0.176629,0,1345,66147,0,1.992829,5.8785820050518245,17,854,58.785820050518254,1.1715007403536277
2022-01-10,67373,0.117395,0,1341,66032,0,1.990412,5.868217054263566,17,856,58.68217054263566,1.1680167232819443
2022-01-09,67294,0.080309,0,1336,65958,0,1.985318,5.861336120546991,17,859,58.613361205469914,1.1636617019423396
2022-01-08,67240,0.102723,0,1332,65908,0,1.980964,5.856632697500218,17,862,58.566326975002184,1.160177684870656
2022-01-07,67171,0.22381,0,1329,65842,0,1.978532,5.850622768051563,17,864,58.506227680515636,1.1575646720668933
2022-01-06,67021,0.221315,0,1326,65695,0,1.978484,5.83755770403275,17,866,58.3755770403275,1.1549516592631304
2022-01-05,66873,0.298467,0,1320,65553,0,1.973891,5.82466684086752,17,870,58.246668408675205,1.149725633655605
2022-01-04,66674,0.350687,0,1318,65356,0,1.976783,5.8073338559358945,17,871,58.073338559358945,1.1479836251197633
2022-01-03,66441,0.233835,0,1315,65126,0,1.9792,5.7870394564933365,17,873,57.87039456493337,1.1453706123160003
2022-01-02,66286,0.067934,0,1310,64976,0,1.976285,5.7735388903405624,17,876,57.73538890340563,1.141015590976396
2022-01-01,66241,0.19967,0,1308,64933,0,1.974608,5.769619371134919,17,878,57.69619371134919,1.139273582440554
2021-12-31,66109,0.420768,0,1303,64806,0,1.970987,5.758122114798362,17,881,57.581221147983626,1.1349185611009496
2021-12-30,65832,0.548318,0,1299,64533,0,1.973205,5.733995296576953,17,884,57.339952965769534,1.131434544029266
2021-12-29,65473,0.924884,0,1296,64177,0,1.979442,5.702726243358592,18,886,57.02726243358593,1.128821531225503
2021-12-28,64873,0.483264,0,1292,63581,0,1.991584,5.650465987283337,18,889,56.50465987283338,1.1253375141538196
2021-12-27,64561,0.183108,0,1284,63277,0,1.988817,5.623290654124205,18,894,56.23290654124206,1.1183694800104522
2021-12-26,64443,0.096302,0,1277,63166,0,1.981596,5.6130128037627385,18,899,56.13012803762739,1.1122724501350056
2021-12-25,64381,0.669241,0,1272,63109,0,1.975738,5.607612577301629,18,903,56.076125773016294,1.1079174287954012
2021-12-24,63953,0.808638,0,1272,62681,0,1.988961,5.570333594634613,18,903,55.703335946346144,1.1079174287954012
2021-12-23,63440,0.874543,0,1269,62171,0,2.000315,5.525651075690271,18,905,55.25651075690271,1.1053044159916385
2021-12-22,62890,1.281927,0,1267,61623,0,2.014629,5.47774584095462,18,906,54.77745840954621,1.1035624074557966
2021-12-21,62094,1.550388,0,1265,60829,0,2.037234,5.408413901228116,18,908,54.08413901228116,1.1018203989199549
2021-12-20,61146,1.848891,0,1263,59883,0,2.065548,5.325842696629214,19,909,53.25842696629214,1.100078390384113
2021-12-19,60036,0.539237,0,1261,58775,0,2.100406,5.229161222889992,19,910,52.29161222889993,1.0983363818482712
2021-12-18,59714,1.42333,0,1260,58454,0,2.110058,5.201114885462939,19,911,52.01114885462939,1.0974653775803502
2021-12-17,58876,1.787628,0,1258,57618,0,2.136694,5.128124727811167,20,913,51.281247278111664,1.0957233690445085
2021-12-16,57842,2.921708,0,1255,56587,0,2.169704,5.038062886508144,20,915,50.38062886508144,1.0931103562407456
2021-12-15,56200,2.684036,0,1254,54946,0,2.231317,4.89504398571553,20,916,48.9504398571553,1.0922393519728248
2021-12-14,54731,2.283728,0,1254,53477,0,2.291206,4.767093458757948,21,916,47.67093458757948,1.0922393519728248
2021-12-13,53509,1.645043,0,1252,52257,0,2.339793,4.660656737218012,21,917,46.60656737218013,1.090497343436983
2021-12-12,52643,0.898915,0,1250,51393,0,2.374485,4.585227767616061,22,918,45.85227767616062,1.0887553349011412
2021-12-11,52174,1.958102,0,1248,50926,0,2.391996,4.54437766745057,22,920,45.443776674505706,1.0870133263652992
2021-12-10,51172,1.65882,0,1248,49924,0,2.438834,4.457103039804895,22,920,44.571030398048954,1.0870133263652992
2021-12-09,50337,2.200881,0,1248,49089,0,2.47929,4.384374183433499,23,920,43.84374183433499,1.0870133263652992
2021-12-08,49253,1.85078,0,1248,48005,0,2.533856,4.2899573207908714,23,920,42.89957320790872,1.0870133263652992
2021-12-07,48358,1.059539,0,1248,47110,0,2.580752,4.21200243881195,24,920,42.120024388119504,1.0870133263652992
2021-12-06,47851,0.730465,0,1248,46603,0,2.608096,4.1678425224283595,24,920,41.6784252242836,1.0870133263652992
2021-12-05,47504,0.287114,0,1248,46256,0,2.627147,4.137618674331504,24,920,41.376186743315046,1.0870133263652992
2021-12-04,47368,0.445312,0,1248,46120,0,2.63469,4.12577301628778,24,920,41.2577301628778,1.0870133263652992
2021-12-03,47158,0.513673,0,1248,45910,0,2.646423,4.107481926661441,24,920,41.07481926661441,1.0870133263652992
2021-12-02,46917,0.35078,0,1248,45669,0,2.660017,4.0864907238045465,24,920,40.86490723804547,1.0870133263652992
2021-12-01,46753,0.207905,0,1248,45505,0,2.669347,4.072206253810644,25,920,40.72206253810644,1.0870133263652992
2021-11-30,46656,0.15886,0,1248,45408,0,2.674897,4.063757512411811,25,920,40.637575124118115,1.0870133263652992
2021-11-29,46582,0.094546,0,1248,45334,0,2.679146,4.057312080829196,25,920,40.57312080829196,1.0870133263652992
2021-11-28,46538,0.021492,0,1248,45290,0,2.681679,4.053479662050344,25,920,40.53479662050344,1.0870133263652992
2021-11-27,46528,0.008598,0,1248,45280,0,2.682256,4.052608657782423,25,920,40.52608657782424,1.0870133263652992
2021-11-26,46524,0.021499,0,1248,45276,0,2.682486,4.052260256075255,25,920,40.52260256075255,1.0870133263652992
2021-11-25,46514,0.017202,0,1248,45266,0,2.683063,4.051389251807334,25,920,40.51389251807334,1.0870133263652992
2021-11-24,46506,0.017205,0,1248,45258,0,2.683525,4.050692448392997,25,920,40.50692448392997,1.0870133263652992
2021-11-23,46498,0.015057,0,1248,45250,0,2.683986,4.049995644978661,25,920,40.49995644978661,1.0870133263652992
2021-11-22,46491,0.008605,0,1248,45243,0,2.684391,4.049385941991115,25,920,40.49385941991116,1.0870133263652992
2021-11-21,46487,0.002151,0,1248,45239,0,2.684622,4.049037540283948,25,920,40.490375402839476,1.0870133263652992
2021-11-20,46486,0.002151,0,1248,45238,0,2.684679,4.048950439857156,25,920,40.489504398571555,1.0870133263652992
2021-11-19,46485,0,0,1248,45237,0,2.684737,4.048863339430363,25,920,40.48863339430363,1.0870133263652992
2021-11-18,46485,0.002151,0,1248,45237,0,2.684737,4.048863339430363,25,920,40.48863339430363,1.0870133263652992
2021-11-17,46484,0.006454,0,1246,45238,0,2.680492,4.048776239003571,25,921,40.48776239003571,1.0852713178294575
2021-11-16,46481,0.019367,0,1245,45236,0,2.678514,4.048514937723195,25,922,40.48514937723195,1.0844003135615365
2021-11-15,46472,0,0,1245,45227,0,2.679033,4.047731033882066,25,922,40.477310338820665,1.0844003135615365
2021-11-14,46472,0,0,1245,45227,0,2.679033,4.047731033882066,25,922,40.477310338820665,1.0844003135615365
2021-11-13,46472,0.012913,0,1245,45227,0,2.679033,4.047731033882066,25,922,40.477310338820665,1.0844003135615365
2021-11-12,46466,0.002152,0,1245,45221,0,2.679378,4.047208431321313,25,922,40.47208431321314,1.0844003135615365
2021-11-11,46465,0.002152,0,1245,45220,0,2.679436,4.047121330894521,25,922,40.47121330894522,1.0844003135615365
2021-11-10,46464,0.004305,0,1245,45219,0,2.679494,4.047034230467729,25,922,40.470342304677295,1.0844003135615365
2021-11-09,46462,0.004305,0,1244,45218,0,2.677457,4.0468600296141455,25,923,40.46860029614145,1.0835293092936156
2021-11-08,46460,0.006458,0,1244,45216,0,2.677572,4.046685828760561,25,923,40.46685828760561,1.0835293092936156
2021-11-07,46457,0,0,1244,45213,0,2.677745,4.046424527480185,25,923,40.46424527480185,1.0835293092936156
2021-11-06,46457,0.004305,0,1244,45213,0,2.677745,4.046424527480185,25,923,40.46424527480185,1.0835293092936156
2021-11-05,46455,0.002153,0,1243,45212,0,2.675708,4.0462503266266,25,924,40.462503266266005,1.0826583050256948
2021-11-04,46454,0.015071,0,1243,45211,0,2.675765,4.046163226199808,25,924,40.46163226199808,1.0826583050256948
2021-11-03,46447,0.019381,0,1242,45205,0,2.674016,4.045553523212264,25,924,40.45553523212264,1.0817873007577739
2021-11-02,46438,0.01723,0,1242,45196,0,2.674534,4.044769619371135,25,924,40.44769619371135,1.0817873007577739
2021-11-01,46430,0.019388,0,1242,45188,0,2.674995,4.044072815956798,25,924,40.44072815956798,1.0817873007577739
2021-10-31,46421,0.017237,0,1242,45179,0,2.675513,4.04328891211567,25,924,40.4328891211567,1.0817873007577739
2021-10-30,46413,0.02155,0,1242,45171,0,2.675974,4.042592108701332,25,924,40.42592108701333,1.0817873007577739
2021-10-29,46403,0.015088,0,1242,45161,0,2.676551,4.041721104433412,25,924,40.417211044334124,1.0817873007577739
2021-10-28,46396,0.006466,0,1242,45154,0,2.676955,4.041111401445867,25,924,40.411114014458676,1.0817873007577739
2021-10-27,46393,0.006467,0,1242,45151,0,2.677128,4.040850100165491,25,924,40.40850100165491,1.0817873007577739
2021-10-26,46390,0.006467,0,1242,45148,0,2.677301,4.040588798885114,25,924,40.40588798885115,1.0817873007577739
2021-10-25,46387,0.006468,0,1242,45145,0,2.677474,4.040327497604738,25,924,40.403274976047385,1.0817873007577739
2021-10-24,46384,0,0,1241,45143,0,2.675492,4.040066196324362,25,925,40.40066196324362,1.0809162964898529
2021-10-23,46384,0.002156,0,1241,45143,0,2.675492,4.040066196324362,25,925,40.40066196324362,1.0809162964898529
2021-10-22,46383,0.006468,0,1239,45144,0,2.671237,4.03997909589757,25,927,40.3997909589757,1.0791742879540112
2021-10-21,46380,0.008625,0,1238,45142,0,2.669254,4.039717794617194,25,927,40.39717794617194,1.0783032836860902
2021-10-20,46376,0.008626,0,1236,45140,0,2.665172,4.039369392910025,25,929,40.39369392910026,1.0765612751502482
2021-10-19,46372,0.002157,0,1236,45136,0,2.665402,4.0390209912028565,25,929,40.390209912028574,1.0765612751502482
2021-10-18,46371,0.017255,0,1235,45136,0,2.663302,4.038933890776065,25,930,40.38933890776065,1.0756902708823275
2021-10-17,46363,0.004314,0,1233,45130,0,2.659448,4.038237087361728,25,931,40.38237087361728,1.0739482623464855
2021-10-16,46361,0.004314,0,1233,45128,0,2.659563,4.038062886508144,25,931,40.38062886508144,1.0739482623464855
2021-10-15,46359,0.032367,0,1233,45126,0,2.659678,4.0378886856545595,25,931,40.3788868565456,1.0739482623464855
2021-10-14,46344,0.030218,0,1232,45112,0,2.658381,4.036582179252679,25,932,40.36582179252679,1.0730772580785646
2021-10-13,46330,0.036707,0,1231,45099,0,2.657026,4.035362773277589,25,933,40.35362773277589,1.0722062538106438
2021-10-12,46313,0.062657,0,1230,45083,0,2.655842,4.033882066022123,25,933,40.33882066022124,1.0713352495427229
2021-10-11,46284,0.017288,0,1229,45055,0,2.655345,4.031356153645153,25,934,40.31356153645153,1.0704642452748019
2021-10-10,46276,0.006483,0,1227,45049,0,2.651482,4.030659350230816,25,936,40.30659350230817,1.0687222367389602
2021-10-09,46273,0.038915,0,1227,45046,0,2.651654,4.03039804895044,25,936,40.303980489504404,1.0687222367389602
2021-10-08,46255,0.062735,0,1227,45028,0,2.652686,4.0288302412681825,25,936,40.28830241268182,1.0687222367389602
2021-10-07,46226,0.071439,0,1226,45000,0,2.652187,4.026304328891212,25,936,40.26304328891212,1.0678512324710392
2021-10-06,46193,0.088837,0,1226,44967,0,2.654082,4.023430014807072,25,936,40.23430014807073,1.0678512324710392
