"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-11,515645,0,0,24719,490926,0,4.7938019,0.5136515184568688,195,4061,5.1365151845686885,0.2462343644316408
2022-06-10,515645,0,0,24719,490926,0,4.7938019,0.5136515184568688,195,4061,5.1365151845686885,0.2462343644316408
2022-06-09,515645,0,0,24719,490926,0,4.7938019,0.5136515184568688,195,4061,5.1365151845686885,0.2462343644316408
2022-06-08,515645,0,0,24719,490926,0,4.7938019,0.5136515184568688,195,4061,5.1365151845686885,0.2462343644316408
2022-06-07,515645,0,0,24719,490926,0,4.7938019,0.5136515184568688,195,4061,5.1365151845686885,0.2462343644316408
2022-06-06,515645,0,0,24719,490926,0,4.7938019,0.5136515184568688,195,4061,5.1365151845686885,0.2462343644316408
2022-06-05,515645,0,0,24718,490927,0,4.793608,0.5136515184568688,195,4061,5.1365151845686885,0.24622440309160148
2022-06-04,515645,0,0,24718,490927,0,4.793608,0.5136515184568688,195,4061,5.1365151845686885,0.24622440309160148
2022-06-03,515645,0,0,24718,490927,0,4.793608,0.5136515184568688,195,4061,5.1365151845686885,0.24622440309160148
2022-06-02,515645,0,0,24718,490927,0,4.793608,0.5136515184568688,195,4061,5.1365151845686885,0.24622440309160148
2022-06-01,515645,0,0,24718,490927,0,4.793608,0.5136515184568688,195,4061,5.1365151845686885,0.24622440309160148
2022-05-31,515645,0,0,24718,490927,0,4.793608,0.5136515184568688,195,4061,5.1365151845686885,0.24622440309160148
2022-05-30,515645,0,0,24718,490927,0,4.793608,0.5136515184568688,195,4061,5.1365151845686885,0.24622440309160148
2022-05-29,515645,0,0,24704,490941,0,4.790893,0.5136515184568688,195,4064,5.1365151845686885,0.2460849443310512
2022-05-28,515645,0,0,24704,490941,0,4.790893,0.5136515184568688,195,4064,5.1365151845686885,0.2460849443310512
2022-05-27,515645,0,0,24704,490941,0,4.790893,0.5136515184568688,195,4064,5.1365151845686885,0.2460849443310512
2022-05-26,515645,0,0,24704,490941,0,4.790893,0.5136515184568688,195,4064,5.1365151845686885,0.2460849443310512
2022-05-25,515645,0,0,24704,490941,0,4.790893,0.5136515184568688,195,4064,5.1365151845686885,0.2460849443310512
2022-05-24,515645,0,0,24704,490941,0,4.790893,0.5136515184568688,195,4064,5.1365151845686885,0.2460849443310512
2022-05-23,515645,0,0,24704,490941,0,4.790893,0.5136515184568688,195,4064,5.1365151845686885,0.2460849443310512
2022-05-22,515645,0,0,24704,490941,0,4.790893,0.5136515184568688,195,4064,5.1365151845686885,0.2460849443310512
2022-05-21,515645,0,0,24690,490955,0,4.7881779,0.5136515184568688,195,4066,5.1365151845686885,0.24594548557050086
2022-05-20,515645,0,0,24690,490955,0,4.7881779,0.5136515184568688,195,4066,5.1365151845686885,0.24594548557050086
2022-05-19,515645,0,0,24690,490955,0,4.7881779,0.5136515184568688,195,4066,5.1365151845686885,0.24594548557050086
2022-05-18,515645,0,0,24690,490955,0,4.7881779,0.5136515184568688,195,4066,5.1365151845686885,0.24594548557050086
2022-05-17,515645,0,0,24690,490955,0,4.7881779,0.5136515184568688,195,4066,5.1365151845686885,0.24594548557050086
2022-05-16,515645,0,0,24690,490955,0,4.7881779,0.5136515184568688,195,4066,5.1365151845686885,0.24594548557050086
2022-05-15,515645,0,0,24669,490976,0,4.7841053,0.5136515184568688,195,4069,5.1365151845686885,0.24573629742967543
2022-05-14,515645,0,0,24669,490976,0,4.7841053,0.5136515184568688,195,4069,5.1365151845686885,0.24573629742967543
2022-05-13,515645,0,0,24669,490976,0,4.7841053,0.5136515184568688,195,4069,5.1365151845686885,0.24573629742967543
2022-05-12,515645,0,0,24669,490976,0,4.7841053,0.5136515184568688,195,4069,5.1365151845686885,0.24573629742967543
2022-05-11,515645,0,0,24669,490976,0,4.7841053,0.5136515184568688,195,4069,5.1365151845686885,0.24573629742967543
2022-05-10,515645,0,0,24669,490976,0,4.7841053,0.5136515184568688,195,4069,5.1365151845686885,0.24573629742967543
2022-05-09,515645,0,0,24669,490976,0,4.7841053,0.5136515184568688,195,4069,5.1365151845686885,0.24573629742967543
2022-05-08,515645,0,0,24641,491004,0,4.7786753,0.5136515184568688,195,4074,5.1365151845686885,0.2454573799085748
2022-05-07,515645,0,0,24641,491004,0,4.7786753,0.5136515184568688,195,4074,5.1365151845686885,0.2454573799085748
2022-05-06,515645,0,0,24641,491004,0,4.7786753,0.5136515184568688,195,4074,5.1365151845686885,0.2454573799085748
2022-05-05,515645,0,0,24641,491004,0,4.7786753,0.5136515184568688,195,4074,5.1365151845686885,0.2454573799085748
2022-05-04,515645,0,0,24641,491004,0,4.7786753,0.5136515184568688,195,4074,5.1365151845686885,0.2454573799085748
2022-05-03,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-05-02,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-05-01,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-04-30,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-04-29,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-04-28,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-04-27,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-04-26,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-04-25,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-04-24,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-04-23,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-04-22,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-04-21,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-04-20,515645,0,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-04-19,515645,0.7164384,0,24613,491032,0,4.7732452,0.5136515184568688,195,4079,5.1365151845686885,0.2451784623874742
2022-04-18,511977,0,0,24522,487455,0,4.7896683,0.5099976989304509,196,4094,5.099976989304509,0.24427198044389722
2022-04-17,511977,0,0,24522,487455,0,4.7896683,0.5099976989304509,196,4094,5.099976989304509,0.24427198044389722
2022-04-16,511977,0,0,24522,487455,0,4.7896683,0.5099976989304509,196,4094,5.099976989304509,0.24427198044389722
2022-04-15,511977,0,0,24522,487455,0,4.7896683,0.5099976989304509,196,4094,5.099976989304509,0.24427198044389722
2022-04-14,511977,0,0,24522,487455,0,4.7896683,0.5099976989304509,196,4094,5.099976989304509,0.24427198044389722
2022-04-13,511977,0,0,24522,487455,0,4.7896683,0.5099976989304509,196,4094,5.099976989304509,0.24427198044389722
2022-04-12,511977,0,0,24522,487455,0,4.7896683,0.5099976989304509,196,4094,5.099976989304509,0.24427198044389722
2022-04-11,511977,0.549907,0,24522,487455,0,4.7896683,0.5099976989304509,196,4094,5.099976989304509,0.24427198044389722
2022-04-10,509177,0,0,24473,484704,0,4.8063836,0.5072085237194448,197,4102,5.0720852371944485,0.24378387478197117
2022-04-09,509177,0,0,24473,484704,0,4.8063836,0.5072085237194448,197,4102,5.0720852371944485,0.24378387478197117
2022-04-08,509177,0,0,24473,484704,0,4.8063836,0.5072085237194448,197,4102,5.0720852371944485,0.24378387478197117
2022-04-07,509177,0,0,24473,484704,0,4.8063836,0.5072085237194448,197,4102,5.0720852371944485,0.24378387478197117
2022-04-06,509177,0,0,24473,484704,0,4.8063836,0.5072085237194448,197,4102,5.0720852371944485,0.24378387478197117
2022-04-05,509177,0,0,24473,484704,0,4.8063836,0.5072085237194448,197,4102,5.0720852371944485,0.24378387478197117
2022-04-04,509177,0.7744466,0,24473,484704,0,4.8063836,0.5072085237194448,197,4102,5.0720852371944485,0.24378387478197117
2022-04-03,505264,0,0,24417,480847,0,4.8325232,0.5033106513620639,199,4111,5.033106513620638,0.24322603973976994
2022-04-02,505264,0,0,24417,480847,0,4.8325232,0.5033106513620639,199,4111,5.033106513620638,0.24322603973976994
2022-04-01,505264,0,0,24417,480847,0,4.8325232,0.5033106513620639,199,4111,5.033106513620638,0.24322603973976994
2022-03-31,505264,0,0,24417,480847,0,4.8325232,0.5033106513620639,199,4111,5.033106513620638,0.24322603973976994
2022-03-30,505264,0,0,24417,480847,0,4.8325232,0.5033106513620639,199,4111,5.033106513620638,0.24322603973976994
2022-03-29,505264,0,0,24417,480847,0,4.8325232,0.5033106513620639,199,4111,5.033106513620638,0.24322603973976994
2022-03-28,505264,0.873447,0,24417,480847,0,4.8325232,0.5033106513620639,199,4111,5.033106513620638,0.24322603973976994
2022-03-27,500889,0,0,24361,476528,0,4.8635526,0.4989525650948668,200,4121,4.989525650948668,0.24266820469756872
2022-03-26,500889,0,0,24361,476528,0,4.8635526,0.4989525650948668,200,4121,4.989525650948668,0.24266820469756872
2022-03-25,500889,0,0,24361,476528,0,4.8635526,0.4989525650948668,200,4121,4.989525650948668,0.24266820469756872
2022-03-24,500889,0,0,24361,476528,0,4.8635526,0.4989525650948668,200,4121,4.989525650948668,0.24266820469756872
2022-03-23,500889,0,0,24361,476528,0,4.8635526,0.4989525650948668,200,4121,4.989525650948668,0.24266820469756872
2022-03-22,500889,0,0,24361,476528,0,4.8635526,0.4989525650948668,200,4121,4.989525650948668,0.24266820469756872
2022-03-21,500889,1.1135044,0,24361,476528,0,4.8635526,0.4989525650948668,200,4121,4.989525650948668,0.24266820469756872
2022-03-20,495373,0,0,24277,471096,0,4.9007516,0.4934578899291848,203,4135,4.934578899291848,0.2418314521342669
2022-03-19,495373,0,0,24277,471096,0,4.9007516,0.4934578899291848,203,4135,4.934578899291848,0.2418314521342669
2022-03-18,495373,0,0,24277,471096,0,4.9007516,0.4934578899291848,203,4135,4.934578899291848,0.2418314521342669
2022-03-17,495373,0,0,24277,471096,0,4.9007516,0.4934578899291848,203,4135,4.934578899291848,0.2418314521342669
2022-03-16,495373,0,0,24277,471096,0,4.9007516,0.4934578899291848,203,4135,4.934578899291848,0.2418314521342669
2022-03-15,495373,0,0,24277,471096,0,4.9007516,0.4934578899291848,203,4135,4.934578899291848,0.2418314521342669
2022-03-14,495373,0,0,24277,471096,0,4.9007516,0.4934578899291848,203,4135,4.934578899291848,0.2418314521342669
2022-03-13,495373,0,0,24277,471096,0,4.9007516,0.4934578899291848,203,4135,4.934578899291848,0.2418314521342669
2022-03-12,495373,0,0,24277,471096,0,4.9007516,0.4934578899291848,203,4135,4.934578899291848,0.2418314521342669
2022-03-11,495373,0.1726931,0,24277,471096,0,4.9007516,0.4934578899291848,203,4135,4.934578899291848,0.2418314521342669
2022-03-10,494519,0.1744122,0,24269,470250,0,4.9075971,0.49260719148982796,203,4136,4.926071914898279,0.24175176141395244
2022-03-09,493658,0.1793926,0,24257,469401,0,4.9137257,0.4917495201124436,203,4139,4.917495201124436,0.24163222533348075
2022-03-08,492774,0.179308,0,24244,468530,0,4.9199024,0.49086893765296885,204,4141,4.908689376529688,0.24150272791296976
2022-03-07,491892,0.1879956,0,24222,467670,0,4.924252,0.4899903474615019,204,4145,4.8999034746150185,0.241283578432105
2022-03-06,490969,0.2231177,0,24197,466772,0,4.9284171,0.48907091577587386,204,4149,4.890709157758738,0.2410345449311223
2022-03-05,489876,0.2277177,0,24172,465704,0,4.9343099,0.4879821413095775,205,4153,4.879821413095775,0.24078551143013963
2022-03-04,488763,0.2298818,0,24162,464601,0,4.9435002,0.4868734441632026,205,4155,4.868734441632026,0.24068589802974655
2022-03-03,487642,0.2592618,0,24149,463493,0,4.9521985,0.48575677794479627,206,4157,4.857567779447963,0.24055640060923555
2022-03-02,486381,0.265516,0,24132,462249,0,4.9615425,0.48450065296583955,206,4160,4.845006529658395,0.2403870578285673
2022-03-01,485093,0.2732698,0,24110,460983,0,4.970181,0.4832176323687768,207,4164,4.832176323687768,0.24016790834770255
2022-02-28,483771,0.3158126,0,24074,459697,0,4.9763214,0.48190074321558035,208,4170,4.819007432155803,0.23980930010628748
2022-02-27,482248,0.316396,0,24040,458208,0,4.984987,0.4803836311275938,208,4176,4.803836311275938,0.23947061454495103
2022-02-26,480727,0.3638952,0,23992,456735,0,4.9907744,0.47886851130761515,209,4184,4.788685113076151,0.23899247022306427
2022-02-25,478984,0.3795269,0,23957,455027,0,5.0016284,0.47713224973876384,210,4190,4.771322497387638,0.23864382332168851
2022-02-24,477173,0.3854075,0,23927,453246,0,5.0143239,0.47532825105764526,210,4196,4.753282510576453,0.23834498312050928
2022-02-23,475341,0.3996207,0,23889,451452,0,5.0256553,0.4735033335624442,211,4202,4.735033335624442,0.2379664521990156
2022-02-22,473449,0.421881,0,23857,449592,0,5.0389799,0.4716186480270072,212,4208,4.716186480270071,0.23764768931775776
2022-02-21,471460,0.4266631,0,23806,447654,0,5.049421,0.4696373374931889,213,4217,4.6963733749318894,0.2371396609757531
2022-02-20,469457,0.4297804,0,23752,445705,0,5.0594623,0.4676420810833157,214,4227,4.676420810833156,0.23660174861363048
2022-02-19,467448,0.4350881,0,23694,443754,0,5.068799,0.4656408478694188,215,4237,4.656408478694187,0.23602399089135065
2022-02-18,465423,0.443058,0,23632,441791,0,5.077532,0.463623676511459,216,4248,4.63623676511459,0.2354063878089136
2022-02-17,463370,0.4489496,0,23580,439790,0,5.088806,0.4615786134013892,217,4257,4.6157861340138915,0.2348883981268696
2022-02-16,461299,0.4575368,0,23519,437780,0,5.0984286,0.45951561987924866,218,4268,4.595156198792486,0.23428075638447185
2022-02-15,459198,0.4631564,0,23465,435733,0,5.1099961,0.45742274233699015,219,4278,4.574227423369901,0.23374284402234924
2022-02-14,457081,0.9407691,0,23409,433672,0,5.1214117,0.4553139266506688,220,4288,4.553139266506688,0.23318500898014805
2022-02-13,452821,0,0,23292,429529,0,5.1437544,0.4510703957939238,222,4310,4.510703957939238,0.23201953219554905
2022-02-12,452821,0.4759517,0,23292,429529,0,5.1437544,0.4510703957939238,222,4310,4.510703957939238,0.23201953219554905
2022-02-11,450676,0.4858449,0,23233,427443,0,5.1551447,0.44893368835549236,223,4321,4.489336883554923,0.2314318131332299
2022-02-10,448497,0.4904685,0,23172,425325,0,5.1665897,0.44676311236092725,224,4332,4.467631123609272,0.23082417139083217
2022-02-09,446308,0.4933385,0,23110,423198,0,5.1780385,0.44458257502632287,225,4344,4.445825750263229,0.23020656830839512
2022-02-08,444117,0.4964666,0,23053,421064,0,5.1907493,0.4424000454237106,226,4355,4.424000454237105,0.2296387719261546
2022-02-07,441923,0.5167735,0,22993,418930,0,5.2029426,0.4402145274190865,227,4366,4.402145274190865,0.22904109152379615
2022-02-06,439651,0.526123,0,22936,416715,0,5.2168652,0.4379513109621559,228,4377,4.379513109621558,0.22847329514155562
2022-02-05,437350,0.5282127,0,22877,414473,0,5.230822,0.43565920661911123,230,4388,4.356592066191112,0.22788557607923646
2022-02-04,435052,0.5293915,0,22819,412233,0,5.2451201,0.43337009067807836,231,4399,4.333700906780783,0.22730781835695663
2022-02-03,432761,0.529874,0,22780,409981,0,5.2638754,0.431087947675073,232,4407,4.31087947675073,0.22691932609542365
2022-02-02,430480,0.5319919,0,22735,407745,0,5.281314,0.428815766012107,233,4416,4.28815766012107,0.2264710657936548
2022-02-01,428202,0.5379058,0,22683,405519,0,5.297266,0.42654657275115276,234,4426,4.265465727511527,0.22595307611161083
2022-01-31,425911,0.5246785,0,22635,403276,0,5.3144906,0.42426442974814743,236,4435,4.242644297481474,0.22547493178972408
2022-01-30,423688,0.5243453,0,22604,401084,0,5.335058,0.4220500238574094,237,4441,4.220500238574093,0.22516613024850554
2022-01-29,421478,0.481095,0,22566,398912,0,5.3540161,0.4198485677087225,238,4449,4.198485677087224,0.22478759932701187
2022-01-28,419460,0.4807727,0,22522,396938,0,5.369284,0.4178383692887902,239,4457,4.178383692887902,0.22434930036528233
2022-01-27,417453,0.4777745,0,22496,394957,0,5.3888701,0.4158391283429012,240,4462,4.158391283429012,0.22409030552426032
2022-01-26,415468,0.4618457,0,22460,393008,0,5.4059518,0.4138618023450987,242,4470,4.138618023450986,0.22373169728284525
2022-01-25,413558,0.4393453,0,22431,391127,0,5.4239067,0.41195918639759094,243,4475,4.119591863975909,0.22344281842170535
2022-01-24,411749,0.402587,0,22396,389353,0,5.439236,0.41015717998448026,244,4482,4.101571799844802,0.2230941715203296
2022-01-23,410098,0.392416,0,22368,387730,0,5.454306,0.40851256274399056,245,4488,4.085125627439906,0.22281525399922897
2022-01-22,408495,0.385574,0,22330,386165,0,5.466407,0.40691575993568957,246,4496,4.069157599356895,0.2224367230777353
2022-01-21,406926,0.3781516,0,22289,384637,0,5.4774087,0.40535282568352227,247,4504,4.0535282568352224,0.2220283081361237
2022-01-20,405393,0.347286,0,22260,383133,0,5.490968,0.40382575225549644,248,4510,4.0382575225549635,0.22173942927498377
2022-01-19,403990,0.3425142,0,22238,381752,0,5.504592,0.4024281762479816,248,4514,4.0242817624798155,0.221520279794119
2022-01-18,402611,0.3246883,0,22205,380406,0,5.5152492,0.40105450745656107,249,4521,4.010545074565611,0.22119155557282186
2022-01-17,401308,0.3079415,0,22179,379129,0,5.5266778,0.39975654484943934,250,4526,3.997565448494393,0.22093256073179987
2022-01-16,400076,0.300091,0,22148,377928,0,5.5359482,0.3985293077565967,251,4533,3.985293077565966,0.22062375919058133
2022-01-15,398879,0.2767876,0,22123,376756,0,5.5462935,0.39733693535389153,252,4538,3.9733693535389154,0.22037472568959865
2022-01-14,397778,0.2719946,0,22097,375681,0,5.5551086,0.3962401918155638,252,4543,3.9624019181556376,0.22011573084857666
2022-01-13,396699,0.255504,0,22063,374636,0,5.5616475,0.39516536322532253,253,4550,3.951653632253225,0.2197770452872402
2022-01-12,395688,0.240158,0,22042,373646,0,5.570551,0.3941582717473485,254,4554,3.941582717473485,0.21956785714641475
2022-01-11,394740,0.236664,0,22014,372726,0,5.576835,0.3932139367116222,254,4560,3.9321393671162217,0.21928893962531415
2022-01-10,393808,0.2420728,0,21995,371813,0,5.585209,0.39228553981995873,255,4564,3.9228553981995873,0.2190996741645673
2022-01-09,392857,0.232686,0,21964,370893,0,5.5908384,0.3913382163822206,256,4571,3.913382163822206,0.21879087262334876
2022-01-08,391945,0.212214,0,21938,370007,0,5.597214,0.39042974217063575,256,4576,3.9042974217063575,0.21853187778232677
2022-01-07,391115,0.2103542,0,21909,369206,0,5.601677,0.38960295094737324,257,4582,3.896029509473732,0.21824299892118687
2022-01-06,390294,0.215687,0,21882,368412,0,5.606543,0.3887851249301461,257,4588,3.8878512493014608,0.21797404274012555
2022-01-05,389454,0.2066121,0,21863,367591,0,5.6137567,0.38794837236684426,258,4592,3.8794837236684425,0.21778477727937873
2022-01-04,388651,0.1982562,0,21836,366815,0,5.6184083,0.3871484767616879,258,4597,3.8714847676168787,0.2175158210983174
2022-01-03,387882,0.186745,0,21817,366065,0,5.6246487,0.38638244971266517,259,4601,3.863824497126651,0.21732655563757058
2022-01-02,387159,0.207321,0,21797,365362,0,5.6299866,0.38566224482782324,259,4606,3.856622448278232,0.21712732883678443
2022-01-01,386358,0.203073,0,21768,364590,0,5.634153,0.38486434149067467,260,4612,3.8486434149067468,0.2168384499756445
2021-12-31,385575,0.220156,0,21752,363823,0,5.641445,0.3840843685655969,260,4615,3.840843685655969,0.2166790685350156
2021-12-30,384728,0.2269074,0,21727,363001,0,5.647366,0.3832406430642676,261,4620,3.8324064306426755,0.2164300350340329
2021-12-29,383857,0.2229748,0,21695,362162,0,5.6518443,0.3823730103468439,262,4627,3.8237301034684386,0.21611127215277506
2021-12-28,383003,0.2116726,0,21667,361336,0,5.657136,0.38152231190748703,262,4633,3.81522311907487,0.21583235463167447
2021-12-27,382194,0.2231587,0,21639,360555,0,5.661784,0.3807164394983071,263,4639,3.8071643949830705,0.21555343711057384
2021-12-26,381343,0.216283,0,21608,359735,0,5.6662899,0.379868729460962,263,4646,3.79868729460962,0.21524463556935533
2021-12-25,380520,0.2281024,0,21571,358949,0,5.668822,0.379048911175727,264,4654,3.7904891117572697,0.21487606598790093
2021-12-24,379654,0.2140728,0,21546,358108,0,5.6751674,0.378186259128323,264,4659,3.7818625912832298,0.21462703248691825
2021-12-23,378843,0.233623,0,21510,357333,0,5.6778138,0.37737839445113514,265,4667,3.7737839445113512,0.2142684242455032
2021-12-22,377960,0.2331064,0,21500,356460,0,5.688433,0.3764988081256643,266,4669,3.764988081256643,0.2141688108451101
2021-12-21,377081,0.2253922,0,21457,355624,0,5.6902894,0.37562320633620916,266,4679,3.7562320633620914,0.2137404732234199
2021-12-20,376233,0.240588,0,21410,354823,0,5.6906226,0.3747784847008759,267,4689,3.747784847008759,0.21327229024157243
2021-12-19,375330,0.2454522,0,21361,353969,0,5.691258,0.37387897569532647,267,4700,3.738789756953264,0.21278418457964637
2021-12-18,374411,0.2414935,0,21315,353096,0,5.6929417,0.3729635285457141,268,4710,3.7296352854571406,0.21232596293783823
2021-12-17,373509,0.2442304,0,21277,352232,0,5.696516,0.37206501567416855,269,4718,3.7206501567416854,0.21194743201634456
2021-12-16,372599,0.2424011,0,21234,351365,0,5.6988881,0.3711585337305916,269,4728,3.7115853373059156,0.21151909439465433
2021-12-15,371698,0.2370429,0,21203,350495,0,5.7043621,0.37026101699305,270,4735,3.7026101699304994,0.21121029285343582
2021-12-14,370819,0.4390598,0,21155,349664,0,5.7049396,0.36938541520359486,271,4745,3.6938541520359482,0.21073214853154904
2021-12-13,369198,0,0,21060,348138,0,5.704256,0.3677706819832231,272,4767,3.6777068198322307,0.20978582122781483
2021-12-12,369198,0.234298,0,21060,348138,0,5.704256,0.3677706819832231,272,4767,3.6777068198322307,0.20978582122781483
2021-12-11,368335,0.239212,0,21015,347320,0,5.705404,0.36691101833783085,273,4777,3.6691101833783084,0.209337560926046
2021-12-10,367456,0.2242018,0,20966,346490,0,5.705717,0.36603541654837574,273,4788,3.6603541654837572,0.20884945526411994
2021-12-09,366634,0.2195003,0,20919,345715,0,5.7056901,0.36521659439714466,274,4799,3.6521659439714464,0.2083812722822725
2021-12-08,365831,0.2490943,0,20877,344954,0,5.7067334,0.3644166987919883,274,4809,3.6441669879198826,0.20796289600062157
2021-12-07,364922,0.2442086,0,20821,344101,0,5.7056028,0.36351121298241523,275,4821,3.635112129824152,0.20740506095842035
2021-12-06,364033,0.2398379,0,20770,343263,0,5.705527,0.36262564985292084,276,4833,3.626256498529208,0.20689703261641568
2021-12-05,363162,0.248992,0,20727,342435,0,5.70737,0.36175801713549716,276,4843,3.6175801713549713,0.20646869499472545
2021-12-04,362260,0.24684,0,20682,341578,0,5.709159,0.3608595042639516,277,4854,3.6085950426395157,0.2060204346929566
2021-12-03,361368,0.258854,0,20643,340725,0,5.712459,0.3599709527324454,278,4863,3.5997095273244537,0.20563194243142363
2021-12-02,360435,0.255621,0,20594,339841,0,5.713652,0.359041559706778,279,4875,3.59041559706778,0.20514383676949757
2021-12-01,359516,0.2615888,0,20537,338979,0,5.712402,0.35812611255716564,279,4888,3.581261125571656,0.20457604038725705
2021-11-30,358578,0.2653588,0,20474,338104,0,5.7097758,0.3571917388614786,280,4903,3.5719173886147857,0.20394847596478066
2021-11-29,357629,0.2553838,0,20412,337217,0,5.7075908,0.3562464076917483,281,4918,3.562464076917483,0.2033308728823436
2021-11-28,356718,0.2673098,0,20347,336371,0,5.7039454,0.3553389296141674,281,4934,3.553389296141674,0.20268338577978862
2021-11-27,355767,0.262375,0,20305,335462,0,5.7073871,0.3543916061764293,282,4944,3.5439160617642926,0.20226500949813772
2021-11-26,354836,0.2579657,0,20237,334599,0,5.703198,0.3534642054187698,283,4961,3.5346420541876973,0.2015876383754648
2021-11-25,353923,0.254657,0,20172,333751,0,5.6995448,0.35255473507318097,284,4977,3.52554735073181,0.20094015127290982
2021-11-24,353024,0.2558765,0,20109,332915,0,5.696213,0.35165921060364724,284,4992,3.516592106036472,0.20031258685043346
2021-11-23,352123,0.2436893,0,20052,332071,0,5.694601,0.3507616938661056,285,5006,3.507616938661056,0.19974479046819293
2021-11-22,351267,0.2482898,0,19991,331276,0,5.6911125,0.3499090031587409,286,5022,3.499090031587409,0.1991371487257952
2021-11-21,350397,0.2529234,0,19933,330464,0,5.6886903,0.3490423665753212,286,5036,3.4904236657532115,0.19855939100351536
2021-11-20,349513,0.2587411,0,19872,329641,0,5.6856254,0.3481617841158464,287,5052,3.4816178411584637,0.19795174926111758
2021-11-19,348611,0.256529,0,19811,328800,0,5.6828385,0.34726327124430084,288,5067,3.4726327124430085,0.19734410751871984
2021-11-18,347719,0.262681,0,19780,327939,0,5.6885013,0.34637471971279465,289,5075,3.463747197127946,0.1970353059775013
2021-11-17,346808,0.277579,0,19707,327101,0,5.682395,0.34546724163521375,289,5094,3.454672416352137,0.19630812815463186
2021-11-16,345848,0.2728272,0,19636,326212,0,5.677639,0.34451095299144024,290,5112,3.445109529914402,0.19560087301184104
2021-11-15,344907,0.548355,0,19567,325340,0,5.6731235,0.3435735908937414,291,5130,3.4357359089374135,0.19491354054912882
2021-11-14,343026,0,0,19435,323591,0,5.6657513,0.34169986283234766,293,5165,3.4169986283234763,0.19359864366394022
2021-11-13,343026,0.2715604,0,19435,323591,0,5.6657513,0.34169986283234766,293,5165,3.4169986283234763,0.19359864366394022
2021-11-12,342097,0.266422,0,19366,322731,0,5.6609675,0.340774454342696,293,5184,3.40774454342696,0.19291131120122804
2021-11-11,341188,0.2700804,0,19309,321879,0,5.659343,0.33986896853312293,294,5199,3.398689685331229,0.1923435148189875
2021-11-10,340269,0.275244,0,19249,321020,0,5.6569949,0.3389535213835106,295,5215,3.3895352138351056,0.19174583441662904
2021-11-09,339335,0.2721519,0,19186,320149,0,5.654,0.3380231322238393,296,5232,3.3802313222383926,0.19111826999415268
2021-11-08,338414,0.275271,0,19130,319284,0,5.6528394,0.33710569280621905,297,5248,3.3710569280621905,0.19056043495195146
2021-11-07,337485,0.268285,0,19076,318409,0,5.652399,0.3361802843165674,297,5263,3.3618028431656737,0.19002252258982885
2021-11-06,336582,0.270799,0,19011,317571,0,5.648252,0.33528077531101796,298,5281,3.352807753110179,0.18937503548727389
2021-11-05,335673,0.2754286,0,18949,316724,0,5.6450772,0.3343752895014449,299,5298,3.3437528950144486,0.1887574324048368
2021-11-04,334751,0.272885,0,18889,315862,0,5.6427016,0.3334568539498207,300,5315,3.3345685394982074,0.18815975200247836
2021-11-03,333840,0.2856808,0,18832,315008,0,5.641026,0.3325493758722398,301,5331,3.325493758722398,0.18759195562023784
2021-11-02,332889,0.277436,0,18769,314120,0,5.6382157,0.3316020524345017,302,5349,3.3160205243450167,0.18696439119776148
2021-11-01,331968,0.2872964,0,18711,313257,0,5.636387,0.33068461301688146,302,5365,3.3068461301688146,0.18638663347548165
2021-10-31,331017,0.282655,0,18651,312366,0,5.6344538,0.32973728957914333,303,5382,3.2973728957914332,0.1857889530731232
2021-10-30,330084,0.288027,0,18592,311492,0,5.632506,0.328807896553476,304,5400,3.2880789655347593,0.18520123401080407
2021-10-29,329136,0.282442,0,18535,310601,0,5.631411,0.3278635615177496,305,5416,3.278635615177496,0.18463343762856355
