"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-03,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-02,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-06-01,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-31,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-30,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-29,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-28,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-27,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-26,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-25,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-24,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-23,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-22,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-21,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-20,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-19,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-18,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-17,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-16,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-15,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-14,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-13,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-12,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-11,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-10,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-09,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-08,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-07,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-06,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-05,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-04,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-03,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-02,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-05-01,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-30,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-29,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-28,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-27,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-26,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-25,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-24,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-23,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-22,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-21,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-20,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-19,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-18,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-17,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-16,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-15,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-14,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-13,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-12,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-11,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-10,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-09,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-08,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-07,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-06,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-05,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-04,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-03,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-02,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-04-01,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-31,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-30,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-29,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-28,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-27,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-26,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-25,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-24,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-23,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-22,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-21,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-20,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-19,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-18,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-17,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-16,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-15,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-14,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-13,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-12,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-11,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-10,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-09,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-08,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-07,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-06,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-05,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-04,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-03,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-02,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-03-01,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-02-28,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-02-27,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-02-26,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-02-25,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-02-24,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-02-23,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-02-22,17786,0,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-02-21,17786,0.01687,0,125,17661,0,0.7028,0.19081643600472054,524,74568,1.9081643600472051,0.01341057826413475
2022-02-20,17783,0,0,125,17658,0,0.702919,0.1907842506168866,524,74568,1.907842506168866,0.01341057826413475
2022-02-19,17783,0,0,125,17658,0,0.702919,0.1907842506168866,524,74568,1.907842506168866,0.01341057826413475
2022-02-18,17783,0,0,125,17658,0,0.702919,0.1907842506168866,524,74568,1.907842506168866,0.01341057826413475
2022-02-17,17783,0,0,125,17658,0,0.702919,0.1907842506168866,524,74568,1.907842506168866,0.01341057826413475
2022-02-16,17783,0.016873,0,125,17658,0,0.702919,0.1907842506168866,524,74568,1.907842506168866,0.01341057826413475
2022-02-15,17780,0.039386,0,125,17655,0,0.703037,0.19075206522905266,524,74568,1.9075206522905268,0.01341057826413475
2022-02-14,17773,0.045032,0,125,17648,0,0.703314,0.19067696599077352,524,74568,1.9067696599077353,0.01341057826413475
2022-02-13,17765,0,0,125,17640,0,0.703631,0.19059113828988306,525,74568,1.9059113828988306,0.01341057826413475
2022-02-12,17765,0,0,125,17640,0,0.703631,0.19059113828988306,525,74568,1.9059113828988306,0.01341057826413475
2022-02-11,17765,0.033786,0,125,17640,0,0.703631,0.19059113828988306,525,74568,1.9059113828988306,0.01341057826413475
2022-02-10,17759,0.033797,0,125,17634,0,0.703868,0.1905267675142152,525,74568,1.9052676751421522,0.01341057826413475
2022-02-09,17753,0.022536,0,125,17628,0,0.704106,0.19046239673854737,525,74568,1.9046239673854737,0.01341057826413475
2022-02-08,17749,0.022542,0,125,17624,0,0.704265,0.19041948288810215,525,74568,1.9041948288810213,0.01341057826413475
2022-02-07,17745,0.06767,0,125,17620,0,0.704424,0.1903765690376569,525,74568,1.903765690376569,0.01341057826413475
2022-02-06,17733,0,0,125,17608,0,0.7049,0.1902478274863212,526,74568,1.902478274863212,0.01341057826413475
2022-02-05,17733,0,0,125,17608,0,0.7049,0.1902478274863212,526,74568,1.902478274863212,0.01341057826413475
2022-02-04,17733,0.022562,0,125,17608,0,0.7049,0.1902478274863212,526,74568,1.902478274863212,0.01341057826413475
2022-02-03,17729,0.02821,0,125,17604,0,0.70506,0.19020491363587597,526,74568,1.9020491363587597,0.01341057826413475
2022-02-02,17724,0.045157,0,125,17599,0,0.705258,0.19015127132281945,526,74568,1.9015127132281944,0.01341057826413475
2022-02-01,17716,0.056478,0,125,17591,0,0.705577,0.19006544362192898,526,74568,1.9006544362192899,0.01341057826413475
2022-01-31,17706,0.243447,0,125,17581,0,0.705975,0.1899581589958159,526,74568,1.899581589958159,0.01341057826413475
2022-01-30,17663,0,0,125,17538,0,0.707694,0.18949683510352966,528,74568,1.8949683510352966,0.01341057826413475
2022-01-29,17663,0,0,125,17538,0,0.707694,0.18949683510352966,528,74568,1.8949683510352966,0.01341057826413475
2022-01-28,17663,0.136062,0,125,17538,0,0.707694,0.18949683510352966,528,74568,1.8949683510352966,0.01341057826413475
2022-01-27,17639,0.068077,0,125,17514,0,0.708657,0.18923935200085829,528,74568,1.8923935200085829,0.01341057826413475
2022-01-26,17627,0.10222,0,125,17502,0,0.709139,0.18911061044952257,529,74568,1.8911061044952258,0.01341057826413475
2022-01-25,17609,0.176357,0,125,17484,0,0.709864,0.18891749812251904,529,74568,1.8891749812251903,0.01341057826413475
2022-01-24,17578,0.485909,0,125,17453,0,0.711116,0.1885849157815685,530,74568,1.885849157815685,0.01341057826413475
2022-01-23,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-22,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-21,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-20,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-19,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-18,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-17,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-16,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-15,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-14,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-13,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-12,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-11,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-10,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-09,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-08,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-07,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-06,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-05,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-04,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-03,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-02,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2022-01-01,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-31,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-30,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-29,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-28,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-27,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-26,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-25,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-24,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-23,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-22,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-21,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-20,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-19,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-18,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-17,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-16,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-15,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-14,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-13,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-12,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-11,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-10,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-09,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-08,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-07,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-06,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-05,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-04,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-03,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-02,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-12-01,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-11-30,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-11-29,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-11-28,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-11-27,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-11-26,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-11-25,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-11-24,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-11-23,17493,0,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-11-22,17493,0.022872,0,125,17368,0,0.714572,0.18767299645960733,533,74568,1.8767299645960733,0.01341057826413475
2021-11-21,17489,0,0,125,17364,0,0.714735,0.1876300826091621,533,74568,1.876300826091621,0.01341057826413475
2021-11-20,17489,0,0,125,17364,0,0.714735,0.1876300826091621,533,74568,1.876300826091621,0.01341057826413475
2021-11-19,17489,0,0,125,17364,0,0.714735,0.1876300826091621,533,74568,1.876300826091621,0.01341057826413475
2021-11-18,17489,0,0,125,17364,0,0.714735,0.1876300826091621,533,74568,1.876300826091621,0.01341057826413475
2021-11-17,17489,0,0,125,17364,0,0.714735,0.1876300826091621,533,74568,1.876300826091621,0.01341057826413475
2021-11-16,17489,0.005718,0,125,17364,0,0.714735,0.1876300826091621,533,74568,1.876300826091621,0.01341057826413475
2021-11-15,17488,0,0,125,17363,0,0.714776,0.1876193541465508,533,74568,1.876193541465508,0.01341057826413475
2021-11-14,17488,0,0,125,17363,0,0.714776,0.1876193541465508,533,74568,1.876193541465508,0.01341057826413475
2021-11-13,17488,0,0,125,17363,0,0.714776,0.1876193541465508,533,74568,1.876193541465508,0.01341057826413475
2021-11-12,17488,0,0,125,17363,0,0.714776,0.1876193541465508,533,74568,1.876193541465508,0.01341057826413475
2021-11-11,17488,0,0,125,17363,0,0.714776,0.1876193541465508,533,74568,1.876193541465508,0.01341057826413475
2021-11-10,17488,0.011438,0,125,17363,0,0.714776,0.1876193541465508,533,74568,1.876193541465508,0.01341057826413475
2021-11-09,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-11-08,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-11-07,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-11-06,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-11-05,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-11-04,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-11-03,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-11-02,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-11-01,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-10-31,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-10-30,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-10-29,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-10-28,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-10-27,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-10-26,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-10-25,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-10-24,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-10-23,17486,0,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-10-22,17486,0.011439,0,125,17361,0,0.714858,0.1875978972213282,533,74568,1.8759789722132818,0.01341057826413475
2021-10-21,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-20,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-19,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-18,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-17,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-16,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-15,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-14,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-13,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-12,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-11,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-10,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-09,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
