"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-31,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-30,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-29,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-28,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-27,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-26,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-25,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-24,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-23,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-22,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-21,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-20,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-19,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-18,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-17,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-16,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-15,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-14,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-13,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-12,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-11,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-10,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-09,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-08,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-07,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-06,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-05,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-04,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-03,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-02,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-05-01,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-30,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-29,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-28,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-27,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-26,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-25,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-24,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-23,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-22,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-21,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-20,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-19,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-18,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-17,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-16,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-15,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-14,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-13,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-12,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-11,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-10,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-09,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-08,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-07,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-06,24079,0,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-05,24079,0.033235,0,385,23694,0,1.598904,0.44752346436204815,223,13975,4.475234643620482,0.0715546882260013
2022-04-04,24071,0,0,385,23686,0,1.599435,0.4473747792956045,224,13975,4.473747792956045,0.0715546882260013
2022-04-03,24071,0,0,385,23686,0,1.599435,0.4473747792956045,224,13975,4.473747792956045,0.0715546882260013
2022-04-02,24071,0,0,385,23686,0,1.599435,0.4473747792956045,224,13975,4.473747792956045,0.0715546882260013
2022-04-01,24071,0,0,385,23686,0,1.599435,0.4473747792956045,224,13975,4.473747792956045,0.0715546882260013
2022-03-31,24071,0.008309,0,385,23686,0,1.599435,0.4473747792956045,224,13975,4.473747792956045,0.0715546882260013
2022-03-30,24069,0,0,384,23685,0,1.595413,0.4473376080289936,224,14012,4.473376080289936,0.07136883189294675
2022-03-29,24069,0,0,384,23685,0,1.595413,0.4473376080289936,224,14012,4.473376080289936,0.07136883189294675
2022-03-28,24069,0.029092,0,384,23685,0,1.595413,0.4473376080289936,224,14012,4.473376080289936,0.07136883189294675
2022-03-27,24062,0,0,384,23678,0,1.595877,0.4472075085958554,224,14012,4.472075085958554,0.07136883189294675
2022-03-26,24062,0,0,384,23678,0,1.595877,0.4472075085958554,224,14012,4.472075085958554,0.07136883189294675
2022-03-25,24062,0,0,384,23678,0,1.595877,0.4472075085958554,224,14012,4.472075085958554,0.07136883189294675
2022-03-24,24062,0,0,384,23678,0,1.595877,0.4472075085958554,224,14012,4.472075085958554,0.07136883189294675
2022-03-23,24062,0,0,384,23678,0,1.595877,0.4472075085958554,224,14012,4.472075085958554,0.07136883189294675
2022-03-22,24062,0,0,384,23678,0,1.595877,0.4472075085958554,224,14012,4.472075085958554,0.07136883189294675
2022-03-21,24062,0.012469,0,384,23678,0,1.595877,0.4472075085958554,224,14012,4.472075085958554,0.07136883189294675
2022-03-20,24059,0,0,383,23676,0,1.59192,0.447151751695939,224,14048,4.47151751695939,0.0711829755598922
2022-03-19,24059,0,0,383,23676,0,1.59192,0.447151751695939,224,14048,4.47151751695939,0.0711829755598922
2022-03-18,24059,0.041582,0,383,23676,0,1.59192,0.447151751695939,224,14048,4.47151751695939,0.0711829755598922
2022-03-17,24049,0,0,378,23671,0,1.571791,0.4469658953628845,224,14234,4.469658953628845,0.07025369389461945
2022-03-16,24049,0,0,378,23671,0,1.571791,0.4469658953628845,224,14234,4.469658953628845,0.07025369389461945
2022-03-15,24049,0,0,378,23671,0,1.571791,0.4469658953628845,224,14234,4.469658953628845,0.07025369389461945
2022-03-14,24049,0,0,378,23671,0,1.571791,0.4469658953628845,224,14234,4.469658953628845,0.07025369389461945
2022-03-13,24049,0,0,378,23671,0,1.571791,0.4469658953628845,224,14234,4.469658953628845,0.07025369389461945
2022-03-12,24049,0,0,378,23671,0,1.571791,0.4469658953628845,224,14234,4.469658953628845,0.07025369389461945
2022-03-11,24049,0.033276,0,378,23671,0,1.571791,0.4469658953628845,224,14234,4.469658953628845,0.07025369389461945
2022-03-10,24041,0,0,378,23663,0,1.572314,0.44681721029644084,224,14234,4.468172102964409,0.07025369389461945
2022-03-09,24041,0.087427,0,378,23663,0,1.572314,0.44681721029644084,224,14234,4.468172102964409,0.07025369389461945
2022-03-08,24020,0,0,378,23642,0,1.573689,0.4464269119970263,224,14234,4.464269119970263,0.07025369389461945
2022-03-07,24020,0,0,378,23642,0,1.573689,0.4464269119970263,224,14234,4.464269119970263,0.07025369389461945
2022-03-06,24020,0,0,378,23642,0,1.573689,0.4464269119970263,224,14234,4.464269119970263,0.07025369389461945
2022-03-05,24020,0,0,378,23642,0,1.573689,0.4464269119970263,224,14234,4.464269119970263,0.07025369389461945
2022-03-04,24020,0,0,378,23642,0,1.573689,0.4464269119970263,224,14234,4.464269119970263,0.07025369389461945
2022-03-03,24020,0,0,378,23642,0,1.573689,0.4464269119970263,224,14234,4.464269119970263,0.07025369389461945
2022-03-02,24020,0,0,378,23642,0,1.573689,0.4464269119970263,224,14234,4.464269119970263,0.07025369389461945
2022-03-01,24020,0,0,378,23642,0,1.573689,0.4464269119970263,224,14234,4.464269119970263,0.07025369389461945
2022-02-28,24020,0.221137,0,378,23642,0,1.573689,0.4464269119970263,224,14234,4.464269119970263,0.07025369389461945
2022-02-27,23967,0,0,378,23589,0,1.577169,0.44544187343183717,224,14234,4.454418734318372,0.07025369389461945
2022-02-26,23967,0,0,378,23589,0,1.577169,0.44544187343183717,224,14234,4.454418734318372,0.07025369389461945
2022-02-25,23967,0,0,378,23589,0,1.577169,0.44544187343183717,224,14234,4.454418734318372,0.07025369389461945
2022-02-24,23967,0.175549,0,378,23589,0,1.577169,0.44544187343183717,224,14234,4.454418734318372,0.07025369389461945
2022-02-23,23925,0,0,377,23548,0,1.575758,0.4446612768330081,225,14272,4.4466127683300805,0.07006783756156491
2022-02-22,23925,0,0,377,23548,0,1.575758,0.4446612768330081,225,14272,4.4466127683300805,0.07006783756156491
2022-02-21,23925,0.213622,0,377,23548,0,1.575758,0.4446612768330081,225,14272,4.4466127683300805,0.07006783756156491
2022-02-20,23874,0,0,375,23499,0,1.570746,0.4437134095344299,225,14348,4.437134095344299,0.06969612489545582
2022-02-19,23874,0,0,375,23499,0,1.570746,0.4437134095344299,225,14348,4.437134095344299,0.06969612489545582
2022-02-18,23874,0,0,375,23499,0,1.570746,0.4437134095344299,225,14348,4.437134095344299,0.06969612489545582
2022-02-17,23874,0,0,375,23499,0,1.570746,0.4437134095344299,225,14348,4.437134095344299,0.06969612489545582
2022-02-16,23874,0,0,375,23499,0,1.570746,0.4437134095344299,225,14348,4.437134095344299,0.06969612489545582
2022-02-15,23874,0,0,375,23499,0,1.570746,0.4437134095344299,225,14348,4.437134095344299,0.06969612489545582
2022-02-14,23874,0.058676,0,375,23499,0,1.570746,0.4437134095344299,225,14348,4.437134095344299,0.06969612489545582
2022-02-13,23860,0,0,375,23485,0,1.571668,0.4434532106681535,226,14348,4.4345321066815355,0.06969612489545582
2022-02-12,23860,0,0,375,23485,0,1.571668,0.4434532106681535,226,14348,4.4345321066815355,0.06969612489545582
2022-02-11,23860,0,0,375,23485,0,1.571668,0.4434532106681535,226,14348,4.4345321066815355,0.06969612489545582
2022-02-10,23860,0.025153,0,375,23485,0,1.571668,0.4434532106681535,226,14348,4.4345321066815355,0.06969612489545582
2022-02-09,23854,0.260592,0,375,23479,0,1.572063,0.4433416968683208,226,14348,4.433416968683208,0.06969612489545582
2022-02-08,23792,0,0,375,23417,0,1.57616,0.4421893876033826,226,14348,4.421893876033826,0.06969612489545582
2022-02-07,23792,0.367011,0,375,23417,0,1.57616,0.4421893876033826,226,14348,4.421893876033826,0.06969612489545582
2022-02-06,23705,0,0,371,23334,0,1.565071,0.440572437505808,227,14503,4.40572437505808,0.06895269956323762
2022-02-05,23705,0,0,371,23334,0,1.565071,0.440572437505808,227,14503,4.40572437505808,0.06895269956323762
2022-02-04,23705,0,0,371,23334,0,1.565071,0.440572437505808,227,14503,4.40572437505808,0.06895269956323762
2022-02-03,23705,0,0,371,23334,0,1.565071,0.440572437505808,227,14503,4.40572437505808,0.06895269956323762
2022-02-02,23705,0,0,371,23334,0,1.565071,0.440572437505808,227,14503,4.40572437505808,0.06895269956323762
2022-02-01,23705,0,0,371,23334,0,1.565071,0.440572437505808,227,14503,4.40572437505808,0.06895269956323762
2022-01-31,23705,0.219845,0,371,23334,0,1.565071,0.440572437505808,227,14503,4.40572437505808,0.06895269956323762
2022-01-30,23653,0,0,371,23282,0,1.568511,0.43960598457392436,227,14503,4.396059845739243,0.06895269956323762
2022-01-29,23653,0,0,371,23282,0,1.568511,0.43960598457392436,227,14503,4.396059845739243,0.06895269956323762
2022-01-28,23653,0,0,371,23282,0,1.568511,0.43960598457392436,227,14503,4.396059845739243,0.06895269956323762
2022-01-27,23653,0.71535,0,371,23282,0,1.568511,0.43960598457392436,227,14503,4.396059845739243,0.06895269956323762
2022-01-26,23485,0,0,371,23114,0,1.579732,0.43648359817860793,229,14503,4.364835981786079,0.06895269956323762
2022-01-25,23485,0,0,371,23114,0,1.579732,0.43648359817860793,229,14503,4.364835981786079,0.06895269956323762
2022-01-24,23485,0,0,371,23114,0,1.579732,0.43648359817860793,229,14503,4.364835981786079,0.06895269956323762
2022-01-23,23485,0.449102,0,371,23114,0,1.579732,0.43648359817860793,229,14503,4.364835981786079,0.06895269956323762
2022-01-22,23380,0,0,371,23009,0,1.586826,0.4345321066815352,230,14503,4.345321066815352,0.06895269956323762
2022-01-21,23380,0.585097,0,371,23009,0,1.586826,0.4345321066815352,230,14503,4.345321066815352,0.06895269956323762
2022-01-20,23244,0,0,371,22873,0,1.596111,0.4320044605519933,231,14503,4.320044605519933,0.06895269956323762
2022-01-19,23244,0,0,371,22873,0,1.596111,0.4320044605519933,231,14503,4.320044605519933,0.06895269956323762
2022-01-18,23244,0,0,371,22873,0,1.596111,0.4320044605519933,231,14503,4.320044605519933,0.06895269956323762
2022-01-17,23244,1.197266,0,371,22873,0,1.596111,0.4320044605519933,231,14503,4.320044605519933,0.06895269956323762
2022-01-16,22969,0,0,371,22598,0,1.615221,0.4268934113929932,234,14503,4.268934113929932,0.06895269956323762
2022-01-15,22969,0,0,371,22598,0,1.615221,0.4268934113929932,234,14503,4.268934113929932,0.06895269956323762
2022-01-14,22969,2.457846,0,371,22598,0,1.615221,0.4268934113929932,234,14503,4.268934113929932,0.06895269956323762
2022-01-13,22418,0,0,370,22048,0,1.650459,0.4166527274416876,240,14542,4.166527274416875,0.06876684323018308
2022-01-12,22418,0,0,370,22048,0,1.650459,0.4166527274416876,240,14542,4.166527274416875,0.06876684323018308
2022-01-11,22418,0,0,370,22048,0,1.650459,0.4166527274416876,240,14542,4.166527274416875,0.06876684323018308
2022-01-10,22418,0,0,370,22048,0,1.650459,0.4166527274416876,240,14542,4.166527274416875,0.06876684323018308
2022-01-09,22418,2.627724,0,370,22048,0,1.650459,0.4166527274416876,240,14542,4.166527274416875,0.06876684323018308
2022-01-08,21844,0,0,370,21474,0,1.693829,0.4059845739243565,246,14542,4.059845739243564,0.06876684323018308
2022-01-07,21844,2.664849,0,370,21474,0,1.693829,0.4059845739243565,246,14542,4.059845739243564,0.06876684323018308
2022-01-06,21277,0,0,369,20908,0,1.734267,0.39544651984016355,253,14581,3.9544651984016355,0.06858098689712852
2022-01-05,21277,0,0,369,20908,0,1.734267,0.39544651984016355,253,14581,3.9544651984016355,0.06858098689712852
2022-01-04,21277,0,0,369,20908,0,1.734267,0.39544651984016355,253,14581,3.9544651984016355,0.06858098689712852
2022-01-03,21277,5.913684,0,369,20908,0,1.734267,0.39544651984016355,253,14581,3.9544651984016355,0.06858098689712852
2022-01-02,20089,0,0,367,19722,0,1.82687,0.37336678747328317,268,14661,3.7336678747328316,0.06820927423101943
2022-01-01,20089,0,0,367,19722,0,1.82687,0.37336678747328317,268,14661,3.7336678747328316,0.06820927423101943
2021-12-31,20089,0,0,367,19722,0,1.82687,0.37336678747328317,268,14661,3.7336678747328316,0.06820927423101943
2021-12-30,20089,0,0,367,19722,0,1.82687,0.37336678747328317,268,14661,3.7336678747328316,0.06820927423101943
2021-12-29,20089,0,0,367,19722,0,1.82687,0.37336678747328317,268,14661,3.7336678747328316,0.06820927423101943
2021-12-28,20089,0,0,367,19722,0,1.82687,0.37336678747328317,268,14661,3.7336678747328316,0.06820927423101943
2021-12-27,20089,3.073371,0,367,19722,0,1.82687,0.37336678747328317,268,14661,3.7336678747328316,0.06820927423101943
2021-12-26,19490,0,0,367,19123,0,1.883017,0.36223399312331567,276,14661,3.6223399312331566,0.06820927423101943
2021-12-25,19490,0,0,367,19123,0,1.883017,0.36223399312331567,276,14661,3.6223399312331566,0.06820927423101943
2021-12-24,19490,0,0,367,19123,0,1.883017,0.36223399312331567,276,14661,3.6223399312331566,0.06820927423101943
2021-12-23,19490,0,0,367,19123,0,1.883017,0.36223399312331567,276,14661,3.6223399312331566,0.06820927423101943
2021-12-22,19490,0,0,367,19123,0,1.883017,0.36223399312331567,276,14661,3.6223399312331566,0.06820927423101943
2021-12-21,19490,1.621565,0,367,19123,0,1.883017,0.36223399312331567,276,14661,3.6223399312331566,0.06820927423101943
2021-12-20,19179,0,0,365,18814,0,1.903123,0.3564538611653192,281,14741,3.5645386116531923,0.06783756156491032
2021-12-19,19179,0,0,365,18814,0,1.903123,0.3564538611653192,281,14741,3.5645386116531923,0.06783756156491032
2021-12-18,19179,0,0,365,18814,0,1.903123,0.3564538611653192,281,14741,3.5645386116531923,0.06783756156491032
2021-12-17,19179,0,0,365,18814,0,1.903123,0.3564538611653192,281,14741,3.5645386116531923,0.06783756156491032
2021-12-16,19179,0.592678,0,365,18814,0,1.903123,0.3564538611653192,281,14741,3.5645386116531923,0.06783756156491032
2021-12-15,19066,0,0,359,18707,0,1.882933,0.35435368460180283,282,14987,3.543536846018028,0.06672242356658303
2021-12-14,19066,0,0,359,18707,0,1.882933,0.35435368460180283,282,14987,3.543536846018028,0.06672242356658303
2021-12-13,19066,0,0,359,18707,0,1.882933,0.35435368460180283,282,14987,3.543536846018028,0.06672242356658303
2021-12-12,19066,0,0,359,18707,0,1.882933,0.35435368460180283,282,14987,3.543536846018028,0.06672242356658303
2021-12-11,19066,0,0,359,18707,0,1.882933,0.35435368460180283,282,14987,3.543536846018028,0.06672242356658303
2021-12-10,19066,0,0,359,18707,0,1.882933,0.35435368460180283,282,14987,3.543536846018028,0.06672242356658303
2021-12-09,19066,0,0,359,18707,0,1.882933,0.35435368460180283,282,14987,3.543536846018028,0.06672242356658303
2021-12-08,19066,0,0,359,18707,0,1.882933,0.35435368460180283,282,14987,3.543536846018028,0.06672242356658303
2021-12-07,19066,0.506062,0,359,18707,0,1.882933,0.35435368460180283,282,14987,3.543536846018028,0.06672242356658303
2021-12-06,18970,0,0,354,18616,0,1.866104,0.3525694638044791,284,15199,3.5256946380447913,0.06579314190131029
2021-12-05,18970,0,0,354,18616,0,1.866104,0.3525694638044791,284,15199,3.5256946380447913,0.06579314190131029
2021-12-04,18970,0,0,354,18616,0,1.866104,0.3525694638044791,284,15199,3.5256946380447913,0.06579314190131029
2021-12-03,18970,0,0,354,18616,0,1.866104,0.3525694638044791,284,15199,3.5256946380447913,0.06579314190131029
2021-12-02,18970,0,0,354,18616,0,1.866104,0.3525694638044791,284,15199,3.5256946380447913,0.06579314190131029
2021-12-01,18970,0,0,354,18616,0,1.866104,0.3525694638044791,284,15199,3.5256946380447913,0.06579314190131029
2021-11-30,18970,0.343824,0,354,18616,0,1.866104,0.3525694638044791,284,15199,3.5256946380447913,0.06579314190131029
2021-11-29,18905,0.360992,0,354,18551,0,1.87252,0.3513613976396246,285,15199,3.5136139763962455,0.06579314190131029
2021-11-28,18837,0,0,349,18488,0,1.852737,0.35009757457485363,286,15417,3.500975745748536,0.06486386023603755
2021-11-27,18837,0,0,349,18488,0,1.852737,0.35009757457485363,286,15417,3.500975745748536,0.06486386023603755
2021-11-26,18837,0,0,349,18488,0,1.852737,0.35009757457485363,286,15417,3.500975745748536,0.06486386023603755
2021-11-25,18837,0,0,349,18488,0,1.852737,0.35009757457485363,286,15417,3.500975745748536,0.06486386023603755
2021-11-24,18837,0,0,349,18488,0,1.852737,0.35009757457485363,286,15417,3.500975745748536,0.06486386023603755
2021-11-23,18837,0.641128,0,349,18488,0,1.852737,0.35009757457485363,286,15417,3.500975745748536,0.06486386023603755
2021-11-22,18717,0,0,339,18378,0,1.811188,0.34786729857819904,287,15872,3.4786729857819907,0.06300529690549206
2021-11-21,18717,0,0,339,18378,0,1.811188,0.34786729857819904,287,15872,3.4786729857819907,0.06300529690549206
2021-11-20,18717,0,0,339,18378,0,1.811188,0.34786729857819904,287,15872,3.4786729857819907,0.06300529690549206
2021-11-19,18717,0.960138,0,339,18378,0,1.811188,0.34786729857819904,287,15872,3.4786729857819907,0.06300529690549206
2021-11-18,18539,0,0,331,18208,0,1.785425,0.3445590558498281,290,16255,3.4455905584982807,0.061518446241055666
2021-11-17,18539,0,0,331,18208,0,1.785425,0.3445590558498281,290,16255,3.4455905584982807,0.061518446241055666
2021-11-16,18539,0.810223,0,331,18208,0,1.785425,0.3445590558498281,290,16255,3.4455905584982807,0.061518446241055666
2021-11-15,18390,1.305569,0,319,18071,0,1.734638,0.3417897964873153,293,16867,3.417897964873153,0.05928817024440108
2021-11-14,18153,0,0,309,17844,0,1.702198,0.3373850013939225,296,17413,3.373850013939225,0.05742960691385559
2021-11-13,18153,0,0,309,17844,0,1.702198,0.3373850013939225,296,17413,3.373850013939225,0.05742960691385559
2021-11-12,18153,0,0,309,17844,0,1.702198,0.3373850013939225,296,17413,3.373850013939225,0.05742960691385559
2021-11-11,18153,0,0,309,17844,0,1.702198,0.3373850013939225,296,17413,3.373850013939225,0.05742960691385559
2021-11-10,18153,0,0,309,17844,0,1.702198,0.3373850013939225,296,17413,3.373850013939225,0.05742960691385559
2021-11-09,18153,0,0,309,17844,0,1.702198,0.3373850013939225,296,17413,3.373850013939225,0.05742960691385559
2021-11-08,18153,1.164735,0,309,17844,0,1.702198,0.3373850013939225,296,17413,3.373850013939225,0.05742960691385559
2021-11-07,17944,0,0,297,17647,0,1.655149,0.3335006040330824,300,18116,3.3350060403308244,0.055199330917201
2021-11-06,17944,0,0,297,17647,0,1.655149,0.3335006040330824,300,18116,3.3350060403308244,0.055199330917201
2021-11-05,17944,0,0,297,17647,0,1.655149,0.3335006040330824,300,18116,3.3350060403308244,0.055199330917201
2021-11-04,17944,1.550651,0,297,17647,0,1.655149,0.3335006040330824,300,18116,3.3350060403308244,0.055199330917201
2021-11-03,17670,0,0,278,17392,0,1.573288,0.3284081405073878,304,19354,3.284081405073878,0.05166806058916457
2021-11-02,17670,0,0,278,17392,0,1.573288,0.3284081405073878,304,19354,3.284081405073878,0.05166806058916457
2021-11-01,17670,2.003117,0,278,17392,0,1.573288,0.3284081405073878,304,19354,3.284081405073878,0.05166806058916457
2021-10-31,17323,0,0,258,17065,0,1.489349,0.3219589257503949,311,20855,3.2195892575039493,0.0479509339280736
2021-10-30,17323,0,0,258,17065,0,1.489349,0.3219589257503949,311,20855,3.2195892575039493,0.0479509339280736
2021-10-29,17323,0,0,258,17065,0,1.489349,0.3219589257503949,311,20855,3.2195892575039493,0.0479509339280736
2021-10-28,17323,2.697415,0,258,17065,0,1.489349,0.3219589257503949,311,20855,3.2195892575039493,0.0479509339280736
2021-10-27,16868,0,0,249,16619,0,1.476168,0.31350246259641296,319,21608,3.13502462596413,0.04627822693058266
2021-10-26,16868,0,0,249,16619,0,1.476168,0.31350246259641296,319,21608,3.13502462596413,0.04627822693058266
2021-10-25,16868,2.80351,0,249,16619,0,1.476168,0.31350246259641296,319,21608,3.13502462596413,0.04627822693058266
2021-10-24,16408,0,0,239,16169,0,1.456607,0.3049530712759037,328,22513,3.0495307127590374,0.04441966360003717
2021-10-23,16408,0,0,239,16169,0,1.456607,0.3049530712759037,328,22513,3.0495307127590374,0.04441966360003717
2021-10-22,16408,0,0,239,16169,0,1.456607,0.3049530712759037,328,22513,3.0495307127590374,0.04441966360003717
2021-10-21,16408,2.794136,0,239,16169,0,1.456607,0.3049530712759037,328,22513,3.0495307127590374,0.04441966360003717
2021-10-20,15962,0,0,231,15731,0,1.447187,0.29666387882167083,337,23292,2.9666387882167085,0.04293281293560078
2021-10-19,15962,0,0,231,15731,0,1.447187,0.29666387882167083,337,23292,2.9666387882167085,0.04293281293560078
2021-10-18,15962,2.887714,0,231,15731,0,1.447187,0.29666387882167083,337,23292,2.9666387882167085,0.04293281293560078
2021-10-17,15514,0,0,222,15292,0,1.430966,0.28833751510082706,347,24236,2.883375151008271,0.04126010593810984
2021-10-16,15514,0,0,222,15292,0,1.430966,0.28833751510082706,347,24236,2.883375151008271,0.04126010593810984
2021-10-15,15514,1.697804,0,222,15292,0,1.430966,0.28833751510082706,347,24236,2.883375151008271,0.04126010593810984
2021-10-14,15255,0,0,219,15036,0,1.435595,0.28352383607471426,353,24568,2.8352383607471423,0.040702536938946196
2021-10-13,15255,0,0,219,15036,0,1.435595,0.28352383607471426,353,24568,2.8352383607471423,0.040702536938946196
2021-10-12,15255,2.845008,0,219,15036,0,1.435595,0.28352383607471426,353,24568,2.8352383607471423,0.040702536938946196
2021-10-11,14833,0,0,206,14627,0,1.388795,0.2756806988198123,363,26119,2.756806988198123,0.03828640460923706
2021-10-10,14833,0,0,206,14627,0,1.388795,0.2756806988198123,363,26119,2.756806988198123,0.03828640460923706
2021-10-09,14833,0,0,206,14627,0,1.388795,0.2756806988198123,363,26119,2.756806988198123,0.03828640460923706
2021-10-08,14833,0,0,206,14627,0,1.388795,0.2756806988198123,363,26119,2.756806988198123,0.03828640460923706
2021-10-07,14833,1.868004,0,206,14627,0,1.388795,0.2756806988198123,363,26119,2.756806988198123,0.03828640460923706
2021-10-06,14561,0,0,199,14362,0,1.366664,0.27062540656072853,370,27038,2.7062540656072858,0.03698541027785522
2021-10-05,14561,0,0,199,14362,0,1.366664,0.27062540656072853,370,27038,2.7062540656072858,0.03698541027785522
2021-10-04,14561,1.406783,0,199,14362,0,1.366664,0.27062540656072853,370,27038,2.7062540656072858,0.03698541027785522
