"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-05,95210,0.069369,0,723,94487,0,0.759374,21.618982742960945,5,609,216.18982742960947,1.6416893732970028
2022-06-04,95144,0.079943,0,722,94422,0,0.75885,21.603996366939146,5,610,216.03996366939148,1.639418710263397
2022-06-03,95068,0.124276,0,722,94346,0,0.759456,21.58673932788374,5,610,215.86739327883743,1.639418710263397
2022-06-02,94950,0.098042,0,722,94228,0,0.7604,21.559945504087192,5,610,215.59945504087196,1.639418710263397
2022-06-01,94857,0.121382,0,721,94136,0,0.760092,21.53882833787466,5,611,215.3882833787466,1.6371480472297912
2022-05-31,94742,0.104604,0,721,94021,0,0.761014,21.512715712988193,5,611,215.12715712988194,1.6371480472297912
2022-05-30,94643,0.067668,0,721,93922,0,0.76181,21.490236148955496,5,611,214.90236148955495,1.6371480472297912
2022-05-29,94579,0.069832,0,721,93858,0,0.762326,21.475703905540417,5,611,214.7570390554042,1.6371480472297912
2022-05-28,94513,0.077298,0,719,93794,0,0.760742,21.460717529518618,5,613,214.6071752951862,1.6326067211625797
2022-05-27,94440,0.091146,0,719,93721,0,0.76133,21.444141689373296,5,613,214.441416893733,1.6326067211625797
2022-05-26,94354,0.095477,0,719,93635,0,0.762024,21.424613987284285,5,613,214.2461398728429,1.6326067211625797
2022-05-25,94264,0.062629,0,719,93545,0,0.762751,21.404178019981835,5,613,214.04178019981836,1.6326067211625797
2022-05-24,94205,0.097755,0,719,93486,0,0.763229,21.390781108083562,5,613,213.90781108083561,1.6326067211625797
2022-05-23,94113,-0.160188,0,718,93395,0,0.762913,21.36989100817439,5,613,213.6989100817439,1.6303360581289736
2022-05-22,94264,0.296856,0,719,93545,0,0.762751,21.404178019981835,5,613,214.04178019981836,1.6326067211625797
2022-05-21,93985,0.077732,0,717,93268,0,0.762888,21.340826521344233,5,614,213.40826521344235,1.6280653950953679
2022-05-20,93912,0.073527,0,716,93196,0,0.762416,21.32425068119891,5,615,213.2425068119891,1.625794732061762
2022-05-19,93843,0.090659,0,716,93127,0,0.762976,21.30858310626703,5,615,213.0858310626703,1.625794732061762
2022-05-18,93758,0.081126,0,716,93042,0,0.763668,21.289282470481382,5,615,212.89282470481382,1.625794732061762
2022-05-17,93682,0.117557,0,714,92968,0,0.762153,21.272025431425977,5,617,212.72025431425976,1.6212534059945505
2022-05-16,93572,0.068443,0,713,92859,0,0.76198,21.24704813805631,5,618,212.47048138056314,1.6189827429609447
2022-05-15,93508,0.066348,0,713,92795,0,0.762502,21.232515894641235,5,618,212.32515894641236,1.6189827429609447
2022-05-14,93446,0.092117,0,713,92733,0,0.763008,21.21843778383288,5,618,212.1843778383288,1.6189827429609447
2022-05-13,93360,0.119036,0,713,92647,0,0.76371,21.19891008174387,5,618,211.9891008174387,1.6189827429609447
2022-05-12,93249,0.107355,0,713,92536,0,0.764619,21.173705722070846,5,618,211.73705722070846,1.6189827429609447
2022-05-11,93149,0.116078,0,713,92436,0,0.76544,21.150999091734786,5,618,211.50999091734786,1.6189827429609447
2022-05-10,93041,0.094672,0,713,92328,0,0.766329,21.126475930971843,5,618,211.26475930971844,1.6189827429609447
2022-05-09,92953,0.113088,0,711,92242,0,0.764903,21.106494096276112,5,619,211.06494096276114,1.614441416893733
2022-05-08,92848,0.128331,0,709,92139,0,0.763614,21.082652134423252,5,621,210.82652134423253,1.6099000908265215
2022-05-07,92729,0.142553,0,708,92021,0,0.763515,21.055631244323344,5,622,210.55631244323342,1.6076294277929155
2022-05-06,92597,0.131928,0,708,91889,0,0.764604,21.025658492279746,5,622,210.25658492279746,1.6076294277929155
2022-05-05,92475,0.180916,0,708,91767,0,0.765612,20.997956403269754,5,622,209.97956403269757,1.6076294277929155
2022-05-04,92308,0.17146,0,703,91605,0,0.761581,20.96003633060854,5,626,209.6003633060854,1.5962761126248866
2022-05-03,92150,0.190269,0,702,91448,0,0.761801,20.924159854677566,5,627,209.24159854677566,1.5940054495912808
2022-05-02,91975,0.124101,0,700,91275,0,0.761076,20.884423251589464,5,629,208.84423251589465,1.5894641235240692
2022-05-01,91861,0.130803,0,698,91163,0,0.759844,20.858537693006358,5,631,208.5853769300636,1.5849227974568574
2022-04-30,91741,0.148464,0,698,91043,0,0.760838,20.83128973660309,5,631,208.31289736603088,1.5849227974568574
2022-04-29,91605,0.194691,0,698,90907,0,0.761967,20.80040871934605,5,631,208.0040871934605,1.5849227974568574
2022-04-28,91427,0.225825,0,698,90729,0,0.763451,20.759990917347867,5,631,207.59990917347866,1.5849227974568574
2022-04-27,91221,0.207619,0,696,90525,0,0.762982,20.713215258855588,5,633,207.13215258855587,1.5803814713896458
2022-04-26,91032,0.285327,0,693,90339,0,0.761271,20.670299727520437,5,635,206.70299727520438,1.5735694822888284
2022-04-25,90773,0.196479,0,692,90081,0,0.762341,20.611489554950044,5,636,206.11489554950046,1.5712988192552226
2022-04-24,90595,0.216817,0,688,89907,0,0.759424,20.571071752951863,5,640,205.71071752951863,1.5622161671207992
2022-04-23,90399,0.256188,0,687,89712,0,0.759964,20.52656675749319,5,641,205.26566757493188,1.5599455040871935
2022-04-22,90168,0.276916,0,684,89484,0,0.758584,20.474114441416894,5,644,204.74114441416896,1.553133514986376
2022-04-21,89919,0.348187,0,684,89235,0,0.760685,20.417574931880107,5,644,204.1757493188011,1.553133514986376
2022-04-20,89607,0.33255,0,679,88928,0,0.757753,20.34673024523161,5,649,203.4673024523161,1.5417801998183471
2022-04-19,89310,0.316754,0,677,88633,0,0.758034,20.279291553133515,5,651,202.79291553133515,1.5372388737511353
2022-04-18,89028,0.530726,0,677,88351,0,0.760435,20.21525885558583,5,651,202.15258855585833,1.5372388737511353
2022-04-17,88558,0,0,673,87885,0,0.759954,20.108537693006358,5,654,201.0853769300636,1.5281562216167122
2022-04-16,88558,0.355832,0,673,87885,0,0.759954,20.108537693006358,5,654,201.0853769300636,1.5281562216167122
2022-04-15,88244,0.423343,0,672,87572,0,0.761525,20.037238873751136,5,655,200.37238873751136,1.5258855585831064
2022-04-14,87872,0.492904,0,671,87201,0,0.763611,19.952770208901,5,656,199.52770208901,1.5236148955495006
2022-04-13,87441,0.468788,0,669,86772,0,0.765087,19.85490463215259,5,658,198.5490463215259,1.519073569482289
2022-04-12,87033,0.505803,0,667,86366,0,0.766376,19.76226158038147,5,660,197.6226158038147,1.5145322434150772
2022-04-11,86595,0.502542,0,664,85931,0,0.766788,19.662806539509535,5,663,196.62806539509538,1.5077202543142598
2022-04-10,86162,0.63303,0,662,85500,0,0.76832,19.564486830154404,5,665,195.64486830154405,1.5031789282470482
2022-04-09,85620,0.661909,0,659,84961,0,0.76968,19.44141689373297,5,668,194.41416893732972,1.4963669391462309
2022-04-08,85057,0.780824,0,656,84401,0,0.771248,19.31357856494096,5,671,193.13578564940963,1.4895549500454133
2022-04-07,84398,0.873702,0,652,83746,0,0.77253,19.16394187102634,5,675,191.6394187102634,1.48047229791099
2022-04-06,83667,0.992214,0,650,83017,0,0.776889,18.997956403269754,5,678,189.97956403269757,1.4759309718437785
2022-04-05,82845,0.875484,0,649,82196,0,0.783391,18.811307901907355,5,679,188.11307901907358,1.4736603088101727
2022-04-04,82126,0.649542,0,644,81482,0,0.784161,18.6480472297911,5,684,186.480472297911,1.4623069936421436
2022-04-03,81596,0.749484,0,641,80955,0,0.785578,18.527702089009992,5,687,185.27702089009992,1.4554950045413262
2022-04-02,80989,0.986309,0,639,80350,0,0.788996,18.38987284287012,5,689,183.8987284287012,1.4509536784741146
2022-04-01,80198,0.828524,0,638,79560,0,0.795531,18.2102633969119,5,690,182.10263396911898,1.4486830154405086
2022-03-31,79539,0.964724,0,638,78901,0,0.802122,18.060626702997276,6,690,180.60626702997277,1.4486830154405086
2022-03-30,78779,2.175041,0,638,78141,0,0.80986,17.888056312443233,6,690,178.88056312443234,1.4486830154405086
2022-03-29,77102,0,0,631,76471,0,0.818396,17.507266121707538,6,698,175.0726612170754,1.432788374205268
2022-03-28,77102,0,0,631,76471,0,0.818396,17.507266121707538,6,698,175.0726612170754,1.432788374205268
2022-03-27,77102,0.459941,0,631,76471,0,0.818396,17.507266121707538,6,698,175.0726612170754,1.432788374205268
2022-03-26,76749,0.513378,0,630,76119,0,0.820858,17.427111716621255,6,699,174.27111716621255,1.4305177111716623
2022-03-25,76357,0.612713,0,627,75730,0,0.821143,17.338101725703904,6,702,173.38101725703908,1.4237057220708447
2022-03-24,75892,0.549836,0,626,75266,0,0.824856,17.232515894641235,6,704,172.32515894641236,1.4214350590372389
2022-03-23,75477,0.499321,0,626,74851,0,0.829392,17.138283378746593,6,704,171.38283378746596,1.4214350590372389
2022-03-22,75102,0.445372,0,624,74478,0,0.83087,17.053133514986374,6,706,170.53133514986376,1.4168937329700273
2022-03-21,74769,0.336831,0,624,74145,0,0.83457,16.977520435967303,6,706,169.77520435967304,1.4168937329700273
2022-03-20,74518,0.273162,0,622,73896,0,0.834698,16.920526793823797,6,708,169.20526793823797,1.4123524069028157
2022-03-19,74315,0.386335,0,621,73694,0,0.835632,16.8744323342416,6,709,168.74432334241598,1.41008174386921
2022-03-18,74029,0.408257,0,621,73408,0,0.83886,16.809491371480473,6,709,168.09491371480473,1.41008174386921
2022-03-17,73728,0.414034,0,619,73109,0,0.839572,16.741144414168936,6,711,167.41144414168937,1.4055404178019983
2022-03-16,73424,0.312863,0,618,72806,0,0.841687,16.67211625794732,6,713,166.7211625794732,1.4032697547683926
2022-03-15,73195,0.26575,0,617,72578,0,0.842954,16.620118074477748,6,714,166.20118074477747,1.4009990917347865
2022-03-14,73001,0.196272,0,615,72386,0,0.842454,16.576067211625794,6,716,165.76067211625795,1.396457765667575
2022-03-13,72858,0.235255,0,614,72244,0,0.842735,16.54359673024523,6,717,165.43596730245233,1.3941871026339692
2022-03-12,72687,0.175028,0,614,72073,0,0.844718,16.504768392370572,6,717,165.04768392370573,1.3941871026339692
2022-03-11,72560,0.191933,0,613,71947,0,0.844818,16.475930971843777,6,718,164.7593097184378,1.3919164396003634
2022-03-10,72421,0.211712,0,613,71808,0,0.84644,16.444368755676656,6,718,164.44368755676658,1.3919164396003634
2022-03-09,72268,0.191321,0,612,71656,0,0.846848,16.40962761126249,6,720,164.0962761126249,1.3896457765667576
2022-03-08,72130,0.220922,0,610,71520,0,0.845695,16.37829246139873,6,722,163.7829246139873,1.385104450499546
2022-03-07,71971,0.10014,0,609,71362,0,0.846174,16.342188919164396,6,723,163.42188919164397,1.3828337874659402
2022-03-06,71899,0.137883,0,608,71291,0,0.845631,16.325840145322434,6,724,163.25840145322434,1.3805631244323344
2022-03-05,71800,0.168808,0,608,71192,0,0.846797,16.303360581289738,6,724,163.03360581289738,1.3805631244323344
2022-03-04,71679,0.136908,0,607,71072,0,0.846831,16.275885558583106,6,726,162.75885558583107,1.3782924613987284
2022-03-03,71581,0.176335,0,607,70974,0,0.84799,16.25363306085377,6,726,162.5363306085377,1.3782924613987284
2022-03-02,71455,0.131725,0,606,70849,0,0.848086,16.225022706630337,6,727,162.25022706630338,1.3760217983651226
2022-03-01,71361,0.120659,0,605,70756,0,0.847802,16.20367847411444,6,728,162.03678474114443,1.3737511353315168
2022-02-28,71275,0.056152,0,605,70670,0,0.848825,16.184150772025433,6,728,161.84150772025433,1.3737511353315168
2022-02-27,71235,0.078675,0,604,70631,0,0.847898,16.17506811989101,6,729,161.7506811989101,1.371480472297911
2022-02-26,71179,0.135053,0,602,70577,0,0.845755,16.162352406902816,6,732,161.62352406902818,1.3669391462306995
2022-02-25,71083,0.112671,0,601,70482,0,0.84549,16.1405540417802,6,733,161.405540417802,1.3646684831970937
2022-02-24,71003,0.133976,0,601,70402,0,0.846443,16.122388737511354,6,733,161.22388737511355,1.3646684831970937
2022-02-23,70908,0.111536,0,601,70307,0,0.847577,16.100817438692097,6,733,161.00817438692098,1.3646684831970937
2022-02-22,70829,0.127228,0,599,70230,0,0.845699,16.082879200726612,6,735,160.82879200726612,1.360127157129882
2022-02-21,70739,0.104719,0,598,70141,0,0.845361,16.06244323342416,6,736,160.62443233424162,1.3578564940962763
2022-02-20,70665,0.109084,0,596,70069,0,0.843416,16.045640326975477,6,739,160.4564032697548,1.3533151680290645
2022-02-19,70588,0.102104,0,594,69994,0,0.841503,16.02815622161671,6,741,160.28156221616712,1.348773841961853
2022-02-18,70516,0.112157,0,594,69922,0,0.842362,16.01180744777475,6,741,160.1180744777475,1.348773841961853
2022-02-17,70437,0.154988,0,594,69843,0,0.843307,15.993869209809265,6,741,159.93869209809264,1.348773841961853
2022-02-16,70328,0.166641,0,594,69734,0,0.844614,15.96911898274296,6,741,159.6911898274296,1.348773841961853
2022-02-15,70211,0.174064,0,593,69618,0,0.844597,15.942552225249774,6,743,159.42552225249773,1.3465031789282471
2022-02-14,70089,0.102832,0,592,69497,0,0.84464,15.914850136239782,6,744,159.14850136239784,1.3442325158946413
2022-02-13,70017,0.165949,0,589,69428,0,0.841224,15.89850136239782,6,748,158.9850136239782,1.337420526793824
2022-02-12,69901,0.153308,0,585,69316,0,0.836898,15.872161671207992,6,753,158.72161671207994,1.3283378746594006
2022-02-11,69794,0.205309,0,579,69215,0,0.829584,15.847865576748411,6,761,158.47865576748413,1.3147138964577658
2022-02-10,69651,0.169704,0,576,69075,0,0.82698,15.815395095367847,6,765,158.15395095367847,1.3079019073569482
2022-02-09,69533,0.247978,0,572,68961,0,0.822631,15.788601271571299,6,770,157.886012715713,1.298819255222525
2022-02-08,69361,0.268883,0,570,68791,0,0.821787,15.749545867393278,6,773,157.4954586739328,1.2942779291553135
2022-02-07,69175,0.253623,0,570,68605,0,0.823997,15.70731153496821,6,773,157.07311534968213,1.2942779291553135
2022-02-06,69000,0.229511,0,569,68431,0,0.824638,15.66757493188011,6,774,156.6757493188011,1.2920072661217077
2022-02-05,68842,0.284062,0,565,68277,0,0.82072,15.631698455949136,6,779,156.31698455949137,1.2829246139872843
2022-02-04,68647,0.312715,0,560,68087,0,0.815768,15.587420526793824,6,786,155.87420526793824,1.2715712988192553
2022-02-03,68433,0.351942,0,559,67874,0,0.816857,15.538828337874659,6,788,155.3882833787466,1.2693006357856496
2022-02-02,68193,0.333991,0,556,67637,0,0.815333,15.48433242506812,6,792,154.8433242506812,1.262488646684832
2022-02-01,67966,0.367707,0,551,67415,0,0.810699,15.432788374205268,6,799,154.32788374205268,1.251135331516803
2022-01-31,67717,0.250192,0,550,67167,0,0.812204,15.376248864668483,7,801,153.76248864668483,1.2488646684831972
2022-01-30,67548,0.283564,0,547,67001,0,0.809795,15.337874659400544,7,805,153.37874659400546,1.2420526793823796
2022-01-29,67357,0.282877,0,545,66812,0,0.809122,15.294504995458674,7,808,152.94504995458675,1.237511353315168
2022-01-28,67167,0.342108,0,544,66623,0,0.809922,15.251362397820163,7,810,152.51362397820165,1.2352406902815622
2022-01-27,66938,0.344786,0,541,66397,0,0.808211,15.19936421435059,7,814,151.99364214350592,1.2284287011807449
2022-01-26,66708,0.472934,0,538,66170,0,0.8065,15.147138964577657,7,819,151.47138964577658,1.2216167120799275
2022-01-25,66394,0.488868,0,536,65858,0,0.807302,15.075840145322434,7,822,150.75840145322434,1.2170753860127157
2022-01-24,66071,0.306669,0,534,65537,0,0.808221,15.002497729336966,7,825,150.02497729336966,1.2125340599455041
2022-01-23,65869,0.416184,0,532,65337,0,0.807664,14.95663033605813,7,828,149.5663033605813,1.2079927338782925
2022-01-22,65596,0.436374,0,525,65071,0,0.800354,14.894641235240691,7,839,148.94641235240692,1.1920980926430518
2022-01-21,65311,0.470733,0,521,64790,0,0.797722,14.829927338782925,7,845,148.29927338782926,1.1830154405086286
2022-01-20,65005,0.44191,0,520,64485,0,0.799938,14.760445049954587,7,847,147.60445049954586,1.1807447774750228
2022-01-19,64719,0.531246,0,514,64205,0,0.794203,14.695504087193461,7,857,146.9550408719346,1.1671207992733879
2022-01-18,64377,0.592206,0,509,63868,0,0.790655,14.617847411444142,7,865,146.17847411444143,1.155767484105359
2022-01-17,63998,0.452048,0,506,63492,0,0.79065,14.53178928247048,7,870,145.3178928247048,1.1489554950045413
2022-01-16,63710,0.474696,0,506,63204,0,0.794224,14.466394187102633,7,870,144.66394187102634,1.1489554950045413
2022-01-15,63409,0.799606,0,504,62905,0,0.79484,14.398047229791098,7,874,143.980472297911,1.1444141689373297
2022-01-14,62906,0.827056,0,501,62405,0,0.796426,14.283832879200727,7,879,142.83832879200727,1.1376021798365124
2022-01-13,62390,0.746028,0,496,61894,0,0.794999,14.166666666666666,7,888,141.66666666666669,1.1262488646684832
2022-01-12,61928,1.098686,0,496,61432,0,0.80093,14.061762034514079,7,888,140.61762034514078,1.1262488646684832
2022-01-11,61255,0.710258,0,492,60763,0,0.8032,13.908946412352407,7,895,139.08946412352407,1.11716621253406
2022-01-10,60823,0.723678,0,488,60335,0,0.802328,13.810853769300635,7,902,138.10853769300635,1.1080835603996368
2022-01-09,60386,0.94111,0,487,59899,0,0.806478,13.711625794732061,7,904,137.11625794732063,1.1058128973660308
2022-01-08,59823,1.290191,0,487,59336,0,0.814068,13.583787465940054,7,904,135.83787465940054,1.1058128973660308
2022-01-07,59061,1.348777,0,485,58576,0,0.821185,13.410762942779291,7,908,134.10762942779292,1.1012715712988193
2022-01-06,58275,2.002416,0,484,57791,0,0.830545,13.232288828337875,8,910,132.32288828337875,1.0990009082652135
2022-01-05,57131,1.640307,0,482,56649,0,0.843675,12.97252497729337,8,914,129.7252497729337,1.0944595821980019
2022-01-04,56209,2.083106,0,479,55730,0,0.852177,12.763169845594915,8,919,127.63169845594915,1.0876475930971845
2022-01-03,55062,1.496774,0,479,54583,0,0.869928,12.502724795640328,8,919,125.02724795640327,1.0876475930971845
2022-01-02,54250,1.396183,0,479,53771,0,0.882949,12.318346957311535,8,919,123.18346957311536,1.0876475930971845
2022-01-01,53503,1.962914,0,477,53026,0,0.891539,12.148728428701181,8,923,121.48728428701182,1.0831062670299727
2021-12-31,52473,2.74721,0,476,51997,0,0.907133,11.914850136239782,8,925,119.14850136239782,1.080835603996367
2021-12-30,51070,2.721403,0,476,50594,0,0.932054,11.596276112624887,9,925,115.96276112624886,1.080835603996367
2021-12-29,49717,2.763539,0,476,49241,0,0.957419,11.28905540417802,9,925,112.8905540417802,1.080835603996367
2021-12-28,48380,2.756892,0,476,47904,0,0.983878,10.985467756584923,9,925,109.85467756584923,1.080835603996367
2021-12-27,47082,1.798919,0,476,46606,0,1.011002,10.690735694822889,9,925,106.9073569482289,1.080835603996367
2021-12-26,46250,1.252244,0,475,45775,0,1.027027,10.501816530426884,10,927,105.01816530426885,1.0785649409627611
2021-12-25,45678,2.048658,0,474,45204,0,1.037699,10.371934604904633,10,929,103.71934604904632,1.0762942779291553
2021-12-24,44761,2.180067,0,473,44288,0,1.056723,10.163714804722979,10,931,101.6371480472298,1.0740236148955495
2021-12-23,43806,1.701762,0,473,43333,0,1.079761,9.946866485013624,10,931,99.46866485013625,1.0740236148955495
2021-12-22,43073,1.369702,0,473,42600,0,1.098136,9.780426884650318,10,931,97.80426884650318,1.0740236148955495
2021-12-21,42491,0.916756,0,471,42020,0,1.10847,9.64827429609446,10,935,96.4827429609446,1.069482288828338
2021-12-20,42105,0.602107,0,471,41634,0,1.118632,9.560626702997276,10,935,95.60626702997276,1.069482288828338
2021-12-19,41853,0.678358,0,471,41382,0,1.125367,9.503405994550409,11,935,95.0340599455041,1.069482288828338
2021-12-18,41571,0.704942,0,471,41100,0,1.133001,9.439373297002724,11,935,94.39373297002726,1.069482288828338
2021-12-17,41280,0.53825,0,471,40809,0,1.140988,9.373297002724795,11,935,93.73297002724796,1.069482288828338
2021-12-16,41059,0.408393,0,471,40588,0,1.14713,9.323115349682107,11,935,93.23115349682108,1.069482288828338
2021-12-15,40892,0.412533,0,471,40421,0,1.151815,9.28519527702089,11,935,92.85195277020891,1.069482288828338
2021-12-14,40724,0.24616,0,471,40253,0,1.156566,9.247048138056313,11,935,92.47048138056313,1.069482288828338
2021-12-13,40624,0.192374,0,471,40153,0,1.159413,9.224341507720254,11,935,92.24341507720254,1.069482288828338
2021-12-12,40546,0.192745,0,470,40076,0,1.159177,9.20663033605813,11,937,92.0663033605813,1.0672116257947322
2021-12-11,40468,0.275045,0,470,39998,0,1.161411,9.188919164396003,11,937,91.88919164396005,1.0672116257947322
2021-12-10,40357,0.21853,0,470,39887,0,1.164606,9.163714804722979,11,937,91.6371480472298,1.0672116257947322
2021-12-09,40269,0.201553,0,468,39801,0,1.162184,9.143732970027248,11,941,91.43732970027249,1.0626702997275206
2021-12-08,40188,0.216952,0,468,39720,0,1.164527,9.125340599455042,11,941,91.25340599455042,1.0626702997275206
2021-12-07,40101,0.214919,0,468,39633,0,1.167053,9.10558583106267,11,941,91.0558583106267,1.0626702997275206
2021-12-06,40015,0.202835,0,468,39547,0,1.169561,9.08605812897366,11,941,90.8605812897366,1.0626702997275206
2021-12-05,39934,0.173084,0,468,39466,0,1.171934,9.067665758401454,11,941,90.67665758401454,1.0626702997275206
2021-12-04,39865,0.148219,0,468,39397,0,1.173962,9.051998183469573,11,941,90.51998183469574,1.0626702997275206
2021-12-03,39806,0.347887,0,468,39338,0,1.175702,9.038601271571299,11,941,90.386012715713,1.0626702997275206
2021-12-02,39668,0.349102,0,468,39200,0,1.179792,9.007266121707538,11,941,90.07266121707539,1.0626702997275206
2021-12-01,39530,0.240903,0,468,39062,0,1.183911,8.975930971843779,11,941,89.75930971843779,1.0626702997275206
2021-11-30,39435,0.269521,0,468,38967,0,1.186763,8.954359673024523,11,941,89.54359673024524,1.0626702997275206
2021-11-29,39329,0.242137,0,468,38861,0,1.189962,8.930290644868302,11,941,89.30290644868302,1.0626702997275206
2021-11-28,39234,0.183852,0,468,38766,0,1.192843,8.908719346049047,11,941,89.08719346049047,1.0626702997275206
2021-11-27,39162,0.243172,0,468,38694,0,1.195036,8.892370572207085,11,941,88.92370572207085,1.0626702997275206
2021-11-26,39067,0.143549,0,468,38599,0,1.197942,8.87079927338783,11,941,88.7079927338783,1.0626702997275206
2021-11-25,39011,0.213214,0,466,38545,0,1.194535,8.858083560399637,11,945,88.58083560399638,1.0581289736603088
2021-11-24,38928,0.22141,0,464,38464,0,1.191944,8.839237057220709,11,949,88.39237057220708,1.0535876475930972
2021-11-23,38842,0.183127,0,464,38378,0,1.194583,8.819709355131698,11,949,88.19709355131698,1.0535876475930972
2021-11-22,38771,0.160169,0,464,38307,0,1.196771,8.803587647593098,11,949,88.03587647593098,1.0535876475930972
2021-11-21,38709,0.316169,0,463,38246,0,1.196104,8.789509536784742,11,951,87.89509536784742,1.0513169845594914
2021-11-20,38587,0.153135,0,463,38124,0,1.199886,8.76180744777475,11,951,87.61807447774751,1.0513169845594914
2021-11-19,38528,0.205467,0,463,38065,0,1.201723,8.748410535876475,11,951,87.48410535876477,1.0513169845594914
2021-11-18,38449,0.171951,0,462,37987,0,1.201592,8.73047229791099,11,953,87.30472297910991,1.0490463215258856
2021-11-17,38383,0.167019,0,462,37921,0,1.203658,8.715485921889192,11,953,87.15485921889191,1.0490463215258856
2021-11-16,38319,0.167298,0,462,37857,0,1.205668,8.700953678474114,11,953,87.00953678474114,1.0490463215258856
2021-11-15,38255,0.143979,0,462,37793,0,1.207685,8.686421435059037,12,953,86.86421435059037,1.0490463215258856
2021-11-14,38200,0.08384,0,462,37738,0,1.209424,8.673932788374206,12,953,86.73932788374206,1.0490463215258856
2021-11-13,38168,0.133799,0,462,37706,0,1.210438,8.666666666666666,12,953,86.66666666666667,1.0490463215258856
2021-11-12,38117,0.131347,0,462,37655,0,1.212058,8.655086285195278,12,953,86.55086285195277,1.0490463215258856
2021-11-11,38067,0.165772,0,462,37605,0,1.21365,8.643732970027248,12,953,86.43732970027249,1.0490463215258856
2021-11-10,38004,0.10009,0,462,37542,0,1.215662,8.629427792915532,12,953,86.29427792915531,1.0490463215258856
2021-11-09,37966,0.092273,0,462,37504,0,1.216878,8.62079927338783,12,953,86.2079927338783,1.0490463215258856
2021-11-08,37931,0.071233,0,462,37469,0,1.218001,8.612851952770209,12,953,86.1285195277021,1.0490463215258856
2021-11-07,37904,0.132086,0,462,37442,0,1.218869,8.606721162579474,12,953,86.06721162579474,1.0490463215258856
2021-11-06,37854,0.108428,0,462,37392,0,1.220479,8.595367847411444,12,953,85.95367847411444,1.0490463215258856
2021-11-05,37813,0.105896,0,462,37351,0,1.221802,8.58605812897366,12,953,85.8605812897366,1.0490463215258856
2021-11-04,37773,0.09805,0,462,37311,0,1.223096,8.576975476839237,12,953,85.76975476839237,1.0490463215258856
2021-11-03,37736,0.090181,0,462,37274,0,1.224295,8.568574023614895,12,953,85.68574023614896,1.0490463215258856
2021-11-02,37702,0.076978,0,462,37240,0,1.225399,8.560853769300635,12,953,85.60853769300637,1.0490463215258856
2021-11-01,37673,0.053117,0,461,37212,0,1.223688,8.554268846503179,12,955,85.54268846503179,1.0467756584922798
2021-10-31,37653,0.042511,0,461,37192,0,1.224338,8.549727520435967,12,955,85.49727520435968,1.0467756584922798
2021-10-30,37637,0.050508,0,461,37176,0,1.224859,8.546094459582198,12,955,85.46094459582199,1.0467756584922798
2021-10-29,37618,0.021271,0,461,37157,0,1.225477,8.541780199818348,12,955,85.41780199818348,1.0467756584922798
2021-10-28,37610,0.039899,0,460,37150,0,1.223079,8.539963669391462,12,957,85.39963669391463,1.044504995458674
2021-10-27,37595,0.039915,0,460,37135,0,1.223567,8.536557674841054,12,957,85.36557674841055,1.044504995458674
2021-10-26,37580,0.042594,0,460,37120,0,1.224055,8.533151680290645,12,957,85.33151680290645,1.044504995458674
2021-10-25,37564,0.03462,0,460,37104,0,1.224577,8.529518619436876,12,957,85.29518619436875,1.044504995458674
2021-10-24,37551,0.031967,0,459,37092,0,1.222338,8.526566757493187,12,959,85.26566757493188,1.0422343324250682
2021-10-23,37539,0.015986,0,459,37080,0,1.222728,8.523841961852861,12,959,85.23841961852861,1.0422343324250682
2021-10-22,37533,0.02665,0,459,37074,0,1.222924,8.522479564032697,12,959,85.22479564032697,1.0422343324250682
2021-10-21,37523,0.045326,0,459,37064,0,1.22325,8.520208900999092,12,959,85.20208900999093,1.0422343324250682
2021-10-20,37506,0.053353,0,459,37047,0,1.223804,8.516348773841962,12,959,85.16348773841962,1.0422343324250682
2021-10-19,37486,0.058723,0,459,37027,0,1.224457,8.51180744777475,12,959,85.11807447774751,1.0422343324250682
2021-10-18,37464,0.02937,0,459,37005,0,1.225176,8.506811989100818,12,959,85.06811989100818,1.0422343324250682
2021-10-17,37453,0.021365,0,459,36994,0,1.225536,8.50431425976385,12,959,85.04314259763852,1.0422343324250682
2021-10-16,37445,0.021369,0,459,36986,0,1.225798,8.502497729336966,12,959,85.02497729336967,1.0422343324250682
2021-10-15,37437,0.066823,0,459,36978,0,1.22606,8.500681198910081,12,959,85.00681198910083,1.0422343324250682
2021-10-14,37412,0.050812,0,459,36953,0,1.226879,8.495004541326066,12,959,84.95004541326068,1.0422343324250682
2021-10-13,37393,0.048161,0,459,36934,0,1.227502,8.490690281562216,12,959,84.90690281562216,1.0422343324250682
2021-10-12,37375,0.045506,0,459,36916,0,1.228094,8.486603088101726,12,959,84.86603088101727,1.0422343324250682
2021-10-11,37358,0.029454,0,459,36899,0,1.228652,8.482742960944595,12,959,84.82742960944596,1.0422343324250682
2021-10-10,37347,0.064304,0,459,36888,0,1.229014,8.480245231607629,12,959,84.8024523160763,1.0422343324250682
2021-10-09,37323,0.042887,0,459,36864,0,1.229805,8.474795640326976,12,959,84.74795640326975,1.0422343324250682
