"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,1525118,0.11888608,0,13017,1512101,0,0.8535077,28.754505859526347,3,407,287.54505859526347,2.4542192982671143
2022-06-08,1523307,0.0902799,0,13008,1510299,0,0.8539316,28.720361347356402,3,408,287.203613473564,2.4525224423337653
2022-06-07,1521933,0.2672814,0,12992,1508941,0,0.8536512,28.694456013440607,3,408,286.9445601344061,2.4495058095633673
2022-06-06,1517876,0.1419784,0,12984,1504892,0,0.8554058,28.617965518756197,3,408,286.179655187562,2.447997493178168
2022-06-05,1515724,0,0,12974,1502750,0,0.8559606,28.577391807994342,3,409,285.7739180799434,2.4461120976966693
2022-06-04,1515724,0,0,12974,1502750,0,0.8559606,28.577391807994342,3,409,285.7739180799434,2.4461120976966693
2022-06-03,1515724,0.129743,0,12974,1502750,0,0.8559606,28.577391807994342,3,409,285.7739180799434,2.4461120976966693
2022-06-02,1513760,0.3188977,0,12959,1500801,0,0.85608,28.5403626407377,4,409,285.40362640737703,2.4432840044744206
2022-06-01,1508948,0.118102,0,12948,1496000,0,0.8580813,28.449637410167977,4,410,284.49637410167975,2.441210069444772
2022-05-31,1507168,0.1452509,0,12943,1494225,0,0.8587629,28.416077370597296,4,410,284.160773705973,2.4402673717040226
2022-05-30,1504982,0,0,12938,1492044,0,0.8596781,28.37486262537173,4,410,283.7486262537173,2.4393246739632732
2022-05-29,1504982,0,0,12938,1492044,0,0.8596781,28.37486262537173,4,410,283.7486262537173,2.4393246739632732
2022-05-28,1504982,0,0,12938,1492044,0,0.8596781,28.37486262537173,4,410,283.7486262537173,2.4393246739632732
2022-05-27,1504982,0.1506603,0,12938,1492044,0,0.8596781,28.37486262537173,4,410,283.7486262537173,2.4393246739632732
2022-05-26,1502718,0.1440799,0,12929,1489789,0,0.8603743,28.332177271670595,4,410,283.32177271670594,2.4376278180299242
2022-05-25,1500556,0.1012649,0,12920,1487636,0,0.861014,28.29141502136059,4,411,282.9141502136059,2.4359309620965752
2022-05-24,1499038,0.26949671,0,12901,1486137,0,0.860619,28.262794717951436,4,411,282.62794717951436,2.432348710681727
2022-05-23,1495009,0.14375063,0,12896,1482113,0,0.8626035,28.186832134001843,4,411,281.86832134001844,2.4314060129409776
2022-05-22,1492863,0,0,12887,1479976,0,0.86324063,28.14637154696888,4,412,281.4637154696888,2.4297091570076286
2022-05-21,1492863,0,0,12887,1479976,0,0.86324063,28.14637154696888,4,412,281.4637154696888,2.4297091570076286
2022-05-20,1492863,0.162233,0,12887,1479976,0,0.86324063,28.14637154696888,4,412,281.4637154696888,2.4297091570076286
2022-05-19,1490445,0.142442,0,12884,1477561,0,0.8644398,28.100782684226235,4,412,281.0078268422624,2.4291435383631788
2022-05-18,1488325,0.142443,0,12875,1475450,0,0.865066,28.06081230001846,4,412,280.6081230001846,2.4274466824298297
2022-05-17,1486208,0.30918713,0,12859,1473349,0,0.8652221,28.020898477675125,4,412,280.20898477675127,2.4244300496594318
2022-05-16,1481627,0.17443665,0,12853,1468774,0,0.86749229,27.93452851066766,4,413,279.3452851066766,2.4232988123705326
2022-05-15,1479047,0,0,12849,1466198,0,0.86873507,27.88588530724499,4,413,278.8588530724499,2.422544654177933
2022-05-14,1479047,0,0,12849,1466198,0,0.86873507,27.88588530724499,4,413,278.8588530724499,2.422544654177933
2022-05-13,1479047,0.19740769,0,12849,1466198,0,0.86873507,27.88588530724499,4,413,278.8588530724499,2.422544654177933
2022-05-12,1476133,0.17726249,0,12837,1463296,0,0.86963709,27.830944882914114,4,413,278.30944882914116,2.420282179600134
2022-05-11,1473521,0.12162549,0,12826,1460695,0,0.87043211,27.78169835293736,4,414,277.81698352937366,2.4182082445704856
2022-05-10,1471731,0.3488305,0,12814,1458917,0,0.87067542,27.74794977381853,4,414,277.47949773818533,2.4159457699926867
2022-05-09,1466615,0.1816996,0,12809,1453806,0,0.8733717,27.651492940985047,4,414,276.5149294098505,2.4150030722519373
2022-05-08,1463955,0,0,12805,1451150,0,0.8746854,27.601341421177178,4,414,276.01341421177176,2.4142489140593377
2022-05-07,1463955,0,0,12805,1451150,0,0.8746854,27.601341421177178,4,414,276.01341421177176,2.4142489140593377
2022-05-06,1463955,0.1596172,0,12805,1451150,0,0.8746854,27.601341421177178,4,414,276.01341421177176,2.4142489140593377
2022-05-05,1461622,0.1560289,0,12801,1448821,0,0.8758078,27.557355144593807,4,414,275.5735514459381,2.413494755866738
2022-05-04,1459345,0.1762108,0,12795,1446550,0,0.8767632,27.514424689480077,4,415,275.1442468948008,2.412363518577839
2022-05-03,1456778,0.1719066,0,12782,1443996,0,0.8774158,27.46602658747,4,415,274.66026587470003,2.4099125044518903
2022-05-02,1454278,0.11916998,0,12781,1441497,0,0.8788553,27.41889170043253,4,415,274.1889170043253,2.4097239649037405
2022-05-01,1452547,0,0,12778,1439769,0,0.87969615,27.38625550464778,4,415,273.86255504647784,2.4091583462592907
2022-04-30,1452547,0,0,12778,1439769,0,0.87969615,27.38625550464778,4,415,273.86255504647784,2.4091583462592907
2022-04-29,1452547,0.135946,0,12778,1439769,0,0.87969615,27.38625550464778,4,415,273.86255504647784,2.4091583462592907
2022-04-28,1450575,0.11291021,0,12773,1437802,0,0.880547,27.349075505752623,4,415,273.49075505752626,2.4082156485185413
2022-04-27,1448939,0.094227,0,12769,1436170,0,0.88126553,27.318230435675304,4,415,273.18230435675304,2.4074614903259417
2022-04-26,1447575,0.17702214,0,12754,1434821,0,0.88106,27.292513641307657,4,416,272.9251364130766,2.4046333971036935
2022-04-25,1445017,0.08020174,0,12753,1432264,0,0.88255017,27.244285224890916,4,416,272.44285224890916,2.4044448575555433
2022-04-24,1443859,0,0,12752,1431107,0,0.88318873,27.22245234521516,4,416,272.22452345215163,2.4042563180073935
2022-04-23,1443859,0,0,12752,1431107,0,0.88318873,27.22245234521516,4,416,272.22452345215163,2.4042563180073935
2022-04-22,1443859,0.1014285,0,12752,1431107,0,0.88318873,27.22245234521516,4,416,272.22452345215163,2.4042563180073935
2022-04-21,1442396,0.07750061,0,12742,1429654,0,0.8833912,27.19486900932083,4,416,271.9486900932083,2.4023709225258947
2022-04-20,1441279,0.06776352,0,12739,1428540,0,0.88386773,27.173809141792486,4,416,271.73809141792486,2.401805303881445
2022-04-19,1440303,0.1207452,0,12722,1427581,0,0.88328636,27.155407681893056,4,417,271.5540768189306,2.3986001315628966
2022-04-18,1438566,0.0645503,0,12718,1425848,0,0.8840748,27.122658362379422,4,417,271.2265836237942,2.3978459733702975
2022-04-17,1437638,0,0,12714,1424924,0,0.8843673,27.105161892311113,4,417,271.05161892311116,2.397091815177698
2022-04-16,1437638,0,0,12714,1424924,0,0.8843673,27.105161892311113,4,417,271.05161892311116,2.397091815177698
2022-04-15,1437638,0.0606919,0,12714,1424924,0,0.8843673,27.105161892311113,4,417,271.05161892311116,2.397091815177698
2022-04-14,1436766,0.059335,0,12708,1424058,0,0.8844864,27.088721243712442,4,417,270.88721243712445,2.3959605778887982
2022-04-13,1435914,0.0475184,0,12694,1423220,0,0.8840362,27.07265767421007,4,418,270.72657674210075,2.3933210242147
2022-04-12,1435232,0.0930331,0,12689,1422543,0,0.8841079,27.059799277026247,4,418,270.5979927702625,2.3923783264739504
2022-04-11,1433898,0.046957,0,12687,1421211,0,0.884791,27.034648101303052,4,418,270.34648101303054,2.392001247377651
2022-04-10,1433225,0,0,12680,1420545,0,0.884718,27.021959389712567,4,418,270.21959389712566,2.3906814705406014
2022-04-09,1433225,0,0,12680,1420545,0,0.884718,27.021959389712567,4,418,270.21959389712566,2.3906814705406014
2022-04-08,1433225,0.04243981,0,12680,1420545,0,0.884718,27.021959389712567,4,418,270.21959389712566,2.3906814705406014
2022-04-07,1432617,0.0429469,0,12674,1419943,0,0.88467469,27.01049618518505,4,418,270.10496185185053,2.3895502332517022
2022-04-06,1432002,0.02507608,0,12669,1419333,0,0.8847055,26.998901002973835,4,419,269.9890100297384,2.388607535510953
2022-04-05,1431643,0.0759844,0,12649,1418994,0,0.88353032,26.992132433195252,4,419,269.9213243319526,2.384836744547955
2022-04-04,1430556,0.03265531,0,12645,1417911,0,0.8839221,26.97163818431136,4,419,269.7163818431136,2.384082586355355
2022-04-03,1430089,0,0,12640,1417449,0,0.88386107,26.96283338741276,4,420,269.62833387412763,2.383139888614606
2022-04-02,1430089,0,0,12640,1417449,0,0.88386107,26.96283338741276,4,420,269.62833387412763,2.383139888614606
2022-04-01,1430089,0.037704,0,12640,1417449,0,0.88386107,26.96283338741276,4,420,269.62833387412763,2.383139888614606
2022-03-31,1429550,0.03491828,0,12638,1416912,0,0.884054,26.952671105767482,4,420,269.52671105767485,2.382762809518306
2022-03-30,1429051,0.0242877,0,12621,1416430,0,0.88317352,26.943262982314803,4,420,269.43262982314803,2.379557637199758
2022-03-29,1428704,0.0679398,0,12610,1416094,0,0.8826181,26.936720659994002,4,421,269.36720659994,2.3774837021701094
2022-03-28,1427734,0.0325096,0,12602,1415132,0,0.8826574,26.91843232382346,4,421,269.18432323823464,2.37597538578491
2022-03-27,1427270,0,0,12589,1414681,0,0.8820335,26.909684088789305,4,421,269.0968408878931,2.3735243716589616
2022-03-26,1427270,0,0,12589,1414681,0,0.8820335,26.909684088789305,4,421,269.0968408878931,2.3735243716589616
2022-03-25,1427270,0.03385228,0,12589,1414681,0,0.8820335,26.909684088789305,4,421,269.0968408878931,2.3735243716589616
2022-03-24,1426787,0.0323208,0,12582,1414205,0,0.88184151,26.900577628613668,4,422,269.00577628613667,2.372204594821912
2022-03-23,1426326,0.018933,0,12562,1413764,0,0.880724,26.891885955443957,4,422,268.91885955443956,2.3684338038589146
2022-03-22,1426056,0.071858,0,12550,1413506,0,0.8800496,26.88679538764391,4,423,268.8679538764391,2.3661713292811157
2022-03-21,1425032,0.0294115,0,12538,1412494,0,0.8798399,26.86748893791336,4,423,268.6748893791336,2.3639088547033174
2022-03-20,1424613,0,0,12531,1412082,0,0.8796073,26.85958913084588,4,423,268.5958913084588,2.362589077866268
2022-03-19,1424613,0,0,12531,1412082,0,0.8796073,26.85958913084588,4,423,268.5958913084588,2.362589077866268
2022-03-18,1424613,0.03553104,0,12531,1412082,0,0.8796073,26.85958913084588,4,423,268.5958913084588,2.362589077866268
2022-03-17,1424107,0.02978191,0,12522,1411585,0,0.87928786,26.850049029709496,4,424,268.500490297095,2.360892221932919
2022-03-16,1423683,0.0610058,0,12512,1411171,0,0.87884733,26.84205495286794,4,424,268.42054952867943,2.35900682645142
2022-03-15,1422815,0.0331144,0,12489,1410326,0,0.877767,26.82568972008853,4,425,268.2568972008853,2.3546704168439727
2022-03-14,1422344,0.03340673,0,12480,1409864,0,0.8774249,26.81680950737067,4,425,268.16809507370675,2.3529735609106237
2022-03-13,1421869,0,0,12464,1409405,0,0.87659271,26.80785387883355,4,426,268.07853878833555,2.3499569281402253
2022-03-12,1421869,0,0,12464,1409405,0,0.87659271,26.80785387883355,4,426,268.07853878833555,2.3499569281402253
2022-03-11,1421869,0.0391891,0,12464,1409405,0,0.87659271,26.80785387883355,4,426,268.07853878833555,2.3499569281402253
2022-03-10,1421312,0.041669,0,12455,1408857,0,0.876303,26.797352226001603,4,426,267.973522260016,2.3482600722068763
2022-03-09,1420720,0.04020705,0,12428,1408292,0,0.874768,26.78619068475113,4,427,267.8619068475113,2.3431695044068293
2022-03-08,1420149,0.1025591,0,12411,1407738,0,0.8739224,26.77542507655177,4,427,267.7542507655177,2.339964332088281
2022-03-07,1418694,0.0622791,0,12391,1406303,0,0.8734089,26.74799257229596,4,428,267.47992572295965,2.3361935411252834
2022-03-06,1417811,0,0,12373,1405438,0,0.87268331,26.731344530194328,4,429,267.31344530194326,2.3327998292585854
2022-03-05,1417811,0,0,12373,1405438,0,0.87268331,26.731344530194328,4,429,267.31344530194326,2.3327998292585854
2022-03-04,1417811,0.0561744,0,12373,1405438,0,0.87268331,26.731344530194328,4,429,267.31344530194326,2.3327998292585854
2022-03-03,1417015,0.05818424,0,12362,1404653,0,0.8723973,26.716336782161594,4,429,267.16336782161596,2.3307258942289364
2022-03-02,1416191,0.038074,0,12332,1403859,0,0.8707865,26.700801123394044,4,430,267.00801123394046,2.32506970778444
2022-03-01,1415652,0.146862,0,12311,1403341,0,0.8696346,26.690638841748765,4,431,266.9063884174877,2.321110377273292
2022-02-28,1413576,0.07638954,0,12289,1401287,0,0.8693555,26.651498031552848,4,432,266.5149803155285,2.3169625072139945
2022-02-27,1412497,0,0,12261,1400236,0,0.86803724,26.631154614307473,4,433,266.31154614307474,2.3116833998657977
2022-02-26,1412497,0,0,12261,1400236,0,0.86803724,26.631154614307473,4,433,266.31154614307474,2.3116833998657977
2022-02-25,1412497,0.06404112,0,12261,1400236,0,0.86803724,26.631154614307473,4,433,266.31154614307474,2.3116833998657977
2022-02-24,1411593,0.0716016,0,12246,1399347,0,0.8675305,26.614110639154724,4,433,266.1411063915473,2.3088553066435495
2022-02-23,1410583,0.2793153,0,12189,1398394,0,0.8641108,26.595068144791586,4,435,265.9506814479159,2.2981085523990057
2022-02-22,1406654,0.1418135,0,12163,1394491,0,0.864676,26.520990956323494,4,436,265.20990956323493,2.2932065241471085
2022-02-21,1404662,0,0,12131,1392531,0,0.8636241,26.483433878332036,4,437,264.8343387833204,2.287173258606312
2022-02-20,1404662,0,0,12131,1392531,0,0.8636241,26.483433878332036,4,437,264.8343387833204,2.287173258606312
2022-02-19,1404662,0,0,12131,1392531,0,0.8636241,26.483433878332036,4,437,264.8343387833204,2.287173258606312
2022-02-18,1404662,0.15850957,0,12131,1392531,0,0.8636241,26.483433878332036,4,437,264.8343387833204,2.287173258606312
2022-02-17,1402439,0.1295851,0,12100,1390339,0,0.86278262,26.441521536778314,4,438,264.41521536778316,2.2813285326136654
2022-02-16,1400624,0.104348,0,12063,1388561,0,0.861259,26.407301608789112,4,440,264.0730160878911,2.2743525693321196
2022-02-15,1399164,0.46189824,0,12022,1387142,0,0.8592274,26.37977483475923,4,441,263.7977483475923,2.266622447857974
2022-02-14,1392731,0.31186955,0,11990,1380741,0,0.86089848,26.258487343434403,4,442,262.58487343434405,2.2605891823171778
2022-02-13,1388401,0,0,11957,1376444,0,0.86120652,26.1768497190855,4,444,261.76849719085504,2.254367377228231
2022-02-12,1388401,0,0,11957,1376444,0,0.86120652,26.1768497190855,4,444,261.76849719085504,2.254367377228231
2022-02-11,1388401,0.3502571,0,11957,1376444,0,0.86120652,26.1768497190855,4,444,261.76849719085504,2.254367377228231
2022-02-10,1383555,0.3228913,0,11921,1371634,0,0.861621,26.085483454052063,4,445,260.85483454052064,2.247579953494835
2022-02-09,1379102,0.27797996,0,11872,1367230,0,0.86085,26.00152679326092,4,447,260.0152679326092,2.2383415156354904
2022-02-08,1375279,0.7616032,0,11832,1363447,0,0.86033452,25.929448124003216,4,448,259.29448124003216,2.230799933709495
2022-02-07,1364884,0.4286793,0,11784,1353100,0,0.8633701,25.733461263701404,4,450,257.33461263701406,2.2217500353983004
2022-02-06,1359058,0,0,11749,1347309,0,0.8644958,25.623618122949278,4,451,256.2361812294928,2.215151151213054
2022-02-05,1359058,0,0,11749,1347309,0,0.8644958,25.623618122949278,4,451,256.2361812294928,2.215151151213054
2022-02-04,1359058,0.4887434,0,11749,1347309,0,0.8644958,25.623618122949278,4,451,256.2361812294928,2.215151151213054
2022-02-03,1352448,0.404454,0,11711,1340737,0,0.8659113,25.4989934816222,4,453,254.98993481622205,2.2079866483833586
2022-02-02,1347000,0.2911197,0,11666,1335334,0,0.866073,25.396277135790143,4,455,253.96277135790143,2.1995023687166135
2022-02-01,1343090,1.61429556,0,11607,1331483,0,0.8642012,25.322558172463534,4,457,253.22558172463536,2.1883785353757697
2022-01-31,1321753,0.9229841,0,11561,1310192,0,0.87467174,24.920271338576114,4,459,249.20271338576117,2.179705716160875
2022-01-30,1309665,0,0,11532,1298133,0,0.880531,24.69236473277253,4,460,246.9236473277253,2.1742380692645282
2022-01-29,1309665,0,0,11532,1298133,0,0.880531,24.69236473277253,4,460,246.9236473277253,2.1742380692645282
2022-01-28,1309665,1.1232962,0,11532,1298133,0,0.880531,24.69236473277253,4,460,246.9236473277253,2.1742380692645282
2022-01-27,1295117,1.141507,0,11489,1283628,0,0.88710132,24.41807739812407,4,462,244.18077398124072,2.166130868694083
2022-01-26,1280500,1.230498,0,11422,1269078,0,0.891995,24.142489140593376,4,464,241.42489140593378,2.15349871896804
2022-01-25,1264935,2.8867521,0,11370,1253565,0,0.89886,23.84902733389807,4,466,238.49027333898073,2.143694662464246
2022-01-24,1229444,1.0445997,0,11333,1218111,0,0.9217988,23.1798816235593,4,468,231.798816235593,2.1367186991827
2022-01-23,1216734,0,0,11291,1205443,0,0.927976,22.94024785786079,4,470,229.4024785786079,2.1288000381604046
2022-01-22,1216734,0,0,11291,1205443,0,0.927976,22.94024785786079,4,470,229.4024785786079,2.1288000381604046
2022-01-21,1216734,0.9797258,0,11291,1205443,0,0.927976,22.94024785786079,4,470,229.4024785786079,2.1288000381604046
2022-01-20,1204929,0.9572653,0,11255,1193674,0,0.93407993,22.717676921269845,4,471,227.17676921269845,2.1220126144270086
2022-01-19,1193504,3.883407,0,11177,1182327,0,0.9364862,22.502270487508596,4,475,225.02270487508596,2.1073065296713174
2022-01-18,1148888,0.9349473,0,11140,1137748,0,0.9696332,21.661082439483046,5,476,216.61082439483047,2.100330566389771
2022-01-17,1138246,0,0,11111,1127135,0,0.976151,21.460438652341935,5,477,214.60438652341935,2.0948629194934245
2022-01-16,1138246,0,0,11111,1127135,0,0.976151,21.460438652341935,5,477,214.60438652341935,2.0948629194934245
2022-01-15,1138246,0,0,11111,1127135,0,0.976151,21.460438652341935,5,477,214.60438652341935,2.0948629194934245
2022-01-14,1138246,1.02503157,0,11111,1127135,0,0.976151,21.460438652341935,5,477,214.60438652341935,2.0948629194934245
2022-01-13,1126697,1.0311173,0,11079,1115618,0,0.98331672,21.242694328183628,5,479,212.4269432818363,2.088829653952628
2022-01-12,1115198,0.9691316,0,11027,1104171,0,0.988793,21.025892701766068,5,481,210.2589270176607,2.0790255974488336
2022-01-11,1104494,2.7409519,0,10978,1093516,0,0.9939393,20.82407996942643,5,483,208.24079969426427,2.069787159589489
2022-01-10,1075028,1.0302942,0,10950,1064078,0,1.0185781,20.268529336847962,5,484,202.68529336847962,2.064508052241292
2022-01-09,1064065,0,0,10906,1053159,0,1.0249374,20.061833430211237,5,486,200.6183343021124,2.056212312122697
2022-01-08,1064065,0,0,10906,1053159,0,1.0249374,20.061833430211237,5,486,200.6183343021124,2.056212312122697
2022-01-07,1064065,0.7412169,0,10906,1053159,0,1.0249374,20.061833430211237,5,486,200.6183343021124,2.056212312122697
2022-01-06,1056236,0.6600528,0,10873,1045363,0,1.0294101,19.914225817964688,5,488,199.14225817964692,2.0499905070337507
2022-01-05,1049310,0.396108,0,10811,1038499,0,1.0302961,19.783643326916074,5,491,197.83643326916078,2.0383010550484575
2022-01-04,1045170,1.572811,0,10740,1034430,0,1.027584,19.705587953982022,5,494,197.0558795398202,2.0249147471298152
2022-01-03,1028986,0.6626805,0,10704,1018282,0,1.0402474,19.40045554925624,5,496,194.00455549256242,2.018127323396419
2022-01-02,1022212,0,0,10656,1011556,0,1.0424452,19.272738859339505,5,498,192.72738859339506,2.009077425085225
2022-01-01,1022212,0,0,10656,1011556,0,1.0424452,19.272738859339505,5,498,192.72738859339506,2.009077425085225
2021-12-31,1022212,0,0,10656,1011556,0,1.0424452,19.272738859339505,5,498,192.72738859339506,2.009077425085225
2021-12-30,1022212,0.6673987,0,10656,1011556,0,1.0424452,19.272738859339505,5,498,192.72738859339506,2.009077425085225
2021-12-29,1015435,0.515727,0,10602,1004833,0,1.0440846,19.144965607558323,5,500,191.44965607558325,1.9988962894851308
2021-12-28,1010225,0.98604404,0,10533,999692,0,1.042639,19.04673650297223,5,504,190.46736502972232,1.9858870606627883
2021-12-27,1000361,0.4152681,0,10493,989868,0,1.04892134,18.86076109267718,5,505,188.60761092677183,1.9783454787367927
2021-12-26,996224,0,0,10440,985784,0,1.047957,18.78276228160757,5,508,187.82762281607572,1.9683528826848484
2021-12-25,996224,0,0,10440,985784,0,1.047957,18.78276228160757,5,508,187.82762281607572,1.9683528826848484
2021-12-24,996224,0,0,10440,985784,0,1.047957,18.78276228160757,5,508,187.82762281607572,1.9683528826848484
2021-12-23,996224,0.3397287,0,10440,985784,0,1.047957,18.78276228160757,5,508,187.82762281607572,1.9683528826848484
2021-12-22,992851,0.2832189,0,10378,982473,0,1.0452727,18.719167892016614,5,511,187.19167892016614,1.9566634306995554
2021-12-21,990047,0.751325,0,10321,979726,0,1.0424758,18.666301402715384,5,514,186.66301402715385,1.9459166764550118
2021-12-20,982664,0.3452526,0,10280,972384,0,1.0461358,18.52710265431632,5,516,185.27102654316323,1.9381865549808661
2021-12-19,979283,0,0,10235,969048,0,1.0451524,18.46335743308684,5,518,184.63357433086844,1.929702275314121
2021-12-18,979283,0,0,10235,969048,0,1.0451524,18.46335743308684,5,518,184.63357433086844,1.929702275314121
2021-12-17,979283,0.3932556,0,10235,969048,0,1.0451524,18.46335743308684,5,518,184.63357433086844,1.929702275314121
2021-12-16,975447,0.3890222,0,10181,965266,0,1.0437266,18.391033662416547,5,521,183.91033662416547,1.919521139714027
2021-12-15,971667,0.228686,0,10142,961525,0,1.0437732,18.319765713215887,5,523,183.1976571321589,1.9121680973361814
2021-12-14,969450,0.939688,0,10088,959362,0,1.04059,18.277966495391055,5,526,182.77966495391058,1.9019869617360874
2021-12-13,960425,0.3810702,0,10042,950383,0,1.045579,18.10780955318578,6,528,181.07809553185783,1.8933141425211923
2021-12-12,956779,0,0,9996,946783,0,1.0447554,18.03906803393033,6,531,180.39068033930332,1.8846413233062975
2021-12-11,956779,0,0,9996,946783,0,1.0447554,18.03906803393033,6,531,180.39068033930332,1.8846413233062975
2021-12-10,956779,0.4775097,0,9996,946783,0,1.0447554,18.03906803393033,6,531,180.39068033930332,1.8846413233062975
2021-12-09,952232,0.394522,0,9938,942294,0,1.0436532,17.953339101386575,6,534,179.53339101386578,1.8737060295136039
2021-12-08,948490,0.3220706,0,9898,938592,0,1.043553,17.882787602468888,6,536,178.8278760246889,1.8661644475876082
2021-12-07,945445,1.331154,0,9823,935622,0,1.0389816,17.825377310057245,6,540,178.25377310057246,1.8520239814763666
2021-12-06,933025,0.6574384,0,9778,923247,0,1.047989,17.591211191255084,6,542,175.91211191255084,1.8435397018096216
2021-12-05,926931,0,0,9740,917191,0,1.0507794,17.476315190612542,6,545,174.76315190612542,1.8363751989799257
2021-12-04,926931,0,0,9740,917191,0,1.0507794,17.476315190612542,6,545,174.76315190612542,1.8363751989799257
2021-12-03,926931,0.6167714,0,9740,917191,0,1.0507794,17.476315190612542,6,545,174.76315190612542,1.8363751989799257
2021-12-02,921249,0.5794035,0,9678,911571,0,1.0505303,17.369187019353774,6,548,173.69187019353774,1.8246857469946325
2021-12-01,915942,0.391508,0,9606,906336,0,1.0487564,17.269129081150627,6,552,172.69129081150626,1.8111108995278404
2021-11-30,912370,1.4038516,0,9506,902864,0,1.041902,17.201782754551488,6,558,172.01782754551488,1.7922569447128516
2021-11-29,899739,0.5037817,0,9506,890233,0,1.0565286,16.96363845128336,6,558,169.63638451283362,1.7922569447128516
2021-11-28,895229,0,0,9462,885767,0,1.0569363,16.87860711506776,6,561,168.7860711506776,1.7839612045942563
2021-11-27,895229,0,0,9462,885767,0,1.0569363,16.87860711506776,6,561,168.7860711506776,1.7839612045942563
2021-11-26,895229,0.4634726,0,9462,885767,0,1.0569363,16.87860711506776,6,561,168.7860711506776,1.7839612045942563
2021-11-25,891099,0,0,9406,881693,0,1.0555505,16.800740281681854,6,564,168.00740281681857,1.7734029898978625
2021-11-24,891099,0.4204569,0,9406,881693,0,1.0555505,16.800740281681854,6,564,168.00740281681857,1.7734029898978625
2021-11-23,887368,1.3073156,0,9353,878015,0,1.0540159,16.73039617626713,6,567,167.30396176267132,1.7634103938459185
2021-11-22,875917,0.5410909,0,9316,866601,0,1.0635711,16.514499539680692,6,569,165.14499539680693,1.7564344305643724
2021-11-21,871203,0,0,9279,861924,0,1.065079,16.425621996682835,6,572,164.25621996682835,1.7494584672828266
2021-11-20,871203,0,0,9279,861924,0,1.065079,16.425621996682835,6,572,164.25621996682835,1.7494584672828266
2021-11-19,871203,0.59442,0,9279,861924,0,1.065079,16.425621996682835,6,572,164.25621996682835,1.7494584672828266
2021-11-18,866055,0.5596614,0,9249,856806,0,1.067946,16.328561837295272,6,573,163.28561837295274,1.74380228083833
2021-11-17,861235,0.4014964,0,9217,852018,0,1.0702073,16.237685775087026,6,575,162.37685775087027,1.7377690152975334
2021-11-16,857791,1.287539,0,9171,848620,0,1.0691416,16.172752754704202,6,578,161.72752754704203,1.7290961960826385
2021-11-15,846887,0.625219,0,9120,837767,0,1.076885,15.967169231401563,6,582,159.67169231401564,1.719480679126994
2021-11-14,841625,0,0,9120,832505,0,1.083618,15.867959721165091,6,582,158.67959721165093,1.719480679126994
2021-11-13,841625,0,0,9120,832505,0,1.083618,15.867959721165091,6,582,158.67959721165093,1.719480679126994
2021-11-12,841625,0.5781639,0,9120,832505,0,1.083618,15.867959721165091,6,582,158.67959721165093,1.719480679126994
2021-11-11,836787,0.6153891,0,9092,827695,0,1.086537,15.776744287770175,6,583,157.76744287770177,1.7142015717787973
2021-11-10,831669,0.637098,0,9049,822620,0,1.0880531,15.68024974702706,6,586,156.80249747027062,1.706094371208352
2021-11-09,826404,0.8745922,0,9006,817398,0,1.089782,15.580983674926145,6,589,155.80983674926145,1.6979871706379066
2021-11-08,819239,0.519136,0,8986,810253,0,1.0968716,15.445895088676748,6,590,154.4589508867675,1.6942163796749088
2021-11-07,815008,0,0,8952,806056,0,1.098394,15.36612400585453,7,592,153.6612400585453,1.6878060350378126
2021-11-06,815008,0,0,8952,806056,0,1.098394,15.36612400585453,7,592,153.6612400585453,1.6878060350378126
2021-11-05,815008,0.4132303,0,8952,806056,0,1.098394,15.36612400585453,7,592,153.6612400585453,1.6878060350378126
2021-11-04,811654,0.4576982,0,8917,802737,0,1.0986208,15.302887841405058,7,595,153.02887841405058,1.6812071508525666
2021-11-03,807956,0.3653348,0,8885,799071,0,1.0996886,15.233165916499228,7,597,152.3316591649923,1.6751738853117701
2021-11-02,805015,0.8810954,0,8842,796173,0,1.0983646,15.177716435388346,7,600,151.77716435388345,1.6670666847413247
2021-11-01,797984,1.324868,0,8818,789166,0,1.105035,15.045154279084159,7,601,150.4515427908416,1.6625417355857275
2021-10-31,787550,0,0,8793,778757,0,1.116501,14.848432114544563,7,603,148.48432114544565,1.6578282468819803
2021-10-30,787550,0,0,8793,778757,0,1.116501,14.848432114544563,7,603,148.48432114544565,1.6578282468819803
2021-10-29,787550,0.422961,0,8793,778757,0,1.116501,14.848432114544563,7,603,148.48432114544565,1.6578282468819803
2021-10-28,784233,0.343549,0,8777,775456,0,1.1191827,14.785893546423244,7,604,147.85893546423245,1.654811614111582
2021-10-27,781548,0.2307153,0,8736,772812,0,1.117782,14.735270677745,7,607,147.35270677745,1.6470814926374364
2021-10-26,779749,0.843478,0,8705,771044,0,1.1163849,14.701352413032835,7,609,147.01352413032834,1.6412367666447898
2021-10-25,773227,0.3870192,0,8683,764544,0,1.1229561,14.578386919729477,7,611,145.78386919729476,1.6370888965854924
2021-10-24,770246,0,0,8661,761585,0,1.124446,14.522183280425994,7,612,145.22183280425995,1.6329410265261948
2021-10-23,770246,0,0,8661,761585,0,1.124446,14.522183280425994,7,612,145.22183280425995,1.6329410265261948
