"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-03,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-02,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-06-01,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-31,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-30,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-29,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-28,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-27,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-26,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-25,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-24,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-23,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-22,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-21,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-20,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-19,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-18,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-17,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-16,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-15,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-14,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-13,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-12,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-11,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-10,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-09,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-08,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-07,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-06,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-05,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-04,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-03,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-02,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-05-01,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-30,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-29,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-28,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-27,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-26,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-25,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-24,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-23,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-22,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-21,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-20,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-19,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-18,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-17,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-16,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-15,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-14,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-13,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-12,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-11,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-10,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-09,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-08,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-07,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-06,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-05,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-04,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-03,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-02,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-04-01,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-31,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-30,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-29,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-28,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-27,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-26,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-25,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-24,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-23,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-22,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-21,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-20,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-19,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-18,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-17,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-16,14649,0,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-15,14649,2.297486,0,113,14536,0,0.771384,0.30871196156115654,324,41993,3.0871196156115657,0.023813537890921353
2022-03-14,14320,0,0,113,14207,0,0.789106,0.30177863946725114,331,41993,3.017786394672511,0.023813537890921353
2022-03-13,14320,0,0,113,14207,0,0.789106,0.30177863946725114,331,41993,3.017786394672511,0.023813537890921353
2022-03-12,14320,0,0,113,14207,0,0.789106,0.30177863946725114,331,41993,3.017786394672511,0.023813537890921353
2022-03-11,14320,0,0,113,14207,0,0.789106,0.30177863946725114,331,41993,3.017786394672511,0.023813537890921353
2022-03-10,14320,0,0,113,14207,0,0.789106,0.30177863946725114,331,41993,3.017786394672511,0.023813537890921353
2022-03-09,14320,0,0,113,14207,0,0.789106,0.30177863946725114,331,41993,3.017786394672511,0.023813537890921353
2022-03-08,14320,0,0,113,14207,0,0.789106,0.30177863946725114,331,41993,3.017786394672511,0.023813537890921353
2022-03-07,14320,0,0,113,14207,0,0.789106,0.30177863946725114,331,41993,3.017786394672511,0.023813537890921353
2022-03-06,14320,0,0,113,14207,0,0.789106,0.30177863946725114,331,41993,3.017786394672511,0.023813537890921353
2022-03-05,14320,0,0,113,14207,0,0.789106,0.30177863946725114,331,41993,3.017786394672511,0.023813537890921353
2022-03-04,14320,0.667838,0,113,14207,0,0.789106,0.30177863946725114,331,41993,3.017786394672511,0.023813537890921353
2022-03-03,14225,0,0,113,14112,0,0.794376,0.29977661637022673,334,41993,2.9977661637022677,0.023813537890921353
2022-03-02,14225,0,0,113,14112,0,0.794376,0.29977661637022673,334,41993,2.9977661637022677,0.023813537890921353
2022-03-01,14225,0,0,113,14112,0,0.794376,0.29977661637022673,334,41993,2.9977661637022677,0.023813537890921353
2022-02-28,14225,0.267851,0,113,14112,0,0.794376,0.29977661637022673,334,41993,2.9977661637022677,0.023813537890921353
2022-02-27,14187,0,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-26,14187,0,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-25,14187,0,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-24,14187,0,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-23,14187,0,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-22,14187,0,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-21,14187,0,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-20,14187,0,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-19,14187,0,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-18,14187,0,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-17,14187,0,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-16,14187,0,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-15,14187,0,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-14,14187,0.23315,0,113,14074,0,0.796504,0.298975807131417,334,41993,2.9897580713141703,0.023813537890921353
2022-02-13,14154,0,0,111,14043,0,0.784231,0.29828036752929277,335,42750,2.982803675292928,0.023392059344179383
2022-02-12,14154,0,0,111,14043,0,0.784231,0.29828036752929277,335,42750,2.982803675292928,0.023392059344179383
2022-02-11,14154,0.311836,0,111,14043,0,0.784231,0.29828036752929277,335,42750,2.982803675292928,0.023392059344179383
2022-02-10,14110,0,0,110,14000,0,0.779589,0.2973531147264604,336,43138,2.9735311472646044,0.023181320070808396
2022-02-09,14110,0.620409,0,110,14000,0,0.779589,0.2973531147264604,336,43138,2.9735311472646044,0.023181320070808396
2022-02-08,14023,0,0,110,13913,0,0.784426,0.29551968304813286,338,43138,2.9551968304813285,0.023181320070808396
2022-02-07,14023,0,0,110,13913,0,0.784426,0.29551968304813286,338,43138,2.9551968304813285,0.023181320070808396
2022-02-06,14023,0,0,110,13913,0,0.784426,0.29551968304813286,338,43138,2.9551968304813285,0.023181320070808396
2022-02-05,14023,0,0,110,13913,0,0.784426,0.29551968304813286,338,43138,2.9551968304813285,0.023181320070808396
2022-02-04,14023,0,0,110,13913,0,0.784426,0.29551968304813286,338,43138,2.9551968304813285,0.023181320070808396
2022-02-03,14023,0,0,110,13913,0,0.784426,0.29551968304813286,338,43138,2.9551968304813285,0.023181320070808396
2022-02-02,14023,0.74718,0,110,13913,0,0.784426,0.29551968304813286,338,43138,2.9551968304813285,0.023181320070808396
2022-02-01,13919,0,0,110,13809,0,0.790287,0.2933279946050746,341,43138,2.933279946050746,0.023181320070808396
2022-01-31,13919,0.151101,0,110,13809,0,0.790287,0.2933279946050746,341,43138,2.933279946050746,0.023181320070808396
2022-01-30,13898,0,0,110,13788,0,0.791481,0.29288544213099554,341,43138,2.928854421309955,0.023181320070808396
2022-01-29,13898,0,0,110,13788,0,0.791481,0.29288544213099554,341,43138,2.928854421309955,0.023181320070808396
2022-01-28,13898,0,0,110,13788,0,0.791481,0.29288544213099554,341,43138,2.928854421309955,0.023181320070808396
2022-01-27,13898,0.419075,0,110,13788,0,0.791481,0.29288544213099554,341,43138,2.928854421309955,0.023181320070808396
2022-01-26,13840,0,0,109,13731,0,0.787572,0.2916631543454438,343,43534,2.916631543454438,0.022970580797437412
2022-01-25,13840,1.682463,0,109,13731,0,0.787572,0.2916631543454438,343,43534,2.916631543454438,0.022970580797437412
2022-01-24,13611,0,0,109,13502,0,0.800823,0.2868372249852483,349,43534,2.8683722498524826,0.022970580797437412
2022-01-23,13611,0,0,109,13502,0,0.800823,0.2868372249852483,349,43534,2.8683722498524826,0.022970580797437412
2022-01-22,13611,0.755052,0,109,13502,0,0.800823,0.2868372249852483,349,43534,2.8683722498524826,0.022970580797437412
2022-01-21,13509,0,0,109,13400,0,0.806869,0.2846876843968642,351,43534,2.846876843968642,0.022970580797437412
2022-01-20,13509,1.426534,0,109,13400,0,0.806869,0.2846876843968642,351,43534,2.846876843968642,0.022970580797437412
2022-01-19,13319,0,0,108,13211,0,0.810872,0.2806836382028155,356,43937,2.806836382028155,0.022759841524066425
2022-01-18,13319,0,0,108,13211,0,0.810872,0.2806836382028155,356,43937,2.806836382028155,0.022759841524066425
2022-01-17,13319,0,0,108,13211,0,0.810872,0.2806836382028155,356,43937,2.806836382028155,0.022759841524066425
2022-01-16,13319,0,0,108,13211,0,0.810872,0.2806836382028155,356,43937,2.806836382028155,0.022759841524066425
2022-01-15,13319,0,0,108,13211,0,0.810872,0.2806836382028155,356,43937,2.806836382028155,0.022759841524066425
2022-01-14,13319,5.288538,0,108,13211,0,0.810872,0.2806836382028155,356,43937,2.806836382028155,0.022759841524066425
2022-01-13,12650,0,0,106,12544,0,0.837945,0.26658518081429655,375,44766,2.6658518081429654,0.022338362977324455
2022-01-12,12650,0,0,106,12544,0,0.837945,0.26658518081429655,375,44766,2.6658518081429654,0.022338362977324455
2022-01-11,12650,1.573792,0,106,12544,0,0.837945,0.26658518081429655,375,44766,2.6658518081429654,0.022338362977324455
2022-01-10,12454,0,0,101,12353,0,0.810984,0.26245469105622526,381,46982,2.6245469105622523,0.021284666610469526
2022-01-09,12454,0,0,101,12353,0,0.810984,0.26245469105622526,381,46982,2.6245469105622523,0.021284666610469526
2022-01-08,12454,0,0,101,12353,0,0.810984,0.26245469105622526,381,46982,2.6245469105622523,0.021284666610469526
2022-01-07,12454,0,0,101,12353,0,0.810984,0.26245469105622526,381,46982,2.6245469105622523,0.021284666610469526
2022-01-06,12454,0,0,101,12353,0,0.810984,0.26245469105622526,381,46982,2.6245469105622523,0.021284666610469526
2022-01-05,12454,2.392502,0,101,12353,0,0.810984,0.26245469105622526,381,46982,2.6245469105622523,0.021284666610469526
2022-01-04,12163,0,0,101,12062,0,0.830387,0.25632217820112957,390,46982,2.5632217820112957,0.021284666610469526
2022-01-03,12163,0,0,101,12062,0,0.830387,0.25632217820112957,390,46982,2.5632217820112957,0.021284666610469526
2022-01-02,12163,0,0,101,12062,0,0.830387,0.25632217820112957,390,46982,2.5632217820112957,0.021284666610469526
2022-01-01,12163,0,0,101,12062,0,0.830387,0.25632217820112957,390,46982,2.5632217820112957,0.021284666610469526
2021-12-31,12163,0,0,101,12062,0,0.830387,0.25632217820112957,390,46982,2.5632217820112957,0.021284666610469526
2021-12-30,12163,0,0,101,12062,0,0.830387,0.25632217820112957,390,46982,2.5632217820112957,0.021284666610469526
2021-12-29,12163,0,0,101,12062,0,0.830387,0.25632217820112957,390,46982,2.5632217820112957,0.021284666610469526
2021-12-28,12163,0,0,101,12062,0,0.830387,0.25632217820112957,390,46982,2.5632217820112957,0.021284666610469526
2021-12-27,12163,1.688822,0,101,12062,0,0.830387,0.25632217820112957,390,46982,2.5632217820112957,0.021284666610469526
2021-12-26,11961,0,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-25,11961,0,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-24,11961,0,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-23,11961,0,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-22,11961,0,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-21,11961,0,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-20,11961,0,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-19,11961,0,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-18,11961,0,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-17,11961,0,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-16,11961,0,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-15,11961,0,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-14,11961,0,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-13,11961,0.41135,0,101,11860,0,0.844411,0.25206524487903564,397,46982,2.5206524487903565,0.021284666610469526
2021-12-12,11912,0,0,101,11811,0,0.847884,0.25103262243951785,398,46982,2.5103262243951785,0.021284666610469526
2021-12-11,11912,0,0,101,11811,0,0.847884,0.25103262243951785,398,46982,2.5103262243951785,0.021284666610469526
2021-12-10,11912,1.447794,0,101,11811,0,0.847884,0.25103262243951785,398,46982,2.5103262243951785,0.021284666610469526
2021-12-09,11742,0,0,101,11641,0,0.86016,0.24745005479221108,404,46982,2.4745005479221107,0.021284666610469526
2021-12-08,11742,0,0,101,11641,0,0.86016,0.24745005479221108,404,46982,2.4745005479221107,0.021284666610469526
2021-12-07,11742,0,0,101,11641,0,0.86016,0.24745005479221108,404,46982,2.4745005479221107,0.021284666610469526
2021-12-06,11742,0,0,101,11641,0,0.86016,0.24745005479221108,404,46982,2.4745005479221107,0.021284666610469526
2021-12-05,11742,0,0,101,11641,0,0.86016,0.24745005479221108,404,46982,2.4745005479221107,0.021284666610469526
2021-12-04,11742,0,0,101,11641,0,0.86016,0.24745005479221108,404,46982,2.4745005479221107,0.021284666610469526
2021-12-03,11742,0,0,101,11641,0,0.86016,0.24745005479221108,404,46982,2.4745005479221107,0.021284666610469526
2021-12-02,11742,0.2904,0,101,11641,0,0.86016,0.24745005479221108,404,46982,2.4745005479221107,0.021284666610469526
2021-12-01,11708,0,0,101,11607,0,0.862658,0.24673354126274974,405,46982,2.4673354126274973,0.021284666610469526
2021-11-30,11708,0,0,101,11607,0,0.862658,0.24673354126274974,405,46982,2.4673354126274973,0.021284666610469526
2021-11-29,11708,0,0,101,11607,0,0.862658,0.24673354126274974,405,46982,2.4673354126274973,0.021284666610469526
2021-11-28,11708,0,0,101,11607,0,0.862658,0.24673354126274974,405,46982,2.4673354126274973,0.021284666610469526
2021-11-27,11708,0,0,101,11607,0,0.862658,0.24673354126274974,405,46982,2.4673354126274973,0.021284666610469526
2021-11-26,11708,0,0,101,11607,0,0.862658,0.24673354126274974,405,46982,2.4673354126274973,0.021284666610469526
2021-11-25,11708,0,0,101,11607,0,0.862658,0.24673354126274974,405,46982,2.4673354126274973,0.021284666610469526
2021-11-24,11708,0,0,101,11607,0,0.862658,0.24673354126274974,405,46982,2.4673354126274973,0.021284666610469526
2021-11-23,11708,0.360021,0,101,11607,0,0.862658,0.24673354126274974,405,46982,2.4673354126274973,0.021284666610469526
2021-11-22,11666,0,0,101,11565,0,0.865764,0.24584843631459158,407,46982,2.458484363145916,0.021284666610469526
2021-11-21,11666,0,0,101,11565,0,0.865764,0.24584843631459158,407,46982,2.458484363145916,0.021284666610469526
2021-11-20,11666,0,0,101,11565,0,0.865764,0.24584843631459158,407,46982,2.458484363145916,0.021284666610469526
2021-11-19,11666,0,0,101,11565,0,0.865764,0.24584843631459158,407,46982,2.458484363145916,0.021284666610469526
2021-11-18,11666,0,0,101,11565,0,0.865764,0.24584843631459158,407,46982,2.458484363145916,0.021284666610469526
2021-11-17,11666,0,0,101,11565,0,0.865764,0.24584843631459158,407,46982,2.458484363145916,0.021284666610469526
2021-11-16,11666,0,0,101,11565,0,0.865764,0.24584843631459158,407,46982,2.458484363145916,0.021284666610469526
2021-11-15,11666,0,0,101,11565,0,0.865764,0.24584843631459158,407,46982,2.458484363145916,0.021284666610469526
2021-11-14,11666,0,0,101,11565,0,0.865764,0.24584843631459158,407,46982,2.458484363145916,0.021284666610469526
2021-11-13,11666,0,0,101,11565,0,0.865764,0.24584843631459158,407,46982,2.458484363145916,0.021284666610469526
2021-11-12,11666,0.75136,0,101,11565,0,0.865764,0.24584843631459158,407,46982,2.458484363145916,0.021284666610469526
2021-11-11,11579,0,0,100,11479,0,0.863632,0.24401500463626402,410,47452,2.4401500463626404,0.021073927337098543
2021-11-10,11579,0,0,100,11479,0,0.863632,0.24401500463626402,410,47452,2.4401500463626404,0.021073927337098543
2021-11-09,11579,0,0,100,11479,0,0.863632,0.24401500463626402,410,47452,2.4401500463626404,0.021073927337098543
2021-11-08,11579,0,0,100,11479,0,0.863632,0.24401500463626402,410,47452,2.4401500463626404,0.021073927337098543
2021-11-07,11579,0,0,100,11479,0,0.863632,0.24401500463626402,410,47452,2.4401500463626404,0.021073927337098543
2021-11-06,11579,0,0,100,11479,0,0.863632,0.24401500463626402,410,47452,2.4401500463626404,0.021073927337098543
2021-11-05,11579,0,0,100,11479,0,0.863632,0.24401500463626402,410,47452,2.4401500463626404,0.021073927337098543
2021-11-04,11579,0,0,100,11479,0,0.863632,0.24401500463626402,410,47452,2.4401500463626404,0.021073927337098543
2021-11-03,11579,0,0,100,11479,0,0.863632,0.24401500463626402,410,47452,2.4401500463626404,0.021073927337098543
2021-11-02,11579,0,0,100,11479,0,0.863632,0.24401500463626402,410,47452,2.4401500463626404,0.021073927337098543
2021-11-01,11579,0.529606,0,100,11479,0,0.863632,0.24401500463626402,410,47452,2.4401500463626404,0.021073927337098543
2021-10-31,11518,0,0,100,11418,0,0.868206,0.242729495068701,412,47452,2.4272949506870103,0.021073927337098543
2021-10-30,11518,0,0,100,11418,0,0.868206,0.242729495068701,412,47452,2.4272949506870103,0.021073927337098543
2021-10-29,11518,0,0,100,11418,0,0.868206,0.242729495068701,412,47452,2.4272949506870103,0.021073927337098543
2021-10-28,11518,0,0,100,11418,0,0.868206,0.242729495068701,412,47452,2.4272949506870103,0.021073927337098543
2021-10-27,11518,0,0,100,11418,0,0.868206,0.242729495068701,412,47452,2.4272949506870103,0.021073927337098543
2021-10-26,11518,0,0,100,11418,0,0.868206,0.242729495068701,412,47452,2.4272949506870103,0.021073927337098543
2021-10-25,11518,0,0,100,11418,0,0.868206,0.242729495068701,412,47452,2.4272949506870103,0.021073927337098543
2021-10-24,11518,0,0,100,11418,0,0.868206,0.242729495068701,412,47452,2.4272949506870103,0.021073927337098543
2021-10-23,11518,0,0,100,11418,0,0.868206,0.242729495068701,412,47452,2.4272949506870103,0.021073927337098543
2021-10-22,11518,0.348493,0,100,11418,0,0.868206,0.242729495068701,412,47452,2.4272949506870103,0.021073927337098543
2021-10-21,11478,0,0,100,11378,0,0.871232,0.24188653797521706,413,47452,2.418865379752171,0.021073927337098543
2021-10-20,11478,0,0,100,11378,0,0.871232,0.24188653797521706,413,47452,2.418865379752171,0.021073927337098543
2021-10-19,11478,0,0,100,11378,0,0.871232,0.24188653797521706,413,47452,2.418865379752171,0.021073927337098543
2021-10-18,11478,0.078472,0,100,11378,0,0.871232,0.24188653797521706,413,47452,2.418865379752171,0.021073927337098543
2021-10-17,11469,0,0,100,11369,0,0.871916,0.24169687262918318,414,47452,2.416968726291832,0.021073927337098543
2021-10-16,11469,0,0,100,11369,0,0.871916,0.24169687262918318,414,47452,2.416968726291832,0.021073927337098543
2021-10-15,11469,0,0,100,11369,0,0.871916,0.24169687262918318,414,47452,2.416968726291832,0.021073927337098543
2021-10-14,11469,0,0,100,11369,0,0.871916,0.24169687262918318,414,47452,2.416968726291832,0.021073927337098543
2021-10-13,11469,0.596439,0,100,11369,0,0.871916,0.24169687262918318,414,47452,2.416968726291832,0.021073927337098543
2021-10-12,11401,0,0,100,11301,0,0.877116,0.24026384557026048,416,47452,2.402638455702605,0.021073927337098543
2021-10-11,11401,0,0,100,11301,0,0.877116,0.24026384557026048,416,47452,2.402638455702605,0.021073927337098543
2021-10-10,11401,0,0,100,11301,0,0.877116,0.24026384557026048,416,47452,2.402638455702605,0.021073927337098543
2021-10-09,11401,0,0,100,11301,0,0.877116,0.24026384557026048,416,47452,2.402638455702605,0.021073927337098543
2021-10-08,11401,0,0,100,11301,0,0.877116,0.24026384557026048,416,47452,2.402638455702605,0.021073927337098543
