"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-21,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-20,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-19,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-18,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-17,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-16,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-15,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-14,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-13,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-12,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-11,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-10,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-09,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-08,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-07,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-06,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-05,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-04,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-03,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-02,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-06-01,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-31,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-30,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-29,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-28,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-27,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-26,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-25,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-24,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-23,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-22,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-21,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-20,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-19,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-18,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-17,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-16,185,0,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-15,185,0.543478,0,2,183,0,1.081081,0.0005324282168766045,187819,17373234,0.005324282168766045,5.75598072299032e-05
2022-05-14,184,1.098901,0,2,182,0,1.086957,0.0005295502265151093,188840,17373234,0.0052955022651510935,5.75598072299032e-05
2022-05-13,182,0,0,2,180,0,1.098901,0.000523794245792119,190915,17373234,0.00523794245792119,5.75598072299032e-05
2022-05-12,182,0,0,2,180,0,1.098901,0.000523794245792119,190915,17373234,0.00523794245792119,5.75598072299032e-05
2022-05-11,182,0.552486,0,2,180,0,1.098901,0.000523794245792119,190915,17373234,0.00523794245792119,5.75598072299032e-05
2022-05-10,181,0,0,2,179,0,1.104972,0.0005209162554306239,191969,17373234,0.005209162554306239,5.75598072299032e-05
2022-05-09,181,0.555556,0,2,179,0,1.104972,0.0005209162554306239,191969,17373234,0.005209162554306239,5.75598072299032e-05
2022-05-08,180,0,0,2,178,0,1.111111,0.0005180382650691287,193036,17373234,0.005180382650691287,5.75598072299032e-05
2022-05-07,180,0,0,2,178,0,1.111111,0.0005180382650691287,193036,17373234,0.005180382650691287,5.75598072299032e-05
2022-05-06,180,0,0,2,178,0,1.111111,0.0005180382650691287,193036,17373234,0.005180382650691287,5.75598072299032e-05
2022-05-05,180,0.558659,0,2,178,0,1.111111,0.0005180382650691287,193036,17373234,0.005180382650691287,5.75598072299032e-05
2022-05-04,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-05-03,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-05-02,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-05-01,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-30,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-29,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-28,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-27,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-26,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-25,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-24,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-23,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-22,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-21,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-20,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-19,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-18,179,0,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-17,179,0.561798,0,2,177,0,1.117318,0.0005151602747076336,194114,17373234,0.005151602747076336,5.75598072299032e-05
2022-04-16,178,0,0,2,176,0,1.123596,0.0005122822843461384,195205,17373234,0.005122822843461384,5.75598072299032e-05
2022-04-15,178,0,0,2,176,0,1.123596,0.0005122822843461384,195205,17373234,0.005122822843461384,5.75598072299032e-05
2022-04-14,178,0,0,2,176,0,1.123596,0.0005122822843461384,195205,17373234,0.005122822843461384,5.75598072299032e-05
2022-04-13,178,0,0,2,176,0,1.123596,0.0005122822843461384,195205,17373234,0.005122822843461384,5.75598072299032e-05
2022-04-12,178,0,0,2,176,0,1.123596,0.0005122822843461384,195205,17373234,0.005122822843461384,5.75598072299032e-05
2022-04-11,178,0,0,2,176,0,1.123596,0.0005122822843461384,195205,17373234,0.005122822843461384,5.75598072299032e-05
2022-04-10,178,0,0,2,176,0,1.123596,0.0005122822843461384,195205,17373234,0.005122822843461384,5.75598072299032e-05
2022-04-09,178,0,0,2,176,0,1.123596,0.0005122822843461384,195205,17373234,0.005122822843461384,5.75598072299032e-05
2022-04-08,178,0,0,2,176,0,1.123596,0.0005122822843461384,195205,17373234,0.005122822843461384,5.75598072299032e-05
2022-04-07,178,0,0,2,176,0,1.123596,0.0005122822843461384,195205,17373234,0.005122822843461384,5.75598072299032e-05
2022-04-06,178,0.564972,0,2,176,0,1.123596,0.0005122822843461384,195205,17373234,0.005122822843461384,5.75598072299032e-05
2022-04-05,177,0,0,2,175,0,1.129944,0.0005094042939846432,196308,17373234,0.0050940429398464325,5.75598072299032e-05
2022-04-04,177,0.568182,0,2,175,0,1.129944,0.0005094042939846432,196308,17373234,0.0050940429398464325,5.75598072299032e-05
2022-04-03,176,1.149425,0,2,174,0,1.136364,0.0005065263036231481,197423,17373234,0.005065263036231481,5.75598072299032e-05
2022-04-02,174,0,0,2,172,0,1.149425,0.0005007703229001578,199692,17373234,0.005007703229001578,5.75598072299032e-05
2022-04-01,174,0,0,2,172,0,1.149425,0.0005007703229001578,199692,17373234,0.005007703229001578,5.75598072299032e-05
2022-03-31,174,0.578035,0,2,172,0,1.149425,0.0005007703229001578,199692,17373234,0.005007703229001578,5.75598072299032e-05
2022-03-30,173,0,0,2,171,0,1.156069,0.0004978923325386626,200847,17373234,0.004978923325386626,5.75598072299032e-05
2022-03-29,173,0.581395,0,2,171,0,1.156069,0.0004978923325386626,200847,17373234,0.004978923325386626,5.75598072299032e-05
2022-03-28,172,0,0,2,170,0,1.162791,0.0004950143421771675,202014,17373234,0.004950143421771675,5.75598072299032e-05
2022-03-27,172,0,0,2,170,0,1.162791,0.0004950143421771675,202014,17373234,0.004950143421771675,5.75598072299032e-05
2022-03-26,172,0,0,2,170,0,1.162791,0.0004950143421771675,202014,17373234,0.004950143421771675,5.75598072299032e-05
2022-03-25,172,0,0,2,170,0,1.162791,0.0004950143421771675,202014,17373234,0.004950143421771675,5.75598072299032e-05
2022-03-24,172,0.584795,0,2,170,0,1.162791,0.0004950143421771675,202014,17373234,0.004950143421771675,5.75598072299032e-05
2022-03-23,171,0,0,2,169,0,1.169591,0.0004921363518156723,203196,17373234,0.004921363518156723,5.75598072299032e-05
2022-03-22,171,0,0,2,169,0,1.169591,0.0004921363518156723,203196,17373234,0.004921363518156723,5.75598072299032e-05
2022-03-21,171,0,0,2,169,0,1.169591,0.0004921363518156723,203196,17373234,0.004921363518156723,5.75598072299032e-05
2022-03-20,171,0,0,2,169,0,1.169591,0.0004921363518156723,203196,17373234,0.004921363518156723,5.75598072299032e-05
2022-03-19,171,0,0,2,169,0,1.169591,0.0004921363518156723,203196,17373234,0.004921363518156723,5.75598072299032e-05
2022-03-18,171,0.588235,0,2,169,0,1.169591,0.0004921363518156723,203196,17373234,0.004921363518156723,5.75598072299032e-05
2022-03-17,170,0,0,2,168,0,1.176471,0.0004892583614541771,204391,17373234,0.0048925836145417715,5.75598072299032e-05
2022-03-16,170,1.190476,0,2,168,0,1.176471,0.0004892583614541771,204391,17373234,0.0048925836145417715,5.75598072299032e-05
2022-03-15,168,1.204819,0,2,166,0,1.190476,0.00048350238073118683,206824,17373234,0.004835023807311868,5.75598072299032e-05
2022-03-14,166,1.219512,0,2,164,0,1.204819,0.0004777464000081965,209316,17373234,0.004777464000081965,5.75598072299032e-05
2022-03-13,164,0,0,2,162,0,1.219512,0.0004719904192852062,211869,17373234,0.004719904192852062,5.75598072299032e-05
2022-03-12,164,1.234568,0,2,162,0,1.219512,0.0004719904192852062,211869,17373234,0.004719904192852062,5.75598072299032e-05
2022-03-11,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-03-10,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-03-09,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-03-08,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-03-07,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-03-06,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-03-05,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-03-04,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-03-03,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-03-02,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-03-01,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-28,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-27,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-26,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-25,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-24,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-23,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-22,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-21,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-20,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-19,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-18,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-17,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-16,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-15,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-14,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-13,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-12,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-11,162,0,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-10,162,0.621118,0,2,160,0,1.234568,0.0004662344385622159,214484,17373234,0.004662344385622159,5.75598072299032e-05
2022-02-09,161,0,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-02-08,161,0,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-02-07,161,0,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-02-06,161,0,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-02-05,161,0,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-02-04,161,0,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-02-03,161,0,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-02-02,161,0,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-02-01,161,0,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-01-31,161,0,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-01-30,161,0,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-01-29,161,0,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-01-28,161,0,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-01-27,161,0.625,0,2,159,0,1.242236,0.00046335644820072073,215817,17373234,0.004633564482007207,5.75598072299032e-05
2022-01-26,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-25,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-24,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-23,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-22,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-21,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-20,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-19,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-18,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-17,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-16,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-15,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-14,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-13,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-12,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-11,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-10,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-09,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-08,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-07,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-06,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-05,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-04,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-03,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-02,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2022-01-01,160,0,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2021-12-31,160,0.628931,0,2,158,0,1.25,0.0004604784578392256,217165,17373234,0.004604784578392256,5.75598072299032e-05
2021-12-30,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-29,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-28,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-27,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-26,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-25,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-24,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-23,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-22,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-21,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-20,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-19,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-18,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-17,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-16,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-15,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-14,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-13,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-12,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-11,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-10,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-09,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-08,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-07,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-06,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-05,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-04,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-03,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-02,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-12-01,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-30,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-29,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-28,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-27,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-26,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-25,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-24,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-23,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-22,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-21,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-20,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-19,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-18,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-17,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-16,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-15,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-14,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-13,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-12,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-11,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-10,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-09,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-08,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-07,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
