"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-22,1532738,0.0174881,0,30385,1502353,0,1.9824001,0.7077486559481135,141,7127,7.0774865594811365,0.14030410227307885
2022-06-21,1532470,0.0133136,0,30384,1502086,0,1.9826816,0.7076249057443644,141,7128,7.076249057443644,0.14029948472816284
2022-06-20,1532266,0.00737524,0,30384,1501882,0,1.9829455,0.7075307078280777,141,7128,7.075307078280778,0.14029948472816284
2022-06-19,1532153,0.011162,0,30383,1501770,0,1.9830265,0.7074785295705268,141,7128,7.074785295705268,0.14029486718324682
2022-06-18,1531982,0.0099228,0,30383,1501599,0,1.9832478,0.707399569552463,141,7128,7.07399569552463,0.14029486718324682
2022-06-17,1531830,0.00985846,0,30383,1501447,0,1.9834446,0.7073293828697396,141,7128,7.073293828697396,0.14029486718324682
2022-06-16,1531679,0.00639862,0,30383,1501296,0,1.98364018,0.7072596579415077,141,7128,7.072596579415078,0.14029486718324682
2022-06-15,1531581,0.0094029,0,30382,1501199,0,1.98370181,0.7072144060013308,141,7128,7.072144060013308,0.1402902496383308
2022-06-14,1531437,0.0106447,0,30381,1501056,0,1.983823,0.7071479133545402,141,7128,7.071479133545402,0.1402856320934148
2022-06-13,1531274,0.00006531,0,30381,1500893,0,1.9840342,0.7070726473724092,141,7128,7.070726473724092,0.1402856320934148
2022-06-12,1531273,0.00613906,0,30381,1500892,0,1.98403551,0.7070721856179175,141,7128,7.070721856179176,0.1402856320934148
2022-06-11,1531179,0.0043759,0,30381,1500798,0,1.984157,0.7070287806957071,141,7128,7.0702878069570705,0.1402856320934148
2022-06-10,1531112,0.00947114,0,30381,1500731,0,1.9842441,0.7069978431447698,141,7128,7.069978431447698,0.1402856320934148
2022-06-09,1530967,0,0,30379,1500588,0,1.98430143,0.7069308887434875,141,7129,7.069308887434875,0.14027639700358277
2022-06-08,1530967,0.0058137,0,30379,1500588,0,1.98430143,0.7069308887434875,141,7129,7.069308887434875,0.14027639700358277
2022-06-07,1530878,0.0041808,0,30379,1500499,0,1.9844168,0.706889792593735,141,7129,7.068897925937351,0.14027639700358277
2022-06-06,1530814,0.0032663,0,30379,1500435,0,1.9844997,0.7068602403062725,141,7129,7.068602403062726,0.14027639700358277
2022-06-05,1530764,0.0135898,0,30379,1500385,0,1.9845646,0.7068371525816924,141,7129,7.068371525816925,0.14027639700358277
2022-06-04,1530556,0,0,30379,1500177,0,1.9848343,0.7067411076474394,141,7129,7.067411076474394,0.14027639700358277
2022-06-03,1530556,0,0,30379,1500177,0,1.9848343,0.7067411076474394,141,7129,7.067411076474394,0.14027639700358277
2022-06-02,1530556,0.002352,0,30379,1500177,0,1.9848343,0.7067411076474394,141,7129,7.067411076474394,0.14027639700358277
2022-06-01,1530520,0.00437779,0,30379,1500141,0,1.984881,0.7067244844857418,141,7129,7.067244844857417,0.14027639700358277
2022-05-31,1530453,0.0043126,0,30379,1500074,0,1.98496785,0.7066935469348045,142,7129,7.066935469348045,0.14027639700358277
2022-05-30,1530387,0.003529,0,30379,1500008,0,1.98505345,0.7066630711383587,142,7129,7.066630711383588,0.14027639700358277
2022-05-29,1530333,0.0031367,0,30379,1499954,0,1.9851235,0.7066381363958123,142,7129,7.066381363958123,0.14027639700358277
2022-05-28,1530285,0.0032675,0,30379,1499906,0,1.9851858,0.7066159721802154,142,7129,7.066159721802154,0.14027639700358277
2022-05-27,1530235,0.0058818,0,30379,1499856,0,1.9852506,0.7065928844556353,142,7129,7.065928844556353,0.14027639700358277
2022-05-26,1530145,0.0051632,0,30379,1499766,0,1.9853674,0.7065513265513912,142,7129,7.065513265513912,0.14027639700358277
2022-05-25,1530066,0.0049674,0,30379,1499687,0,1.9854699,0.7065148479465547,142,7129,7.065148479465547,0.14027639700358277
2022-05-24,1529990,0.01000107,0,30379,1499611,0,1.9855685,0.706479754605193,142,7129,7.06479754605193,0.14027639700358277
2022-05-23,1529837,-0.0149667,0,30379,1499458,0,1.98576711,0.7064091061679779,142,7129,7.06409106167978,0.14027639700358277
2022-05-22,1530066,0.0221608,0,30379,1499687,0,1.9854699,0.7065148479465547,142,7129,7.065148479465547,0.14027639700358277
2022-05-21,1529727,0.00104595,0,30379,1499348,0,1.9859099,0.7063583131739019,142,7129,7.063583131739018,0.14027639700358277
2022-05-20,1529711,0.00457624,0,30379,1499332,0,1.985931,0.7063509251020362,142,7129,7.0635092510203625,0.14027639700358277
2022-05-19,1529641,0.005296,0,30379,1499262,0,1.98602156,0.7063186022876241,142,7129,7.063186022876241,0.14027639700358277
2022-05-18,1529560,0.00581901,0,30379,1499181,0,1.986127,0.7062812001738044,142,7129,7.0628120017380445,0.14027639700358277
2022-05-17,1529471,0.01438613,0,30378,1499093,0,1.98617692,0.7062401040240519,142,7129,7.062401040240519,0.14027177945866676
2022-05-16,1529251,0,0,30376,1498875,0,1.98633187,0.7061385180358996,142,7129,7.061385180358996,0.14026254436883473
2022-05-15,1529251,0.00549319,0,30376,1498875,0,1.98633187,0.7061385180358996,142,7129,7.061385180358996,0.14026254436883473
2022-05-14,1529167,0,0,30376,1498791,0,1.98644098,0.7060997306586051,142,7129,7.060997306586051,0.14026254436883473
2022-05-13,1529167,0.02184673,0,30376,1498791,0,1.98644098,0.7060997306586051,142,7129,7.060997306586051,0.14026254436883473
2022-05-12,1528833,0,0,30375,1498458,0,1.9868095,0.7059455046584102,142,7130,7.059455046584103,0.14025792682391872
2022-05-11,1528833,0,0,30375,1498458,0,1.9868095,0.7059455046584102,142,7130,7.059455046584103,0.14025792682391872
2022-05-10,1528833,0,0,30375,1498458,0,1.9868095,0.7059455046584102,142,7130,7.059455046584103,0.14025792682391872
2022-05-09,1528833,0.0573969,0,30375,1498458,0,1.9868095,0.7059455046584102,142,7130,7.059455046584103,0.14025792682391872
2022-05-08,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-05-07,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-05-06,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-05-05,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-05-04,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-05-03,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-05-02,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-05-01,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-04-30,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-04-29,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-04-28,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-04-27,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-04-26,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-04-25,1527956,0,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-04-24,1527956,0.01341842,0,30369,1497587,0,1.9875572,0.7055405459692757,142,7131,7.055405459692758,0.14023022155442263
2022-04-23,1527751,0,0,30369,1497382,0,1.98782393,0.7054458862984975,142,7131,7.054458862984975,0.14023022155442263
2022-04-22,1527751,0.00536765,0,30369,1497382,0,1.98782393,0.7054458862984975,142,7131,7.054458862984975,0.14023022155442263
2022-04-21,1527669,0.00523701,0,30368,1497301,0,1.9878652,0.7054080224301862,142,7131,7.054080224301862,0.14022560400950662
2022-04-20,1527589,0.0067431,0,30368,1497221,0,1.98796928,0.7053710820708581,142,7131,7.053710820708581,0.14022560400950662
2022-04-19,1527486,0.0049103,0,30368,1497118,0,1.9881033,0.7053235213582232,142,7131,7.053235213582232,0.14022560400950662
2022-04-18,1527411,0.0055653,0,30364,1497047,0,1.98793907,0.7052888897713531,142,7132,7.0528888977135304,0.14020713382984257
2022-04-17,1527326,0.0051072,0,30364,1496962,0,1.9880497,0.705249640639567,142,7132,7.05249640639567,0.14020713382984257
2022-04-16,1527248,0.0063517,0,30363,1496885,0,1.9880858,0.705213623789222,142,7133,7.0521362378922205,0.14020251628492655
2022-04-15,1527151,0.0130325,0,30363,1496788,0,1.98821204,0.7051688336035367,142,7133,7.051688336035367,0.14020251628492655
2022-04-14,1526952,0,0,30362,1496590,0,1.9884057,0.705076944459708,142,7133,7.050769444597081,0.1401978987400105
2022-04-13,1526952,0.0080559,0,30362,1496590,0,1.9884057,0.705076944459708,142,7133,7.050769444597081,0.1401978987400105
2022-04-12,1526829,0.0066155,0,30362,1496467,0,1.98856584,0.705020148657241,142,7133,7.05020148657241,0.1401978987400105
2022-04-11,1526728,0.0040611,0,30362,1496366,0,1.9886974,0.7049735114535893,142,7133,7.049735114535893,0.1401978987400105
2022-04-10,1526666,0.0064196,0,30361,1496305,0,1.9887127,0.70494488267511,142,7133,7.0494488267511,0.1401932811950945
2022-04-09,1526568,0.006289,0,30361,1496207,0,1.9888403,0.7048996307349331,142,7133,7.048996307349331,0.1401932811950945
2022-04-08,1526472,0.0155939,0,30361,1496111,0,1.9889654,0.7048553023037394,142,7133,7.048553023037393,0.1401932811950945
2022-04-07,1526234,0.00923928,0,30361,1495873,0,1.9892756,0.7047454047347382,142,7133,7.047454047347382,0.1401932811950945
2022-04-06,1526093,0.0111408,0,30361,1495732,0,1.98945936,0.7046802973514225,142,7133,7.046802973514224,0.1401932811950945
2022-04-05,1525923,0.0097,0,30361,1495562,0,1.989681,0.7046017990878501,142,7133,7.046017990878502,0.1401932811950945
2022-04-04,1525775,0.01016,0,30361,1495414,0,1.989874,0.7045334594230932,142,7133,7.0453345942309324,0.1401932811950945
2022-04-03,1525620,0.0100953,0,30361,1495259,0,1.990076,0.704461887476895,142,7133,7.0446188747689495,0.1401932811950945
2022-04-02,1525466,0.01868631,0,30361,1495105,0,1.9902771,0.7043907772851884,142,7133,7.043907772851884,0.1401932811950945
2022-04-01,1525181,0.01363959,0,30360,1494821,0,1.99058341,0.7042591772550819,142,7133,7.04259177255082,0.14018866365017849
2022-03-31,1524973,0.01180488,0,30359,1494614,0,1.99078935,0.7041631323208288,142,7133,7.041631323208289,0.14018404610526247
2022-03-30,1524793,0.01600473,0,30355,1494438,0,1.99076202,0.7040800165123406,142,7134,7.0408001651234065,0.14016557592559842
2022-03-29,1524549,0.012727,0,30349,1494200,0,1.990687,0.7039673484163899,142,7136,7.039673484163899,0.14013787065610234
2022-03-28,1524355,0.0176499,0,30347,1494008,0,1.9908092,0.7038777680450192,142,7136,7.038777680450193,0.1401286355662703
2022-03-27,1524086,0.012206,0,30346,1493740,0,1.991095,0.7037535560867785,142,7137,7.037535560867785,0.1401240180213543
2022-03-26,1523900,0.0203467,0,30345,1493555,0,1.991272,0.7036676697513405,142,7137,7.036676697513406,0.14011940047643828
2022-03-25,1523590,0.01240645,0,30340,1493250,0,1.9913494,0.7035245258589442,142,7138,7.035245258589442,0.14009631275185822
2022-03-24,1523401,0.0216011,0,30336,1493065,0,1.99133386,0.7034372542600315,142,7139,7.034372542600315,0.14007784257219416
2022-03-23,1523072,0.0137898,0,30333,1492739,0,1.991567,0.7032853370322947,142,7140,7.032853370322947,0.14006398993744612
2022-03-22,1522862,0.02909843,0,30333,1492529,0,1.9918417,0.7031883685890583,142,7140,7.031883685890584,0.14006398993744612
2022-03-21,1522419,0.0149784,0,30333,1492086,0,1.9924213,0.7029838113492789,142,7140,7.02983811349279,0.14006398993744612
2022-03-20,1522191,0.0199095,0,30331,1491860,0,1.99258832,0.7028785313251938,142,7140,7.028785313251939,0.1400547548476141
2022-03-19,1521888,0.0246465,0,30329,1491559,0,1.9928536,0.7027386197142386,142,7141,7.027386197142387,0.14004551975778207
2022-03-18,1521513,0.0457649,0,30328,1491185,0,1.99327906,0.7025654617798881,142,7141,7.025654617798882,0.14004090221286605
2022-03-17,1520817,0.0120345,0,30326,1490491,0,1.99405977,0.7022440806537336,142,7141,7.022440806537336,0.14003166712303403
2022-03-16,1520634,0.033813,0,30319,1490315,0,1.9938394,0.7021595795817704,142,7143,7.0215957958177055,0.13999934430862193
2022-03-15,1520120,0.03244217,0,30317,1489803,0,1.994382,0.7019222377730874,142,7143,7.019222377730874,0.1399901092187899
2022-03-14,1519627,0.0311358,0,30313,1489314,0,1.99476582,0.7016945928087279,143,7144,7.01694592808728,0.13997163903912585
2022-03-13,1519154,0.030421,0,30309,1488845,0,1.9951236,0.7014761829342004,143,7145,7.014761829342005,0.1399531688594618
2022-03-12,1518692,0.0401164,0,30307,1488385,0,1.9955988,0.7012628523590806,143,7146,7.012628523590807,0.13994393376962977
2022-03-11,1518083,0.0376274,0,30304,1487779,0,1.99620179,0.7009816438736953,143,7146,7.009816438736954,0.13993008113488173
2022-03-10,1517512,0.04766648,0,30298,1487214,0,1.9965575,0.7007179820589909,143,7148,7.0071798205899105,0.13990237586538565
2022-03-09,1516789,0.042146,0,30291,1486498,0,1.99704771,0.7003841335615631,143,7149,7.003841335615633,0.13987005305097355
2022-03-08,1516150,0.0500201,0,30287,1485863,0,1.997626,0.7000890724414299,143,7150,7.000890724414299,0.1398515828713095
2022-03-07,1515392,0.0249503,0,30281,1485111,0,1.9982288,0.6997390625367961,143,7152,6.997390625367961,0.13982387760181342
2022-03-06,1515014,0.0499254,0,30272,1484742,0,1.9981334,0.6995645193389708,143,7154,6.9956451933897075,0.1397823196975693
2022-03-05,1514258,0.04988428,0,30265,1483993,0,1.9986687,0.6992154329433201,143,7156,6.992154329433201,0.1397499968831572
2022-03-04,1513503,0.0526209,0,30258,1483245,0,1.9992032,0.6988668083021611,143,7157,6.988668083021611,0.13971767406874508
2022-03-03,1512707,0.0630394,0,30248,1482459,0,1.99959411,0.6984992517268463,143,7160,6.984992517268464,0.13967149861958494
2022-03-02,1511754,0.0508277,0,30237,1481517,0,2.000127,0.6980591996963502,143,7162,6.980591996963502,0.1396207056255088
2022-03-01,1510986,0.0506548,0,30218,1480768,0,1.9998862,0.6977045722468004,143,7167,6.977045722468004,0.13953297227210454
2022-02-28,1510221,0.057044,0,30196,1480025,0,1.99944247,0.6973513300607254,143,7172,6.973513300607253,0.13943138628395224
2022-02-27,1509360,0.056745,0,30178,1479182,0,1.99939,0.6969537594434565,143,7176,6.969537594434565,0.139348270475464
2022-02-26,1508504,0.05617989,0,30173,1478331,0,2.0001936,0.6965584975986457,144,7177,6.965584975986458,0.13932518275088393
2022-02-25,1507657,0.080122,0,30153,1477504,0,1.99999071,0.6961673915442594,144,7182,6.961673915442594,0.13923283185256363
2022-02-24,1506450,0.074535,0,30139,1476311,0,2.000664,0.6956100538728965,144,7186,6.956100538728966,0.13916818622373944
2022-02-23,1505328,0.0967502,0,30114,1475214,0,2.000494,0.6950919653333197,144,7192,6.950919653333198,0.1390527476008391
2022-02-22,1503873,0.081989,0,30096,1473777,0,2.0012328,0.6944201125480398,144,7196,6.944201125480398,0.13896963179235086
2022-02-21,1502641,0.063995,0,30053,1472588,0,2.00001198,0.6938512310143868,144,7206,6.938512310143869,0.13877107736096228
2022-02-20,1501680,0.090647,0,30040,1471640,0,2.000426,0.693407484947958,144,7209,6.93407484947958,0.13871104927705408
2022-02-19,1500320,0.1096968,0,30009,1470311,0,2.000173,0.6927794988393801,144,7217,6.927794988393801,0.13856790538465766
2022-02-18,1498676,0.1324921,0,29976,1468700,0,2.0001655,0.6920203744551874,145,7225,6.920203744551874,0.1384155264024292
2022-02-17,1496693,0.16061107,0,29950,1466743,0,2.00107838,0.6911047152983418,145,7231,6.91104715298342,0.13829547023461286
2022-02-16,1494293,0.19243367,0,29917,1464376,0,2.00208393,0.6899965045184986,145,7239,6.899965045184986,0.1381430912523844
2022-02-15,1491423,0.165552,0,29877,1461546,0,2.0032546,0.6886712691276026,145,7249,6.886712691276027,0.13795838945574385
2022-02-14,1488958,0.17472202,0,29828,1459130,0,2.0032801,0.6875330443058052,145,7260,6.875330443058052,0.13773212975485916
2022-02-13,1486361,0.1727324,0,29801,1456560,0,2.004964,0.6863338678911164,146,7267,6.863338678911165,0.1376074560421268
2022-02-12,1483798,0.216535,0,29772,1454026,0,2.0064726,0.6851503911291421,146,7274,6.851503911291421,0.1374735472395624
2022-02-11,1480592,0.20432155,0,29731,1450861,0,2.0080481,0.683670006229068,146,7284,6.8367000622906815,0.13728422789800582
2022-02-10,1477573,0.237301,0,29687,1447886,0,2.00917315,0.6822759694189235,147,7295,6.8227596941892354,0.13708105592170122
2022-02-09,1474075,0.26622934,0,29648,1444427,0,2.011295,0.6806607522073019,147,7305,6.806607522073019,0.1369009716699767
2022-02-08,1470161,0.2899905,0,29601,1440560,0,2.0134529,0.6788534451271742,147,7316,6.788534451271741,0.13668394705892403
2022-02-07,1465910,0.19130469,0,29553,1436357,0,2.0160174,0.6768905267833767,148,7328,6.768905267833767,0.13646230490295538
2022-02-06,1463111,0.22866569,0,29516,1433595,0,2.01734523,0.6755980759613844,148,7337,6.755980759613844,0.13629145574106286
2022-02-05,1459773,0.341834,0,29478,1430295,0,2.019355,0.674056739468419,148,7347,6.740567394684191,0.13611598903425434
2022-02-04,1454800,0.423632,0,29448,1425352,0,2.024196,0.6717604343816853,149,7354,6.717604343816854,0.13597746268677394
2022-02-03,1448663,0.44374708,0,29420,1419243,0,2.03083809,0.6689266470667277,149,7361,6.6892664706672775,0.13584817142912553
2022-02-02,1442263,0.40726448,0,29372,1412891,0,2.03652177,0.6659714183204789,150,7373,6.659714183204789,0.13562652927315688
2022-02-01,1436413,0.4227589,0,29330,1407083,0,2.04189185,0.6632701545446108,151,7384,6.632701545446109,0.13543259238668431
2022-01-31,1430366,0.3738143,0,29301,1401065,0,2.0484967,0.6604779251338972,151,7391,6.604779251338973,0.1352986835841199
2022-01-30,1425039,0.49704124,0,29269,1395770,0,2.0539087,0.6580181589571367,152,7399,6.580181589571367,0.13515092214680746
2022-01-29,1417991,0.56438395,0,29248,1388743,0,2.0626365,0.6547637133003302,153,7404,6.5476371330033025,0.13505395370357118
2022-01-28,1410033,0.567946,0,29219,1380814,0,2.072221,0.6510890710561664,154,7412,6.5108907105616645,0.13492004490100676
2022-01-27,1402070,0.58706337,0,29192,1372878,0,2.0820644,0.6474121200395446,154,7419,6.474121200395447,0.1347953711882744
2022-01-26,1393887,0.5438029,0,29162,1364725,0,2.09213516,0.6436335830347706,155,7426,6.436335830347706,0.134656844840794
2022-01-25,1386348,0.376208,0,29137,1357211,0,2.101709,0.6401524159225878,156,7433,6.401524159225878,0.13454140621789365
2022-01-24,1381152,0.462031,0,29122,1352030,0,2.1085297,0.637753139584227,157,7436,6.37753139584227,0.13447214304415345
2022-01-23,1374800,0.5261022,0,29105,1345695,0,2.117035,0.6348200750535751,158,7441,6.348200750535751,0.1343936447805812
2022-01-22,1367605,0.55778633,0,29097,1338508,0,2.127588,0.6314977514865031,158,7443,6.314977514865032,0.13435670442125308
2022-01-21,1360019,0.48319922,0,29077,1330942,0,2.13798484,0.6279948819132151,159,7448,6.2799488191321515,0.1342643535229328
2022-01-20,1353479,0.57051525,0,29065,1324414,0,2.14742896,0.6249750075381421,160,7451,6.249750075381421,0.13420894298394065
2022-01-19,1345801,0.508442,0,29042,1316759,0,2.15797135,0.6214296565516267,161,7457,6.214296565516268,0.13410273945087234
2022-01-18,1338993,0.4103422,0,29037,1309956,0,2.16857,0.6182860319728045,162,7458,6.182860319728046,0.13407965172629227
2022-01-17,1333521,0.3789273,0,29029,1304492,0,2.1768686,0.6157593113947618,162,7460,6.157593113947618,0.13404271136696416
2022-01-16,1328487,0.32775817,0,29019,1299468,0,2.1843646,0.6134348392840404,163,7463,6.134348392840405,0.13399653591780403
2022-01-15,1324147,0.305048,0,29012,1295135,0,2.19099541,0.6114308247904905,164,7465,6.114308247904905,0.1339642131033919
2022-01-14,1320120,0.325725,0,29003,1291117,0,2.196997,0.6095713394528117,164,7467,6.095713394528118,0.13392265519914778
2022-01-13,1315834,0.27181968,0,28999,1286835,0,2.2038494,0.6075922597018082,165,7468,6.075922597018082,0.13390418501948373
2022-01-12,1312267,0.2305904,0,28992,1283275,0,2.20930649,0.6059451814302661,165,7470,6.059451814302661,0.13387186220507163
2022-01-11,1309248,0.1586629,0,28987,1280261,0,2.214019,0.6045511446201215,165,7471,6.045511446201215,0.13384877448049157
2022-01-10,1307174,0.11235292,0,28974,1278200,0,2.216537,0.6035934658045402,166,7474,6.035934658045403,0.1337887463965834
2022-01-09,1305707,0.1264514,0,28972,1276735,0,2.21887453,0.602916071965361,166,7475,6.0291607196536106,0.13377951130675136
2022-01-08,1304058,0.1206923,0,28969,1275089,0,2.2214503,0.6021546388087103,166,7476,6.021546388087104,0.13376565867200332
2022-01-07,1302486,0.10337081,0,28962,1273524,0,2.223594,0.601428760747913,166,7478,6.0142876074791305,0.13373333585759123
2022-01-06,1301141,0.0994732,0,28961,1272180,0,2.22581565,0.6008077009567091,166,7478,6.008077009567091,0.13372871831267522
2022-01-05,1299848,0.08354103,0,28955,1270893,0,2.2275681,0.6002106523990686,167,7479,6.002106523990686,0.13370101304317913
2022-01-04,1298763,0.0691906,0,28950,1269813,0,2.2290441,0.599709648775681,167,7481,5.997096487756811,0.13367792531859907
2022-01-03,1297865,0.0485648,0,28945,1268920,0,2.2302011,0.599294993242223,167,7482,5.99294993242223,0.133654837594019
2022-01-02,1297235,0.05460742,0,28943,1268292,0,2.2311301,0.5990040879125141,167,7482,5.990040879125142,0.13364560250418697
2022-01-01,1296527,0.0458357,0,28941,1267586,0,2.23219416,0.5986771657324603,167,7483,5.986771657324604,0.13363636741435495
2021-12-31,1295933,0.0429991,0,28933,1267000,0,2.23259999,0.5984028835644492,167,7485,5.984028835644492,0.13359942705502684
2021-12-30,1295376,0.03977261,0,28927,1266449,0,2.2330968,0.5981456863126272,167,7487,5.981456863126272,0.13357172178553076
2021-12-29,1294861,0.03723793,0,28921,1265940,0,2.23352159,0.5979078827494525,167,7488,5.979078827494525,0.13354401651603467
2021-12-28,1294379,0.02689271,0,28918,1265461,0,2.23412154,0.5976853170845006,167,7489,5.976853170845007,0.13353016388128663
2021-12-27,1294031,0.0244258,0,28912,1265119,0,2.23425868,0.5975246265214234,167,7490,5.975246265214234,0.13350245861179053
2021-12-26,1293715,0.021261,0,28909,1264806,0,2.2345725,0.5973787121020773,167,7491,5.973787121020774,0.13348860597704248
2021-12-25,1293440,0.02776315,0,28907,1264533,0,2.234893,0.5972517296168869,167,7492,5.97251729616887,0.13347937088721046
2021-12-24,1293081,0.0273066,0,28905,1264176,0,2.2353588,0.597085959754402,167,7492,5.97085959754402,0.13347013579737843
2021-12-23,1292728,0.0249148,0,28898,1263830,0,2.2354277,0.5969229604188667,168,7494,5.969229604188667,0.13343781298296634
2021-12-22,1292406,0.02778537,0,28894,1263512,0,2.2356752,0.5967742754725711,168,7495,5.967742754725712,0.13341934280330228
2021-12-21,1292047,0.02399869,0,28892,1263155,0,2.23614156,0.5966085056100862,168,7496,5.966085056100862,0.13341010771347026
2021-12-20,1291737,0.0209065,0,28882,1262855,0,2.23590406,0.5964653617176898,168,7498,5.964653617176898,0.13336393226431012
2021-12-19,1291467,0.0278056,0,28878,1262589,0,2.2360618,0.5963406880049574,168,7499,5.9634068800495745,0.13334546208464607
2021-12-18,1291108,0.04781126,0,28872,1262236,0,2.2362188,0.5961749181424725,168,7501,5.961749181424725,0.13331775681514998
2021-12-17,1290491,0,0,28863,1261628,0,2.23659057,0.5958900156211544,168,7503,5.958900156211545,0.13327619891090586
2021-12-16,1290491,0.0214693,0,28863,1261628,0,2.23659057,0.5958900156211544,168,7503,5.958900156211545,0.13327619891090586
2021-12-15,1290214,0.02333491,0,28849,1261365,0,2.2359857,0.5957621096269808,168,7507,5.957621096269809,0.13321155328208167
2021-12-14,1289913,0.02869234,0,28843,1261070,0,2.23604228,0.5956231215250088,168,7508,5.956231215250089,0.1331838480125856
2021-12-13,1289543,0.01939047,0,28839,1260704,0,2.23637366,0.5954522723631164,168,7509,5.954522723631164,0.13316537783292154
2021-12-12,1289293,0.01892868,0,28836,1260457,0,2.23657462,0.595336833740216,168,7510,5.953368337402161,0.1331515251981735
2021-12-11,1289049,0.022347,0,28830,1260219,0,2.2365325,0.5952241656442653,168,7512,5.952241656442653,0.13312381992867742
2021-12-10,1288761,0.030659,0,28823,1259938,0,2.23648916,0.5950911803506841,168,7514,5.950911803506841,0.13309149711426532
2021-12-09,1288366,0.02430024,0,28812,1259554,0,2.236321,0.5949087873265015,168,7516,5.949087873265015,0.13304070412018917
2021-12-08,1288053,0.02718018,0,28803,1259250,0,2.2361657,0.5947642581706303,168,7519,5.947642581706304,0.13299914621594502
2021-12-07,1287703,0.02407967,0,28793,1258910,0,2.23599697,0.5946026440985698,168,7521,5.946026440985698,0.1329529707667849
2021-12-06,1287393,0.01802416,0,28784,1258609,0,2.2358363,0.5944595002061733,168,7524,5.944595002061734,0.13291141286254077
2021-12-05,1287161,0.026111,0,28777,1258384,0,2.23569546,0.5943523731641218,168,7526,5.943523731641219,0.13287909004812867
2021-12-04,1286825,0.02891672,0,28767,1258058,0,2.235502,0.5941972236549438,168,7528,5.9419722365494385,0.13283291459896854
2021-12-03,1286453,0.0335142,0,28761,1257692,0,2.23568214,0.5940254509840681,168,7530,5.940254509840681,0.13280520932947246
2021-12-02,1286022,0.030413,0,28753,1257269,0,2.2358093,0.5938264347981879,168,7532,5.938264347981879,0.13276826897014435
2021-12-01,1285631,0.0293327,0,28745,1256886,0,2.23586706,0.5936458887919718,168,7534,5.936458887919718,0.13273132861081624
2021-11-30,1285254,0.032222,0,28737,1256517,0,2.2359,0.593471807348638,169,7536,5.934718073486381,0.13269438825148813
2021-11-29,1284840,0.0369833,0,28728,1256112,0,2.23592,0.593280640989115,169,7538,5.932806409891151,0.132652830347244
2021-11-28,1284365,0.01370515,0,28718,1255647,0,2.2359687,0.5930613076056044,169,7541,5.930613076056044,0.13260665489808388
2021-11-27,1284189,0.0236002,0,28709,1255480,0,2.23557436,0.5929800388150825,169,7543,5.929800388150826,0.13256509699383975
2021-11-26,1283886,0.032022,0,28704,1255182,0,2.2357125,0.5928401272041274,169,7545,5.928401272041274,0.13254200926925966
2021-11-25,1283475,0.0196381,0,28697,1254778,0,2.235883,0.5926503461080792,169,7547,5.9265034610807925,0.13250968645484756
2021-11-24,1283223,0.028296,0,28690,1254533,0,2.23577663,0.5925339839761956,169,7548,5.925339839761957,0.13247736364043547
2021-11-23,1282860,0.0272902,0,28677,1254183,0,2.235396,0.5923663670957443,169,7552,5.923663670957444,0.1324173355565273
2021-11-22,1282510,0.0245672,0,28668,1253842,0,2.2353042,0.5922047530236838,169,7554,5.9220475302368385,0.13237577765228317
2021-11-21,1282195,0.0251975,0,28663,1253532,0,2.2354634,0.5920593003588294,169,7556,5.920593003588294,0.1323526899277031
2021-11-20,1281872,0.02442338,0,28659,1253213,0,2.2357146,0.5919101536580421,169,7557,5.919101536580422,0.13233421974803905
2021-11-19,1281559,0.024898,0,28655,1252904,0,2.23594856,0.591765624502171,169,7558,5.91765624502171,0.132315749568375
