"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-24,1397074,0.4685889,0,1408,1395666,0,0.1007821,24.069638026979998,4,4122,240.69638026979996,0.24257877780266354
2022-06-23,1390558,0.4773287,0,1408,1389150,0,0.1012543,23.957376427820755,4,4122,239.57376427820753,0.24257877780266354
2022-06-22,1383952,0.4253713,0,1405,1382547,0,0.1015209,23.843564254087486,4,4131,238.43564254087485,0.24206191961132265
2022-06-21,1378090,0.51853381,0,1405,1376685,0,0.1019527,23.742570163499476,4,4131,237.42570163499474,0.24206191961132265
2022-06-20,1370981,0.23542125,0,1405,1369576,0,0.10248136,23.62009200075806,4,4131,236.20092000758058,0.24206191961132265
2022-06-19,1367761,0.2344342,0,1403,1366358,0,0.1025764,23.564615888220803,4,4137,235.646158882208,0.24171734748376203
2022-06-18,1364562,0.277929,0,1402,1363160,0,0.1027436,23.509501576417485,4,4140,235.09501576417483,0.24154506141998172
2022-06-17,1360780,0.36723678,0,1402,1359378,0,0.103029,23.444342987095773,4,4140,234.44342987095774,0.24154506141998172
2022-06-16,1355801,0.23065305,0,1401,1354400,0,0.10333375,23.35856175593956,4,4143,233.58561755939562,0.24137277535620144
2022-06-15,1352681,0.289596,0,1401,1351280,0,0.10357209,23.304808504040107,4,4143,233.04808504040108,0.24137277535620144
2022-06-14,1348775,0.3817973,0,1401,1347374,0,0.103872,23.23751356752752,4,4143,232.37513567527523,0.24137277535620144
2022-06-13,1343645,0.1781166,0,1398,1342247,0,0.1040453,23.149130816808228,4,4152,231.49130816808227,0.24085591716486052
2022-06-12,1341256,0.18696503,0,1397,1339859,0,0.1041561,23.107971676171115,4,4155,231.07971676171113,0.24068363110108024
2022-06-11,1338753,0.234197,0,1397,1337356,0,0.10435084,23.064848474406904,4,4155,230.64848474406904,0.24068363110108024
2022-06-10,1335625,0.2227882,0,1396,1334229,0,0.10452,23.010957393656426,4,4158,230.10957393656426,0.24051134503729993
2022-06-09,1332656,0.25812,0,1396,1331260,0,0.104753,22.959805661320054,4,4158,229.59805661320055,0.24051134503729993
2022-06-08,1329225,0.2717213,0,1394,1327831,0,0.104873,22.900694312837036,4,4164,229.00694312837035,0.2401667729097393
2022-06-07,1325623,0.3388725,0,1394,1324229,0,0.1051581,22.838636872663372,4,4164,228.3863687266337,0.2401667729097393
2022-06-06,1321146,0.163914,0,1393,1319753,0,0.1054388,22.76150440190893,4,4167,227.61504401908928,0.23999448684595903
2022-06-05,1318984,0.1713338,0,1393,1317591,0,0.1056116,22.72425615491963,4,4167,227.24256154919627,0.23999448684595903
2022-06-04,1316728,0.21912716,0,1392,1315336,0,0.1057166,22.685388418930792,4,4170,226.85388418930793,0.23982220078217872
2022-06-03,1313849,0.2466779,0,1389,1312460,0,0.10571991,22.635787261168446,4,4179,226.35787261168443,0.23930534259083783
2022-06-02,1310616,0.28656233,0,1389,1309227,0,0.1059807,22.580087176748272,4,4179,225.80087176748273,0.23930534259083783
2022-06-01,1306871,0.2744584,0,1389,1305482,0,0.1062844,22.51556604586255,4,4179,225.1556604586255,0.23930534259083783
2022-05-31,1303294,0.38396098,0,1389,1301905,0,0.1065761,22.453939320848338,4,4179,224.53939320848335,0.23930534259083783
2022-05-30,1298309,0.184348,0,1386,1296923,0,0.10675425,22.368054718053855,4,4188,223.68054718053855,0.23878848439949693
2022-05-29,1295920,0.19723683,0,1383,1294537,0,0.10672,22.326895577416742,4,4197,223.2689557741674,0.238271626208156
2022-05-28,1293369,0.2575877,0,1383,1291986,0,0.10693,22.28294540254639,4,4197,222.82945402546386,0.238271626208156
2022-05-27,1290046,0.2977727,0,1383,1288663,0,0.1072055,22.225694743552193,4,4197,222.25694743552194,0.238271626208156
2022-05-26,1286216,0.306953,0,1382,1284834,0,0.107447,22.159709181124338,5,4200,221.5970918112434,0.23809934014437573
2022-05-25,1282280,0.32602751,0,1380,1280900,0,0.107621,22.091897386420413,5,4206,220.9189738642041,0.2377547680168151
2022-05-24,1278113,0.4500993,0,1378,1276735,0,0.10781519,22.02010578364316,5,4212,220.2010578364316,0.23741019588925452
2022-05-23,1272386,0.2166764,0,1377,1271009,0,0.1082219,21.92143755491618,5,4215,219.21437554916182,0.2372379098254742
2022-05-22,1269635,0.2231593,0,1375,1268260,0,0.1082988,21.87404165877022,5,4221,218.7404165877022,0.2368933376979136
2022-05-21,1266808,0.29888372,0,1374,1265434,0,0.1084616,21.82533638853953,5,4224,218.25336388539532,0.23672105163413332
2022-05-20,1263033,0.34496155,0,1374,1261659,0,0.1087858,21.760298399462467,5,4224,217.60298399462468,0.23672105163413332
2022-05-19,1258691,0.3650389,0,1371,1257320,0,0.10892268,21.68549179056906,5,4234,216.8549179056906,0.2362041934427924
2022-05-18,1254113,0.51632201,0,1369,1252744,0,0.10916082,21.606619230570438,5,4240,216.0661923057044,0.2358596213152318
2022-05-17,1247671,0.2139747,0,1367,1246304,0,0.10956414,21.49563254828317,5,4246,214.9563254828317,0.2355150491876712
2022-05-16,1245007,0.1708124,0,1366,1243641,0,0.10971826,21.449735540892096,5,4249,214.49735540892095,0.2353427631238909
2022-05-15,1242884,0.21375016,0,1363,1241521,0,0.1096643,21.41315920955154,5,4258,214.13159209551537,0.23482590493255
2022-05-14,1240233,0.273517,0,1362,1238871,0,0.1098181,21.367486174043382,5,4262,213.6748617404338,0.2346536188687697
2022-05-13,1236850,0.34813749,0,1362,1235488,0,0.110118,21.309201798666507,5,4262,213.09201798666504,0.2346536188687697
2022-05-12,1232559,0.296603,0,1361,1231198,0,0.11042068,21.23527384869838,5,4265,212.35273848698378,0.2344813328049894
2022-05-11,1228914,0.3175448,0,1358,1227556,0,0.1105041,21.17247557845046,5,4274,211.7247557845046,0.2339644746136485
2022-05-10,1225024,0.39592097,0,1356,1223668,0,0.110692,21.105456299639922,5,4280,211.05456299639923,0.23361990248608788
2022-05-09,1220193,0.1864651,0,1352,1218841,0,0.110802,21.02222490222766,5,4293,210.22224902227657,0.23293075823096668
2022-05-08,1217922,0.199342,0,1352,1216570,0,0.1110088,20.983098737143152,5,4293,209.83098737143152,0.23293075823096668
2022-05-07,1215499,0.26081857,0,1350,1214149,0,0.1110655,20.941353823889184,5,4299,209.41353823889185,0.2325861861034061
2022-05-06,1212337,0.28289783,0,1346,1210991,0,0.11102523,20.886876970521854,5,4312,208.86876970521854,0.23189704184828488
2022-05-05,1208917,0.5297926,0,1344,1207573,0,0.11117389,20.82795513670899,5,4319,208.2795513670899,0.2315524697207243
2022-05-04,1202546,0,0,1340,1201206,0,0.1114302,20.71819168547456,5,4332,207.18191685474562,0.2308633254656031
2022-05-03,1202546,0.130727,0,1338,1201208,0,0.1112639,20.71819168547456,5,4338,207.18191685474562,0.23051875333804248
2022-05-02,1200976,0.647475,0,1338,1199638,0,0.1114094,20.691142773461056,5,4338,206.91142773461053,0.23051875333804248
2022-05-01,1193250,0,0,1336,1191914,0,0.111963,20.558034560584396,5,4345,205.58034560584395,0.2301741812104819
2022-04-30,1193250,0,0,1335,1191915,0,0.111879,20.558034560584396,5,4348,205.58034560584395,0.23000189514670158
2022-04-29,1193250,0.4491908,0,1334,1191916,0,0.111796,20.558034560584396,5,4351,205.58034560584395,0.22982960908292127
2022-04-28,1187914,0,0,1334,1186580,0,0.1122977,20.466102716951227,5,4351,204.66102716951224,0.22982960908292127
2022-04-27,1187914,0,0,1334,1186580,0,0.1122977,20.466102716951227,5,4351,204.66102716951224,0.22982960908292127
2022-04-26,1187914,0.311427,0,1333,1186581,0,0.1122135,20.466102716951227,5,4354,204.66102716951224,0.22965732301914096
2022-04-25,1184226,0.174087,0,1331,1182895,0,0.1123941,20.402563616629052,5,4361,204.0256361662905,0.22931275089158037
2022-04-24,1182168,0.1732021,0,1325,1180843,0,0.1120822,20.367107144703066,5,4381,203.67107144703064,0.22827903450889858
2022-04-23,1180124,0.2300803,0,1325,1178799,0,0.1122763,20.331891873266372,5,4381,203.31891873266372,0.22827903450889858
2022-04-22,1177415,0.2575805,0,1324,1176091,0,0.1124497,20.285219578588286,5,4384,202.85219578588288,0.22810674844511827
2022-04-21,1174390,0.292066,0,1322,1173068,0,0.1125691,20.233103044294747,5,4391,202.33103044294745,0.22776217631755766
2022-04-20,1170970,0.2973881,0,1319,1169651,0,0.1126417,20.174181210481883,5,4401,201.74181210481885,0.22724531812621676
2022-04-19,1167498,0.405752,0,1317,1166181,0,0.1128053,20.114363489137364,5,4407,201.14363489137364,0.22690074599865617
2022-04-18,1162780,0.213738,0,1316,1161464,0,0.113177,20.033078924245817,5,4411,200.33078924245817,0.22672845993487586
2022-04-17,1160300,0.2634692,0,1316,1158984,0,0.113419,19.990351980428304,5,4411,199.90351980428304,0.22672845993487586
2022-04-16,1157251,0.14451605,0,1313,1155938,0,0.11345853,19.93782195958169,5,4421,199.3782195958169,0.22621160174353497
2022-04-15,1155581,0.29544072,0,1310,1154271,0,0.11336289,19.90905018693038,5,4431,199.09050186930378,0.22569474355219404
2022-04-14,1152177,0.3065322,0,1309,1150868,0,0.11361102,19.850404010819563,5,4434,198.50404010819565,0.22552245748841376
2022-04-13,1148656,0.308701,0,1309,1147347,0,0.113959,19.78974208776252,5,4434,197.8974208776252,0.22552245748841376
2022-04-12,1145121,0.39909905,0,1307,1143814,0,0.11413641,19.728838964216184,5,4441,197.28838964216183,0.22517788536085315
2022-04-11,1140569,0.22565885,0,1303,1139266,0,0.11424123,19.650414347983393,5,4455,196.5041434798339,0.22448874110573194
2022-04-10,1138001,0.2266106,0,1301,1136700,0,0.11432327,19.60617128680461,5,4461,196.0617128680461,0.22414416897817135
2022-04-09,1135428,0.28785455,0,1299,1134129,0,0.114406,19.561842082593937,5,4468,195.61842082593938,0.22379959685061074
2022-04-08,1132169,0.3558022,0,1297,1130872,0,0.11455887,19.50569405440794,5,4475,195.0569405440794,0.22345502472305015
2022-04-07,1128155,0.3798428,0,1290,1126865,0,0.114346,19.436538428406525,5,4499,194.36538428406524,0.22224902227658805
2022-04-06,1123886,0.39904629,0,1287,1122599,0,0.1145134,19.362989507778718,5,4510,193.62989507778715,0.22173216408524712
2022-04-05,1119419,0.871823,0,1284,1118135,0,0.11470236,19.286029323088055,5,4520,192.86029323088056,0.22121530589390623
2022-04-04,1109744,0,0,1283,1108461,0,0.1156122,19.119342556380616,5,4524,191.19342556380613,0.22104301983012595
2022-04-03,1109744,0.33842646,0,1276,1108468,0,0.114981,19.119342556380616,5,4549,191.19342556380613,0.21983701738366382
2022-04-02,1106001,0.414277,0,1272,1104729,0,0.1150089,19.05485588270765,5,4563,190.54855882707648,0.21914787312854261
2022-04-01,1101438,0.456938,0,1270,1100168,0,0.1153038,18.976241751804697,5,4570,189.76241751804696,0.21880330100098203
2022-03-31,1096428,0.51383222,0,1268,1095160,0,0.1156483,18.889926433850764,5,4578,188.89926433850766,0.2184587288734214
2022-03-30,1090823,0.5279727,0,1263,1089560,0,0.11578414,18.793360095101907,5,4596,187.93360095101906,0.21759729855451992
2022-03-29,1085094,1.220983,0,1258,1083836,0,0.1159347,18.694657409162172,5,4614,186.94657409162173,0.2167358682356184
2022-03-28,1072005,0.4542912,0,1254,1070751,0,0.116977,18.469152180280137,5,4629,184.69152180280136,0.2160467239804972
2022-03-27,1067157,0,0,1250,1065907,0,0.11713366,18.38562789655945,5,4643,183.85627896559447,0.215357579725376
2022-03-26,1067157,0.60656741,0,1246,1065911,0,0.1167588,18.38562789655945,5,4658,183.85627896559447,0.2146684354702548
2022-03-25,1060723,0.72013286,0,1239,1059484,0,0.11680712,18.274779043123203,5,4685,182.747790431232,0.2134624330237927
2022-03-24,1053139,0.81155514,0,1226,1051913,0,0.11641388,18.14411729235222,6,4734,181.4411729235222,0.21122271419464878
2022-03-23,1044661,0.86316682,0,1220,1043441,0,0.1167843,17.998053167479284,6,4758,179.98053167479281,0.21018899781196698
2022-03-22,1035721,1.2875591,0,1214,1034507,0,0.11721303,17.844029426459695,6,4781,178.44029426459693,0.2091552814292852
2022-03-21,1022555,0.74264766,0,1208,1021347,0,0.1181355,17.617197594886548,6,4805,176.17197594886548,0.20812156504660337
2022-03-20,1015017,0.7803145,0,1198,1013819,0,0.11802758,17.48732836000896,6,4845,174.8732836000896,0.20639870440880037
2022-03-19,1007158,1.0275711,0,1194,1005964,0,0.1185514,17.35192874248402,6,4861,173.5192874248402,0.20570956015367917
2022-03-18,996914,1.074094,0,1191,995723,0,0.1194687,17.17543889874748,6,4873,171.7543889874748,0.20519270196233827
2022-03-17,986320,1.0980856,0,1182,985138,0,0.119839,16.99291904277863,6,4911,169.9291904277863,0.20364212738831555
2022-03-16,975607,1.1695179,0,1170,974437,0,0.1199253,16.808348982650795,6,4961,168.08348982650793,0.20157469462295194
2022-03-15,964329,1.6712038,0,1159,963170,0,0.1201872,16.61404475991937,6,5008,166.1404475991937,0.19967954792136863
2022-03-14,948478,0.9624924,0,1153,947325,0,0.1215632,16.340954120221216,6,5034,163.40954120221215,0.19864583153868684
2022-03-13,939436,1.0434156,0,1145,938291,0,0.1218816,16.18517306135107,6,5069,161.85173061351068,0.19726754302844443
2022-03-12,929735,1.3773807,0,1139,928596,0,0.122508,16.0180383508778,6,5096,160.18038350877796,0.1962338266457626
2022-03-11,917103,1.701676,0,1129,915974,0,0.123105,15.800406595110521,6,5141,158.00406595110522,0.1945109660079596
2022-03-10,901758,1.8253306,0,1116,900642,0,0.1237583,15.53603363023965,6,5201,155.3603363023965,0.1922712471788157
2022-03-09,885593,4.6378469,0,1110,884483,0,0.1253397,15.257533208138794,7,5229,152.57533208138793,0.1912375307961339
2022-03-08,846341,0,0,1099,845242,0,0.1298531,14.581275950588356,7,5281,145.81275950588358,0.1893423840945506
2022-03-07,846341,1.6233981,0,1084,845257,0,0.1280808,14.581275950588356,7,5355,145.81275950588358,0.18675809313784608
2022-03-06,832821,1.6052939,0,1078,831743,0,0.12944,14.34834519235739,7,5384,143.4834519235739,0.18572437675516426
2022-03-05,819663,2.0256688,0,1073,818590,0,0.1309075,14.121651189635271,7,5409,141.2165118963527,0.18486294643626278
2022-03-04,803389,2.235103,0,1067,802322,0,0.1328124,13.841272849439209,7,5440,138.4127284943921,0.18382923005358096
2022-03-03,785825,2.3658819,0,1049,784776,0,0.13349,13.538669607015489,7,5533,135.38669607015487,0.18072808090553555
2022-03-02,767663,2.559639,0,1040,766623,0,0.135476,13.225763657977707,8,5581,132.25763657977706,0.17917750633151283
2022-03-01,748504,3.32402,0,1030,747474,0,0.137608,12.895680788381028,8,5635,128.95680788381028,0.17745464569370983
2022-02-28,724424,1.905244,0,1019,723405,0,0.1406635,12.480815946798064,8,5696,124.80815946798063,0.17555949899212653
2022-02-27,710880,2.0423396,0,1007,709873,0,0.141655,12.247471702014025,8,5764,122.47471702014023,0.17349206622676291
2022-02-26,696652,2.4797182,0,999,695653,0,0.1434001,12.002343090467413,8,5810,120.02343090467411,0.1721137777165205
2022-02-25,679795,2.8126219,0,986,678809,0,0.1450437,11.71192047275296,9,5887,117.11920472752959,0.16987405888737658
2022-02-24,661198,2.8933793,0,975,660223,0,0.1474596,11.391520079940733,9,5953,113.91520079940733,0.16797891218579328
2022-02-23,642605,3.2640573,0,963,641642,0,0.1498588,11.07118860155402,9,6027,110.7118860155402,0.16591147942042966
2022-02-22,622293,4.3658733,0,956,621337,0,0.1536254,10.721241148803474,9,6071,107.21241148803473,0.16470547697396756
2022-02-21,596261,2.3381585,0,952,595309,0,0.1596616,10.272746067570594,10,6097,102.72746067570594,0.16401633271884636
2022-02-20,582638,1.0901267,0,945,581693,0,0.162193,10.03804076288269,10,6142,100.3804076288269,0.16281033027238426
2022-02-19,576355,4.5031993,0,941,575414,0,0.1632674,9.929793429009527,10,6168,99.29793429009527,0.16212118601726305
2022-02-18,551519,3.392042,0,937,550582,0,0.1698944,9.501903761004773,11,6195,95.01903761004772,0.16143204176214185
2022-02-17,533425,3.60181,0,930,532495,0,0.174345,9.190169357200697,11,6241,91.90169357200696,0.16022603931567975
2022-02-16,514880,3.3901811,0,926,513954,0,0.179848,8.870664851920129,11,6268,88.70664851920128,0.15953689506055854
2022-02-15,497997,4.0578632,0,913,497084,0,0.1833344,8.579794290439846,12,6357,85.79794290439845,0.15729717623141465
2022-02-14,478577,1.934419,0,906,477671,0,0.1893112,8.245214754578502,12,6407,82.45214754578502,0.15609117378495252
2022-02-13,469495,2.047492,0,897,468598,0,0.191056,8.088744551453233,12,6471,80.88744551453233,0.15454059921092983
2022-02-12,460075,2.336677,0,893,459182,0,0.194099,7.92645107937219,13,6500,79.2645107937219,0.15385145495580863
2022-02-11,449570,2.258666,0,885,448685,0,0.196855,7.745464569370983,13,6559,77.45464569370984,0.15247316644556622
2022-02-10,439640,2.4911762,0,882,438758,0,0.200619,7.574384508037145,13,6581,75.74384508037144,0.15195630825422532
2022-02-09,428954,2.463692,0,881,428073,0,0.2053833,7.3902796202815155,14,6588,73.90279620281515,0.151784022190445
2022-02-08,418640,3.2076109,0,877,417763,0,0.209488,7.212583774098513,14,6618,72.12583774098513,0.1510948779353238
2022-02-07,405629,3.9885047,0,874,404755,0,0.2154678,6.988422376513964,14,6641,69.88422376513964,0.1505780197439829
2022-02-06,390071,2.7365078,0,868,389203,0,0.2225236,6.720379718484572,15,6687,67.20379718484571,0.1495443033613011
2022-02-05,379681,0,0,866,378815,0,0.2280862,6.54137449821684,15,6702,65.4137449821684,0.1491997312337405
2022-02-04,379681,3.6040854,0,866,378815,0,0.2280862,6.54137449821684,15,6702,65.4137449821684,0.1491997312337405
2022-02-03,366473,1.18644,0,860,365613,0,0.2346694,6.313819065175818,16,6749,63.13819065175818,0.14816601485105868
2022-02-02,362176,0.863608,0,859,361317,0,0.237178,6.239787743569423,16,6757,62.39787743569423,0.1479937287872784
2022-02-01,359075,1.7754548,0,858,358217,0,0.238947,6.186361835191152,16,6765,61.86361835191151,0.1478214427234981
2022-01-31,352811,1.286424,0,855,351956,0,0.242339,6.078441844839171,16,6789,60.784418448391705,0.1473045845321572
2022-01-30,348330,1.308197,0,854,347476,0,0.24517,6.001240459659218,17,6797,60.01240459659218,0.1471322984683769
2022-01-29,343832,1.537689,0,854,342978,0,0.248377,5.923746188170838,17,6797,59.237461881708384,0.1471322984683769
2022-01-28,338625,1.6675123,0,853,337772,0,0.251901,5.834036834760436,17,6805,58.34036834760436,0.14696001240459658
2022-01-27,333071,1.6694037,0,850,332221,0,0.2552008,5.7383491549368575,17,6829,57.38349154936857,0.14644315421325568
2022-01-26,327602,1.497041,0,850,326752,0,0.2594612,5.644125906655411,18,6829,56.4412590665541,0.14644315421325568
2022-01-25,322770,1.8928321,0,850,321920,0,0.263345,5.5608772806367694,18,6829,55.60877280636769,0.14644315421325568
2022-01-24,316774,0.956746,0,848,315926,0,0.2676987,5.457574556794101,18,6845,54.575745567941006,0.1460985820856951
2022-01-23,313772,1.126739,0,848,312924,0,0.27026,5.4058542804472545,18,6845,54.058542804472545,0.1460985820856951
2022-01-22,310276,0.8001611,0,847,309429,0,0.272983,5.345623072549661,19,6853,53.45623072549661,0.1459262960219148
2022-01-21,307813,3.4495159,0,846,306967,0,0.2748422,5.303189015040573,19,6861,53.03189015040573,0.14575400995813448
2022-01-20,297549,0.497168,0,845,296704,0,0.2839868,5.126354599176473,20,6869,51.26354599176472,0.14558172389435417
2022-01-19,296077,0.548458,0,844,295233,0,0.285061,5.100994090588013,20,6877,51.00994090588012,0.1454094378305739
2022-01-18,294462,0.4941743,0,843,293619,0,0.286285,5.073169891287494,20,6885,50.73169891287493,0.14523715176679358
2022-01-17,293014,0.399179,0,843,292171,0,0.2876996,5.048222869252106,20,6885,50.48222869252106,0.14523715176679358
2022-01-16,291849,0.2965778,0,843,291006,0,0.288848,5.028151542821701,20,6885,50.28151542821701,0.14523715176679358
2022-01-15,290986,0.329621,0,843,290143,0,0.2897047,5.013283255517461,20,6885,50.13283255517461,0.14523715176679358
2022-01-14,290030,0.326893,0,840,289190,0,0.289625,4.996812707820064,20,6910,49.968127078200645,0.14472029357545269
2022-01-13,289085,0.333189,0,839,288246,0,0.290226,4.980531674792826,20,6918,49.80531674792826,0.14454800751167238
2022-01-12,288125,0.3070571,0,839,287286,0,0.291193,4.963992212669917,20,6918,49.63992212669917,0.14454800751167238
2022-01-11,287243,0.2953942,0,838,286405,0,0.2917391,4.948796581844495,20,6926,49.48796581844494,0.14437572144789207
2022-01-10,286397,0.2625618,0,838,285559,0,0.2926008,4.934221180848681,20,6926,49.34221180848681,0.14437572144789207
2022-01-09,285647,0.2966974,0,838,284809,0,0.2933691,4.9212997260651585,20,6926,49.21299726065158,0.14437572144789207
2022-01-08,284802,0.5607067,0,837,283965,0,0.293888,4.906741553675723,20,6935,49.06741553675723,0.14420343538411176
2022-01-07,283214,0,0,835,282379,0,0.2948301,4.879382526747412,20,6951,48.79382526747411,0.14385886325655117
2022-01-06,283214,0.2878885,0,835,282379,0,0.2948301,4.879382526747412,20,6951,48.79382526747411,0.14385886325655117
2022-01-05,282401,0.285871,0,834,281567,0,0.2953247,4.865375669762073,21,6960,48.65375669762073,0.14368657719277086
2022-01-04,281596,0.2999067,0,832,280764,0,0.295459,4.851506641627759,21,6976,48.515066416277584,0.14334200506521028
2022-01-03,280754,0.165543,0,829,279925,0,0.2952763,4.837000155057457,21,7002,48.37000155057457,0.14282514687386938
2022-01-02,280290,0.15329,0,829,279461,0,0.295765,4.829006081698052,21,7002,48.290060816980514,0.14282514687386938
2022-01-01,279861,0.163204,0,829,279032,0,0.2962185,4.821615009561876,21,7002,48.216150095618765,0.14282514687386938
2021-12-31,279405,0.1232705,0,828,278577,0,0.296344,4.813758765053495,21,7010,48.13758765053495,0.14265286081008907
2021-12-30,279061,0.11157,0,827,278234,0,0.296351,4.807832124459453,21,7019,48.07832124459453,0.14248057474630876
2021-12-29,278750,0.1224817,0,826,277924,0,0.296323,4.802474027875885,21,7027,48.02474027875885,0.14230828868252846
2021-12-28,278409,0.131274,0,825,277584,0,0.296327,4.796599073100976,21,7036,47.96599073100977,0.14213600261874818
2021-12-27,278044,0.100805,0,825,277219,0,0.296716,4.7903106317729955,21,7036,47.90310631772996,0.14213600261874818
2021-12-26,277764,0.0753,0,822,276942,0,0.295935,4.785486621987148,21,7061,47.854866219871475,0.14161914442740725
2021-12-25,277555,0.0894316,0,821,276734,0,0.295797,4.781885843254139,21,7070,47.81885843254139,0.14144685836362697
2021-12-24,277307,0.0956534,0,820,276487,0,0.2957012,4.777613148872388,21,7078,47.77613148872388,0.14127457229984666
2021-12-23,277042,0.116363,0,820,276222,0,0.295984,4.77304756818221,21,7078,47.7304756818221,0.14127457229984666
2021-12-22,276720,0.121208,0,818,275902,0,0.295606,4.767499956928484,21,7096,47.674999569284836,0.14093000017228605
2021-12-21,276385,0.101411,0,817,275568,0,0.295602,4.761728373791844,21,7104,47.61728373791844,0.14075771410850577
2021-12-20,276105,0.070675,0,815,275290,0,0.295178,4.756904364005996,21,7122,47.56904364005995,0.14041314198094515
2021-12-19,275910,0.092507,0,813,275097,0,0.294661,4.75354478576228,21,7139,47.53544785762279,0.14006856985338456
2021-12-18,275655,0.098408,0,810,274845,0,0.293846,4.749151491135882,21,7166,47.49151491135882,0.13955171166204366
2021-12-17,275384,0.149833,0,809,274575,0,0.293772,4.744482538807436,21,7175,47.44482538807436,0.13937942559826336
2021-12-16,274972,0.1292709,0,808,274164,0,0.293848,4.737384352979688,21,7184,47.37384352979687,0.13920713953448305
2021-12-15,274617,0.172902,0,807,273810,0,0.293864,4.731268197715487,21,7192,47.31268197715487,0.13903485347070274
2021-12-14,274143,0.1614901,0,804,273339,0,0.293278,4.7231018382923,21,7219,47.231018382923004,0.13851799527936184
2021-12-13,273701,0.1240114,0,798,272903,0,0.291559,4.715486794273211,21,7274,47.15486794273211,0.13748427889668005
2021-12-12,273362,0.135535,0,794,272568,0,0.2904573,4.709646296711059,21,7310,47.09646296711059,0.13679513464155885
2021-12-11,272992,0.2051881,0,789,272203,0,0.289019,4.703271712351188,21,7357,47.03271712351188,0.13593370432265733
2021-12-10,272433,0.1669247,0,783,271650,0,0.28741,4.693640921385869,21,7413,46.93640921385869,0.13489998793997554
2021-12-09,271979,0.251385,0,779,271200,0,0.2864192,4.685819134090243,21,7451,46.85819134090243,0.13421084368485434
2021-12-08,271297,0.262022,0,774,270523,0,0.2852962,4.6740692245404265,21,7499,46.74069224540427,0.13334941336595282
2021-12-07,270588,0.2649394,0,771,269817,0,0.284935,4.661854142618403,21,7528,46.61854142618404,0.13283255517461193
2021-12-06,269873,0.2459038,0,763,269110,0,0.2827256,4.649535689058112,22,7607,46.49535689058112,0.13145426666436952
2021-12-05,269211,0.205465,0,759,268452,0,0.281935,4.638130351635856,22,7647,46.381303516358564,0.1307651224092483
2021-12-04,268659,0.277326,0,746,267913,0,0.2776754,4.628620160915183,22,7781,46.28620160915183,0.1285254035801044
2021-12-03,267916,0.28673,0,744,267172,0,0.277699,4.6158193063763076,22,7801,46.15819306376307,0.1281808314525438
2021-12-02,267150,0.413834,0,735,266415,0,0.275126,4.602622193890737,22,7897,46.02622193890736,0.12663025687852109
2021-12-01,266049,0.500142,0,726,265323,0,0.272882,4.583653498268525,22,7995,45.83653498268525,0.1250796823044984
2021-11-30,264725,0.4702337,0,718,264007,0,0.271225,4.5608428234240135,22,8084,45.60842823424013,0.12370139379425597
2021-11-29,263486,0.4203778,0,710,262776,0,0.269464,4.539496580121634,22,8175,45.39496580121634,0.12232310528401358
2021-11-28,262383,0.285511,0,701,261682,0,0.2671667,4.520493427286667,22,8280,45.204934272866666,0.12077253070999086
2021-11-27,261636,0.677633,0,690,260946,0,0.263725,4.507623658322278,22,8412,45.07623658322278,0.11887738400840756
2021-11-26,259875,0.421199,0,684,259191,0,0.263203,4.477284082490567,22,8486,44.77284082490567,0.11784366762572575
2021-11-25,258785,0.495126,0,681,258104,0,0.263153,4.4585049015385145,22,8523,44.585049015385145,0.11732680943438485
2021-11-24,257510,0.813918,0,678,256832,0,0.263291,4.436538428406526,23,8561,44.36538428406526,0.11680995124304394
2021-11-23,255431,0.702546,0,672,254759,0,0.2630847,4.400720155746602,23,8637,44.00720155746602,0.11577623486036215
2021-11-22,253649,0.57933,0,667,252982,0,0.2629618,4.370018779180952,23,8702,43.70018779180952,0.11491480454146064
2021-11-21,252188,0.6666188,0,662,251526,0,0.262503,4.34484778526265,23,8768,43.4484778526265,0.11405337422255914
2021-11-20,250518,0.7767904,0,654,249864,0,0.261059,4.31607601261134,23,8875,43.160760126113395,0.11267508571231673
2021-11-19,248587,1.540755,0,641,247946,0,0.2578574,4.282807573695364,23,9055,42.828075736953636,0.11043536688317282
2021-11-18,244815,0,0,619,244196,0,0.252844,4.217821270437434,24,9377,42.17821270437434,0.1066450734800062
2021-11-17,244815,1.439457,0,619,244196,0,0.252844,4.217821270437434,24,9377,42.17821270437434,0.1066450734800062
2021-11-16,241341,0.864706,0,612,240729,0,0.253583,4.157969091880158,24,9484,41.579690918801575,0.1054390710335441
2021-11-15,239272,0.8722487,0,594,238678,0,0.248253,4.122323105284013,24,9772,41.223231052840134,0.10233792188549867
2021-11-14,237203,0.731697,0,586,236617,0,0.2470458,4.086677118687869,24,9905,40.866771186878694,0.10095963337525628
2021-11-13,235480,0.988095,0,576,234904,0,0.244607,4.0569922298985235,25,10077,40.56992229898523,0.09923677273745327
2021-11-12,233176,1.3469404,0,562,232614,0,0.24102,4.017297520803543,25,10328,40.17297520803542,0.09682476784452905
2021-11-11,230077,1.0523496,0,548,229529,0,0.2381811,3.963906069638027,25,10592,39.63906069638027,0.09441276295160485
