"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-28,19532,0.462915,0,113,19419,0,0.578538,18.208599023007793,5,949,182.08599023007793,1.053436253123019
2022-05-27,19442,0,0,113,19329,0,0.581216,18.12469702054667,6,949,181.24697020546668,1.053436253123019
2022-05-26,19442,0.98691,0,113,19329,0,0.581216,18.12469702054667,6,949,181.24697020546668,1.053436253123019
2022-05-25,19252,1.219769,0,113,19139,0,0.586952,17.947570570906514,6,949,179.47570570906515,1.053436253123019
2022-05-24,19020,0,0,113,18907,0,0.594111,17.73128985345117,6,949,177.3128985345117,1.053436253123019
2022-05-23,19020,0.88045,0,113,18907,0,0.594111,17.73128985345117,6,949,177.3128985345117,1.053436253123019
2022-05-22,18854,0,0,113,18741,0,0.599342,17.576537271133983,6,949,175.7653727113398,1.053436253123019
2022-05-21,18854,0,0,113,18741,0,0.599342,17.576537271133983,6,949,175.7653727113398,1.053436253123019
2022-05-20,18854,1.633335,0,113,18741,0,0.599342,17.576537271133983,6,949,175.7653727113398,1.053436253123019
2022-05-19,18551,0,0,113,18438,0,0.609132,17.294067196181526,6,949,172.94067196181527,1.053436253123019
2022-05-18,18551,0.683853,0,113,18438,0,0.609132,17.294067196181526,6,949,172.94067196181527,1.053436253123019
2022-05-17,18425,0.997643,0,113,18312,0,0.613297,17.17660439273595,6,949,171.7660439273595,1.053436253123019
2022-05-16,18243,1.142097,0,113,18130,0,0.619416,17.00693589887012,6,949,170.0693589887012,1.053436253123019
2022-05-15,18037,0,0,113,17924,0,0.62649,16.81489353768132,6,949,168.14893537681323,1.053436253123019
2022-05-14,18037,0,0,113,17924,0,0.62649,16.81489353768132,6,949,168.14893537681323,1.053436253123019
2022-05-13,18037,1.132604,0,113,17924,0,0.62649,16.81489353768132,6,949,168.14893537681323,1.053436253123019
2022-05-12,17835,0.922363,0,113,17722,0,0.633586,16.626580154379685,6,949,166.26580154379684,1.053436253123019
2022-05-11,17672,1.069488,0,113,17559,0,0.63943,16.474624305477867,6,949,164.7462430547787,1.053436253123019
2022-05-10,17485,0.760675,0,113,17372,0,0.646268,16.300294589253085,6,949,163.00294589253085,1.053436253123019
2022-05-09,17353,1.083474,0,113,17240,0,0.651184,16.17723831897677,6,949,161.77238318976768,1.053436253123019
2022-05-08,17167,0,0,113,17054,0,0.65824,16.003840847223778,6,949,160.03840847223776,1.053436253123019
2022-05-07,17167,0,0,113,17054,0,0.65824,16.003840847223778,6,949,160.03840847223776,1.053436253123019
2022-05-06,17167,0.911122,0,113,17054,0,0.65824,16.003840847223778,6,949,160.03840847223776,1.053436253123019
2022-05-05,17012,0.555621,0,113,16899,0,0.664237,15.859342954096283,6,949,158.59342954096283,1.053436253123019
2022-05-04,16918,3.215179,0,113,16805,0,0.667928,15.771711973747996,6,949,157.71711973747995,1.053436253123019
2022-05-03,16391,0,0,111,16280,0,0.677201,15.280419137114517,7,966,152.80419137114518,1.0347913636872133
2022-05-02,16391,0.256896,0,111,16280,0,0.677201,15.280419137114517,7,966,152.80419137114518,1.0347913636872133
2022-05-01,16349,0,0,111,16238,0,0.678941,15.241264869299325,7,966,152.41264869299326,1.0347913636872133
2022-04-30,16349,0.263707,0,111,16238,0,0.678941,15.241264869299325,7,966,152.41264869299326,1.0347913636872133
2022-04-29,16306,0,0,111,16195,0,0.680731,15.201178357012344,7,966,152.01178357012344,1.0347913636872133
2022-04-28,16306,0.282903,0,111,16195,0,0.680731,15.201178357012344,7,966,152.01178357012344,1.0347913636872133
2022-04-27,16260,0.35798,0,111,16149,0,0.682657,15.15829511130999,7,966,151.5829511130999,1.0347913636872133
2022-04-26,16202,0.29714,0,111,16091,0,0.685101,15.104224931946154,7,966,151.04224931946155,1.0347913636872133
2022-04-25,16154,0.391523,0,111,16043,0,0.687136,15.05947719730022,7,966,150.5947719730022,1.0347913636872133
2022-04-24,16091,0,0,111,15980,0,0.689827,15.000745795577432,7,966,150.00745795577433,1.0347913636872133
2022-04-23,16091,0,0,111,15980,0,0.689827,15.000745795577432,7,966,150.00745795577433,1.0347913636872133
2022-04-22,16091,0.380536,0,111,15980,0,0.689827,15.000745795577432,7,966,150.00745795577433,1.0347913636872133
2022-04-21,16030,0.470072,0,111,15919,0,0.692452,14.943878882798225,7,966,149.43878882798225,1.0347913636872133
2022-04-20,15955,0.169513,0,111,15844,0,0.695707,14.873960547413954,7,966,148.73960547413952,1.0347913636872133
2022-04-19,15928,0.144609,0,111,15817,0,0.696886,14.848789946675616,7,966,148.48789946675615,1.0347913636872133
2022-04-18,15905,0.144818,0,111,15794,0,0.697894,14.82734832382444,7,966,148.2734832382444,1.0347913636872133
2022-04-17,15882,0,0,111,15771,0,0.698904,14.805906700973264,7,966,148.05906700973264,1.0347913636872133
2022-04-16,15882,0.063004,0,111,15771,0,0.698904,14.805906700973264,7,966,148.05906700973264,1.0347913636872133
2022-04-15,15872,0,0,111,15761,0,0.699345,14.796584256255361,7,966,147.9658425625536,1.0347913636872133
2022-04-14,15872,0.22733,0,111,15761,0,0.699345,14.796584256255361,7,966,147.9658425625536,1.0347913636872133
2022-04-13,15836,0.221505,0,111,15725,0,0.700935,14.76302345527091,7,966,147.6302345527091,1.0347913636872133
2022-04-12,15801,0.107704,0,111,15690,0,0.702487,14.73039489875825,7,966,147.30394898758252,1.0347913636872133
2022-04-11,15784,0.126871,0,111,15673,0,0.703244,14.714546742737815,7,966,147.14546742737815,1.0347913636872133
2022-04-10,15764,0,0,111,15653,0,0.704136,14.69590185330201,7,966,146.9590185330201,1.0347913636872133
2022-04-09,15764,0,0,111,15653,0,0.704136,14.69590185330201,7,966,146.9590185330201,1.0347913636872133
2022-04-08,15764,0.152478,0,111,15653,0,0.704136,14.69590185330201,7,966,146.9590185330201,1.0347913636872133
2022-04-07,15740,0.089025,0,111,15629,0,0.70521,14.673527985979042,7,966,146.73527985979044,1.0347913636872133
2022-04-06,15726,0.114591,0,111,15615,0,0.705837,14.66047656337398,7,966,146.6047656337398,1.0347913636872133
2022-04-05,15708,0.223314,0,111,15597,0,0.706646,14.643696162881755,7,966,146.43696162881753,1.0347913636872133
2022-04-04,15673,0.108585,0,111,15562,0,0.708224,14.611067606369094,7,966,146.11067606369093,1.0347913636872133
2022-04-03,15656,0,0,111,15545,0,0.708993,14.59521945034866,7,966,145.9521945034866,1.0347913636872133
2022-04-02,15656,0,0,111,15545,0,0.708993,14.59521945034866,7,966,145.9521945034866,1.0347913636872133
2022-04-01,15656,0.12791,0,111,15545,0,0.708993,14.59521945034866,7,966,145.9521945034866,1.0347913636872133
2022-03-31,15636,0,0,111,15525,0,0.7099,14.576574560912853,7,966,145.76574560912854,1.0347913636872133
2022-03-30,15636,0.025589,0,111,15525,0,0.7099,14.576574560912853,7,966,145.76574560912854,1.0347913636872133
2022-03-29,15632,0.057607,0,111,15521,0,0.710082,14.572845583025693,7,966,145.72845583025693,1.0347913636872133
2022-03-28,15623,0.076869,0,111,15512,0,0.710491,14.56445538277958,7,966,145.6445538277958,1.0347913636872133
2022-03-27,15611,0,0,110,15501,0,0.704631,14.553268449118097,7,975,145.53268449118096,1.0254689189693105
2022-03-26,15611,0,0,110,15501,0,0.704631,14.553268449118097,7,975,145.53268449118096,1.0254689189693105
2022-03-25,15611,0.032039,0,110,15501,0,0.704631,14.553268449118097,7,975,145.53268449118096,1.0254689189693105
2022-03-24,15606,0.064119,0,110,15496,0,0.704857,14.548607226759145,7,975,145.48607226759145,1.0254689189693105
2022-03-23,15596,0.044903,0,110,15486,0,0.705309,14.539284782041243,7,975,145.3928478204124,1.0254689189693105
2022-03-22,15589,0.032084,0,110,15479,0,0.705626,14.532759070738711,7,975,145.32759070738712,1.0254689189693105
2022-03-21,15584,0.038516,0,110,15474,0,0.705852,14.528097848379758,7,975,145.28097848379758,1.0254689189693105
2022-03-20,15578,0,0,110,15468,0,0.706124,14.522504381549018,7,975,145.22504381549018,1.0254689189693105
2022-03-19,15578,0,0,110,15468,0,0.706124,14.522504381549018,7,975,145.22504381549018,1.0254689189693105
2022-03-18,15578,0.019262,0,110,15468,0,0.706124,14.522504381549018,7,975,145.22504381549018,1.0254689189693105
2022-03-17,15575,0.019265,0,110,15465,0,0.70626,14.519707648133647,7,975,145.19707648133647,1.0254689189693105
2022-03-16,15572,0.032119,0,109,15463,0,0.699974,14.516910914718276,7,984,145.16910914718275,1.0161464742514077
2022-03-15,15567,0,0,109,15458,0,0.700199,14.512249692359324,7,984,145.12249692359325,1.0161464742514077
2022-03-14,15567,0.070712,0,109,15458,0,0.700199,14.512249692359324,7,984,145.12249692359325,1.0161464742514077
2022-03-13,15556,0,0,109,15447,0,0.700694,14.50199500316963,7,984,145.0199500316963,1.0161464742514077
2022-03-12,15556,0,0,109,15447,0,0.700694,14.50199500316963,7,984,145.0199500316963,1.0161464742514077
2022-03-11,15556,0.692601,0,109,15447,0,0.700694,14.50199500316963,7,984,145.0199500316963,1.0161464742514077
2022-03-10,15449,0.032375,0,109,15340,0,0.705547,14.40224484468807,7,984,144.0224484468807,1.0161464742514077
2022-03-09,15444,0.025907,0,109,15335,0,0.705776,14.397583622329119,7,984,143.9758362232912,1.0161464742514077
2022-03-08,15440,0,0,109,15331,0,0.705959,14.393854644441959,7,984,143.9385464444196,1.0161464742514077
2022-03-07,15440,0.090756,0,109,15331,0,0.705959,14.393854644441959,7,984,143.9385464444196,1.0161464742514077
2022-03-06,15426,0,0,109,15317,0,0.706599,14.380803221836894,7,984,143.80803221836894,1.0161464742514077
2022-03-05,15426,0,0,109,15317,0,0.706599,14.380803221836894,7,984,143.80803221836894,1.0161464742514077
2022-03-04,15426,0.090838,0,109,15317,0,0.706599,14.380803221836894,7,984,143.80803221836894,1.0161464742514077
2022-03-03,15412,0.012979,0,109,15303,0,0.707241,14.367751799231831,7,984,143.67751799231831,1.0161464742514077
2022-03-02,15410,0.051941,0,109,15301,0,0.707333,14.36588731028825,7,984,143.6588731028825,1.0161464742514077
2022-03-01,15402,0.025977,0,109,15293,0,0.7077,14.358429354513929,7,984,143.58429354513927,1.0161464742514077
2022-02-28,15398,0.019487,0,109,15289,0,0.707884,14.354700376626766,7,984,143.54700376626766,1.0161464742514077
2022-02-27,15395,0,0,109,15286,0,0.708022,14.351903643211395,7,984,143.51903643211395,1.0161464742514077
2022-02-26,15395,0.214816,0,109,15286,0,0.708022,14.351903643211395,7,984,143.51903643211395,1.0161464742514077
2022-02-25,15362,0.136888,0,109,15253,0,0.709543,14.321139575642317,7,984,143.21139575642317,1.0161464742514077
2022-02-24,15341,0.091342,0,109,15232,0,0.710514,14.30156244173472,7,984,143.0156244173472,1.0161464742514077
2022-02-23,15327,0.065287,0,109,15218,0,0.711163,14.288511019129656,7,984,142.88511019129658,1.0161464742514077
2022-02-22,15317,0.098026,0,109,15208,0,0.711628,14.279188574411753,7,984,142.79188574411754,1.0161464742514077
2022-02-21,15302,0,0,108,15194,0,0.70579,14.2652049073349,7,993,142.652049073349,1.006824029533505
2022-02-20,15302,0.124321,0,108,15194,0,0.70579,14.2652049073349,7,993,142.652049073349,1.006824029533505
2022-02-19,15283,0.183546,0,108,15175,0,0.706668,14.247492262370884,7,993,142.47492262370884,1.006824029533505
2022-02-18,15255,0,0,108,15147,0,0.707965,14.221389417160756,7,993,142.21389417160756,1.006824029533505
2022-02-17,15255,0.170727,0,108,15147,0,0.707965,14.221389417160756,7,993,142.21389417160756,1.006824029533505
2022-02-16,15229,0,0,107,15122,0,0.702607,14.197151060894209,7,1003,141.97151060894208,0.997501584815602
2022-02-15,15229,0.138085,0,107,15122,0,0.702607,14.197151060894209,7,1003,141.97151060894208,0.997501584815602
2022-02-14,15208,0.171255,0,106,15102,0,0.697002,14.177573926986613,7,1012,141.77573926986614,0.9881791400976992
2022-02-13,15182,0,0,105,15077,0,0.691608,14.153335570720065,7,1022,141.53335570720066,0.9788566953797964
2022-02-12,15182,0.072507,0,105,15077,0,0.691608,14.153335570720065,7,1022,141.53335570720066,0.9788566953797964
2022-02-11,15171,0.138614,0,105,15066,0,0.69211,14.143080881530372,7,1022,141.43080881530372,0.9788566953797964
2022-02-10,15150,0.145426,0,105,15045,0,0.693069,14.123503747622777,7,1022,141.23503747622777,0.9788566953797964
2022-02-09,15128,0.198702,0,104,15024,0,0.687467,14.10299436924339,7,1031,141.0299436924339,0.9695342506618936
2022-02-08,15098,0.352277,0,104,14994,0,0.688833,14.075027035089683,7,1031,140.7502703508968,0.9695342506618936
2022-02-07,15045,0.139776,0,102,14943,0,0.677966,14.025618078084797,7,1052,140.25618078084796,0.9508893612260879
2022-02-06,15024,0,0,102,14922,0,0.678914,14.006040944177201,7,1052,140.060409441772,0.9508893612260879
2022-02-05,15024,0.240192,0,102,14922,0,0.678914,14.006040944177201,7,1052,140.060409441772,0.9508893612260879
2022-02-04,14988,0.167079,0,102,14886,0,0.680544,13.972480143192751,7,1052,139.72480143192752,0.9508893612260879
2022-02-03,14963,0.187479,0,102,14861,0,0.681681,13.949174031397995,7,1052,139.49174031397993,0.9508893612260879
2022-02-02,14935,0.214722,0,102,14833,0,0.682959,13.923071186187865,7,1052,139.23071186187866,0.9508893612260879
2022-02-01,14903,0.221923,0,101,14802,0,0.677716,13.893239363090577,7,1062,138.93239363090578,0.9415669165081851
2022-01-31,14870,0.16166,0,101,14769,0,0.67922,13.862475295521497,7,1062,138.62475295521497,0.9415669165081851
2022-01-30,14846,0.297257,0,99,14747,0,0.666846,13.840101428198532,7,1084,138.4010142819853,0.9229220270723795
2022-01-29,14802,0,0,99,14703,0,0.668829,13.79908267143976,7,1084,137.99082671439757,0.9229220270723795
2022-01-28,14802,0.311738,0,99,14703,0,0.668829,13.79908267143976,7,1084,137.99082671439757,0.9229220270723795
2022-01-27,14756,0.456124,0,98,14658,0,0.664137,13.756199425737405,7,1095,137.56199425737404,0.9135995823544766
2022-01-26,14689,1.156945,0,98,14591,0,0.667166,13.693739046127456,7,1095,136.93739046127456,0.9135995823544766
2022-01-25,14521,0.297002,0,97,14424,0,0.667998,13.53712197486669,7,1106,135.3712197486669,0.9042771376365738
2022-01-24,14478,0.555633,0,97,14381,0,0.669982,13.497035462579706,7,1106,134.97035462579706,0.9042771376365738
2022-01-23,14398,0,0,96,14302,0,0.666759,13.422455904836484,7,1117,134.22455904836485,0.894954692918671
2022-01-22,14398,0.678274,0,96,14302,0,0.666759,13.422455904836484,7,1117,134.22455904836485,0.894954692918671
2022-01-21,14301,1.01003,0,95,14206,0,0.664289,13.332028191072826,8,1129,133.32028191072826,0.8856322482007681
2022-01-20,14158,0.926718,0,94,14064,0,0.663936,13.198717231606816,8,1141,131.98717231606815,0.8763098034828654
2022-01-19,14028,0.913603,0,94,13934,0,0.670088,13.07752545027408,8,1141,130.7752545027408,0.8763098034828654
2022-01-18,13901,1.024709,0,94,13807,0,0.67621,12.959130402356713,8,1141,129.59130402356715,0.8763098034828654
2022-01-17,13760,0,0,91,13669,0,0.661337,12.827683931834285,8,1179,128.27683931834284,0.8483424693291569
2022-01-16,13760,1.767621,0,91,13669,0,0.661337,12.827683931834285,8,1179,128.27683931834284,0.8483424693291569
2022-01-15,13521,0,0,91,13430,0,0.673027,12.604877503076407,8,1179,126.04877503076406,0.8483424693291569
2022-01-14,13521,0.895456,0,91,13430,0,0.673027,12.604877503076407,8,1179,126.04877503076406,0.8483424693291569
2022-01-13,13401,2.21968,0,91,13310,0,0.679054,12.493008166461573,8,1179,124.93008166461573,0.8483424693291569
2022-01-12,13110,1.212074,0,90,13020,0,0.686499,12.221725025170601,8,1192,122.217250251706,0.839020024611254
2022-01-11,12953,2.760809,0,90,12863,0,0.69482,12.075362643099526,8,1192,120.75362643099527,0.839020024611254
2022-01-10,12605,0.510326,0,89,12516,0,0.706069,11.750941566916508,9,1205,117.50941566916508,0.8296975798933512
2022-01-09,12541,0,0,89,12452,0,0.709672,11.69127792072193,9,1205,116.9127792072193,0.8296975798933512
2022-01-08,12541,3.320152,0,89,12452,0,0.709672,11.69127792072193,9,1205,116.9127792072193,0.8296975798933512
2022-01-07,12138,2.577537,0,89,12049,0,0.733234,11.315583398590446,9,1205,113.15583398590447,0.8296975798933512
2022-01-06,11833,6.030466,0,89,11744,0,0.752134,11.031248834694411,9,1205,110.31248834694411,0.8296975798933512
2022-01-05,11160,4.162778,0,89,11071,0,0.797491,10.403848305179551,10,1205,104.0384830517955,0.8296975798933512
2022-01-04,10714,4.120505,0,89,10625,0,0.830689,9.988067270761084,10,1205,99.88067270761084,0.8296975798933512
2022-01-03,10290,1.820701,0,89,10201,0,0.864917,9.592795614722005,10,1205,95.92795614722004,0.8296975798933512
2022-01-02,10106,4.747098,0,89,10017,0,0.880665,9.421262631912592,11,1205,94.21262631912593,0.8296975798933512
2022-01-01,9648,0,0,89,9559,0,0.922471,8.994294663832644,11,1205,89.94294663832643,0.8296975798933512
2021-12-31,9648,6.548868,0,89,9559,0,0.922471,8.994294663832644,11,1205,89.94294663832643,0.8296975798933512
2021-12-30,9055,3.782235,0,89,8966,0,0.982882,8.441473692061006,12,1205,84.41473692061005,0.8296975798933512
2021-12-29,8725,2.925563,0,88,8637,0,1.008596,8.133833016370213,12,1219,81.33833016370212,0.8203751351754484
2021-12-28,8477,3.214416,0,88,8389,0,1.038103,7.902636387366223,13,1219,79.02636387366223,0.8203751351754484
2021-12-27,8213,2.572749,0,88,8125,0,1.071472,7.656523846813588,13,1219,76.56523846813589,0.8203751351754484
2021-12-26,8007,0,0,88,7919,0,1.099038,7.46448148562479,13,1219,74.6448148562479,0.8203751351754484
2021-12-25,8007,0,0,88,7919,0,1.099038,7.46448148562479,13,1219,74.6448148562479,0.8203751351754484
2021-12-24,8007,1.779586,0,88,7919,0,1.099038,7.46448148562479,13,1219,74.6448148562479,0.8203751351754484
2021-12-23,7867,1.339688,0,88,7779,0,1.118597,7.333967259574151,14,1219,73.3396725957415,0.8203751351754484
2021-12-22,7763,0.478902,0,88,7675,0,1.133582,7.2370138345079615,14,1219,72.37013834507961,0.8203751351754484
2021-12-21,7726,0.585861,0,88,7638,0,1.139011,7.202520789051721,14,1219,72.02520789051721,0.8203751351754484
2021-12-20,7681,0.536649,0,88,7593,0,1.145684,7.160569787821158,14,1219,71.60569787821159,0.8203751351754484
2021-12-19,7640,0,0,88,7552,0,1.151832,7.122347764477757,14,1219,71.22347764477756,0.8203751351754484
2021-12-18,7640,0,0,88,7552,0,1.151832,7.122347764477757,14,1219,71.22347764477756,0.8203751351754484
2021-12-17,7640,0.026185,0,88,7552,0,1.151832,7.122347764477757,14,1219,71.22347764477756,0.8203751351754484
2021-12-16,7638,0.183631,0,88,7550,0,1.152134,7.120483275534176,14,1219,71.20483275534176,0.8203751351754484
2021-12-15,7624,-22.488817,0,88,7536,0,1.15425,7.107431852929112,14,1219,71.07431852929112,0.8203751351754484
2021-12-14,9836,0,0,88,9748,0,0.894673,9.169556624529216,11,1219,91.69556624529217,0.8203751351754484
2021-12-13,9836,29.335963,0,88,9748,0,0.894673,9.169556624529216,11,1219,91.69556624529217,0.8203751351754484
2021-12-12,7605,0.09213,0,87,7518,0,1.143984,7.089719207965096,14,1233,70.89719207965096,0.8110526904575456
2021-12-11,7598,0,0,87,7511,0,1.145038,7.083193496662565,14,1233,70.83193496662565,0.8110526904575456
2021-12-10,7598,0.131787,0,87,7511,0,1.145038,7.083193496662565,14,1233,70.83193496662565,0.8110526904575456
2021-12-09,7588,0.079135,0,87,7501,0,1.146547,7.073871051944662,14,1233,70.73871051944661,0.8110526904575456
2021-12-08,7582,0.171753,0,87,7495,0,1.147454,7.06827758511392,14,1233,70.6827758511392,0.8110526904575456
2021-12-07,7569,0.264936,0,87,7482,0,1.149425,7.0561584069806464,14,1233,70.56158406980647,0.8110526904575456
2021-12-06,7549,0.132644,0,87,7462,0,1.152471,7.037513517544841,14,1233,70.3751351754484,0.8110526904575456
2021-12-05,7539,0.119522,0,87,7452,0,1.153999,7.028191072826938,14,1233,70.28191072826938,0.8110526904575456
2021-12-04,7530,0,0,87,7443,0,1.155378,7.019800872580825,14,1233,70.19800872580825,0.8110526904575456
2021-12-03,7530,0.066445,0,87,7443,0,1.155378,7.019800872580825,14,1233,70.19800872580825,0.8110526904575456
2021-12-02,7525,0.146393,0,87,7438,0,1.156146,7.015139650221874,14,1233,70.15139650221874,0.8110526904575456
2021-12-01,7514,0.039941,0,87,7427,0,1.157839,7.0048849610321815,14,1233,70.04884961032181,0.8110526904575456
2021-11-30,7511,0,0,87,7424,0,1.158301,7.00208822761681,14,1233,70.0208822761681,0.8110526904575456
2021-11-29,7511,0.280374,0,86,7425,0,1.144987,7.00208822761681,14,1247,70.0208822761681,0.8017302457396428
2021-11-28,7490,0,0,85,7405,0,1.134846,6.982511093709214,14,1262,69.82511093709215,0.7924078010217399
2021-11-27,7490,0,0,85,7405,0,1.134846,6.982511093709214,14,1262,69.82511093709215,0.7924078010217399
2021-11-26,7490,0,0,85,7405,0,1.134846,6.982511093709214,14,1262,69.82511093709215,0.7924078010217399
2021-11-25,7490,0,0,85,7405,0,1.134846,6.982511093709214,14,1262,69.82511093709215,0.7924078010217399
2021-11-24,7490,0.13369,0,85,7405,0,1.134846,6.982511093709214,14,1262,69.82511093709215,0.7924078010217399
2021-11-23,7480,0.187517,0,85,7395,0,1.136364,6.973188648991312,14,1262,69.73188648991311,0.7924078010217399
2021-11-22,7466,0.362952,0,85,7381,0,1.138495,6.960137226386247,14,1262,69.60137226386247,0.7924078010217399
2021-11-21,7439,0,0,85,7354,0,1.142627,6.93496662564791,14,1262,69.3496662564791,0.7924078010217399
2021-11-20,7439,0,0,85,7354,0,1.142627,6.93496662564791,14,1262,69.3496662564791,0.7924078010217399
2021-11-19,7439,0.161573,0,85,7354,0,1.142627,6.93496662564791,14,1262,69.3496662564791,0.7924078010217399
2021-11-18,7427,0.40557,0,84,7343,0,1.131008,6.923779691986427,14,1277,69.23779691986427,0.7830853563038371
2021-11-17,7397,0.230352,0,84,7313,0,1.135596,6.895812357832718,15,1277,68.95812357832718,0.7830853563038371
2021-11-16,7380,0.135685,0,84,7296,0,1.138211,6.8799642018122835,15,1277,68.79964201812284,0.7830853563038371
2021-11-15,7370,0.176702,0,84,7286,0,1.139756,6.87064175709438,15,1277,68.7064175709438,0.7830853563038371
2021-11-14,7357,0.177015,0,84,7273,0,1.14177,6.858522578961106,15,1277,68.58522578961107,0.7830853563038371
2021-11-13,7344,0,0,84,7260,0,1.143791,6.846403400827833,15,1277,68.46403400827833,0.7830853563038371
2021-11-12,7344,0.204666,0,84,7260,0,1.143791,6.846403400827833,15,1277,68.46403400827833,0.7830853563038371
2021-11-11,7329,0,0,84,7245,0,1.146132,6.832419733750979,15,1277,68.32419733750979,0.7830853563038371
2021-11-10,7329,0.356018,0,84,7245,0,1.146132,6.832419733750979,15,1277,68.32419733750979,0.7830853563038371
2021-11-09,7303,0,0,83,7220,0,1.136519,6.8081813774844315,15,1292,68.08181377484432,0.7737629115859342
2021-11-08,7303,0.178326,0,83,7220,0,1.136519,6.8081813774844315,15,1292,68.08181377484432,0.7737629115859342
2021-11-07,7290,0,0,83,7207,0,1.138546,6.796062199351158,15,1292,67.96062199351158,0.7737629115859342
2021-11-06,7290,0.206186,0,83,7207,0,1.138546,6.796062199351158,15,1292,67.96062199351158,0.7737629115859342
2021-11-05,7275,0.206612,0,83,7192,0,1.140893,6.782078532274304,15,1292,67.82078532274303,0.7737629115859342
2021-11-04,7260,0.124121,0,83,7177,0,1.143251,6.768094865197449,15,1292,67.68094865197449,0.7737629115859342
2021-11-03,7251,0.248859,0,82,7169,0,1.130878,6.759704664951337,15,1308,67.59704664951337,0.7644404668680315
2021-11-02,7233,0.374688,0,81,7152,0,1.119867,6.742924264459112,15,1324,67.42924264459111,0.7551180221501287
2021-11-01,7206,0.027762,0,81,7125,0,1.124063,6.717753663720774,15,1324,67.17753663720774,0.7551180221501287
2021-10-31,7204,0,0,81,7123,0,1.124375,6.715889174777193,15,1324,67.15889174777193,0.7551180221501287
2021-10-30,7204,0,0,81,7123,0,1.124375,6.715889174777193,15,1324,67.15889174777193,0.7551180221501287
2021-10-29,7204,0.250487,0,81,7123,0,1.124375,6.715889174777193,15,1324,67.15889174777193,0.7551180221501287
2021-10-28,7186,0.195204,0,81,7105,0,1.127192,6.699108774284968,15,1324,66.99108774284969,0.7551180221501287
2021-10-27,7172,0.377887,0,81,7091,0,1.129392,6.686057351679905,15,1324,66.86057351679905,0.7551180221501287
2021-10-26,7145,0,0,80,7065,0,1.119664,6.660886750941567,15,1341,66.60886750941567,0.7457955774322258
2021-10-25,7145,0.154191,0,80,7065,0,1.119664,6.660886750941567,15,1341,66.60886750941567,0.7457955774322258
2021-10-24,7134,0,0,78,7056,0,1.093356,6.650632061751874,15,1375,66.50632061751874,0.7271506879964201
2021-10-23,7134,0.112265,0,78,7056,0,1.093356,6.650632061751874,15,1375,66.50632061751874,0.7271506879964201
2021-10-22,7126,0.380335,0,78,7048,0,1.094583,6.643174105977551,15,1375,66.43174105977552,0.7271506879964201
2021-10-21,7099,0,0,78,7021,0,1.098746,6.618003505239214,15,1375,66.18003505239214,0.7271506879964201
2021-10-20,7099,0.197601,0,78,7021,0,1.098746,6.618003505239214,15,1375,66.18003505239214,0.7271506879964201
2021-10-19,7085,0.084758,0,78,7007,0,1.100917,6.60495208263415,15,1375,66.04952082634149,0.7271506879964201
2021-10-18,7079,0.070681,0,78,7001,0,1.101851,6.599358615803408,15,1375,65.99358615803408,0.7271506879964201
2021-10-17,7074,0,0,78,6996,0,1.102629,6.594697393444457,15,1375,65.94697393444457,0.7271506879964201
2021-10-16,7074,0.411639,0,78,6996,0,1.102629,6.594697393444457,15,1375,65.94697393444457,0.7271506879964201
2021-10-15,7045,0.356125,0,78,6967,0,1.107168,6.567662303762539,15,1375,65.67662303762539,0.7271506879964201
2021-10-14,7020,0.601892,0,78,6942,0,1.111111,6.544356191967782,15,1375,65.44356191967782,0.7271506879964201
2021-10-13,6978,0.186648,0,75,6903,0,1.074807,6.50520192415259,15,1430,65.0520192415259,0.6991833538427117
2021-10-12,6965,0.215827,0,75,6890,0,1.076813,6.493082746019316,15,1430,64.93082746019316,0.6991833538427117
2021-10-11,6950,0,0,73,6877,0,1.05036,6.479099078942462,15,1469,64.79099078942461,0.680538464406906
2021-10-10,6950,0,0,73,6877,0,1.05036,6.479099078942462,15,1469,64.79099078942461,0.680538464406906
2021-10-09,6950,0.361011,0,73,6877,0,1.05036,6.479099078942462,15,1469,64.79099078942461,0.680538464406906
2021-10-08,6925,0.130133,0,73,6852,0,1.054152,6.455792967147705,15,1469,64.55792967147704,0.680538464406906
2021-10-07,6916,0.450254,0,72,6844,0,1.041064,6.447402766901592,16,1490,64.47402766901592,0.6712160196890032
2021-10-06,6885,0.174596,0,72,6813,0,1.045752,6.418503188276094,16,1490,64.18503188276094,0.6712160196890032
2021-10-05,6873,0.467768,0,72,6801,0,1.047577,6.40731625461461,16,1490,64.07316254614611,0.6712160196890032
2021-10-04,6841,0.440464,0,72,6769,0,1.052478,6.377484431517321,16,1490,63.77484431517321,0.6712160196890032
2021-10-03,6811,0,0,71,6740,0,1.042431,6.349517097363613,16,1511,63.49517097363613,0.6618935749711005
2021-10-02,6811,0.368406,0,71,6740,0,1.042431,6.349517097363613,16,1511,63.49517097363613,0.6618935749711005
2021-10-01,6786,0.414324,0,71,6715,0,1.046272,6.3262109855688555,16,1511,63.26210985568856,0.6618935749711005
2021-09-30,6758,0.550513,0,71,6687,0,1.050607,6.300108140358728,16,1511,63.00108140358728,0.6618935749711005
