"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-08,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-07,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-06,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-05,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-04,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-03,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-02,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-06-01,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-31,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-30,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-29,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-28,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-27,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-26,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-25,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-24,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-23,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-22,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-21,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-20,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-19,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-18,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-17,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-16,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-15,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-14,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-13,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-12,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-11,35354,0,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-10,35354,4.375295,0,840,34514,0,2.375969,0.06094939272999974,1641,69054,0.6094939272999974,0.014481385385868581
2022-05-09,33872,0,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-05-08,33872,0,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-05-07,33872,0,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-05-06,33872,0,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-05-05,33872,0,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-05-04,33872,0,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-05-03,33872,0,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-05-02,33872,0,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-05-01,33872,0,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-04-30,33872,0,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-04-29,33872,0,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-04-28,33872,0,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-04-27,33872,0,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-04-26,33872,0.023624,0,803,33069,0,2.37069,0.058394462594064354,1712,72236,0.5839446259406436,0.013843514839110085
2022-04-25,33864,0,0,803,33061,0,2.37125,0.05838067079845877,1713,72236,0.5838067079845877,0.013843514839110085
2022-04-24,33864,0,0,803,33061,0,2.37125,0.05838067079845877,1713,72236,0.5838067079845877,0.013843514839110085
2022-04-23,33864,0,0,803,33061,0,2.37125,0.05838067079845877,1713,72236,0.5838067079845877,0.013843514839110085
2022-04-22,33864,0,0,803,33061,0,2.37125,0.05838067079845877,1713,72236,0.5838067079845877,0.013843514839110085
2022-04-21,33864,0,0,803,33061,0,2.37125,0.05838067079845877,1713,72236,0.5838067079845877,0.013843514839110085
2022-04-20,33864,0,0,803,33061,0,2.37125,0.05838067079845877,1713,72236,0.5838067079845877,0.013843514839110085
2022-04-19,33864,0.038404,0,803,33061,0,2.37125,0.05838067079845877,1713,72236,0.5838067079845877,0.013843514839110085
2022-04-18,33851,0,0,803,33048,0,2.37216,0.058358259130599686,1714,72236,0.5835825913059969,0.013843514839110085
2022-04-17,33851,0,0,803,33048,0,2.37216,0.058358259130599686,1714,72236,0.5835825913059969,0.013843514839110085
2022-04-16,33851,0,0,803,33048,0,2.37216,0.058358259130599686,1714,72236,0.5835825913059969,0.013843514839110085
2022-04-15,33851,0,0,803,33048,0,2.37216,0.058358259130599686,1714,72236,0.5835825913059969,0.013843514839110085
2022-04-14,33851,0,0,803,33048,0,2.37216,0.058358259130599686,1714,72236,0.5835825913059969,0.013843514839110085
2022-04-13,33851,0,0,803,33048,0,2.37216,0.058358259130599686,1714,72236,0.5835825913059969,0.013843514839110085
2022-04-12,33851,0.106462,0,803,33048,0,2.37216,0.058358259130599686,1714,72236,0.5835825913059969,0.013843514839110085
2022-04-11,33815,0,0,800,33015,0,2.365814,0.05829619605037453,1715,72507,0.5829619605037454,0.013791795605589125
2022-04-10,33815,0,0,800,33015,0,2.365814,0.05829619605037453,1715,72507,0.5829619605037454,0.013791795605589125
2022-04-09,33815,0,0,800,33015,0,2.365814,0.05829619605037453,1715,72507,0.5829619605037454,0.013791795605589125
2022-04-08,33815,0,0,800,33015,0,2.365814,0.05829619605037453,1715,72507,0.5829619605037454,0.013791795605589125
2022-04-07,33815,0,0,800,33015,0,2.365814,0.05829619605037453,1715,72507,0.5829619605037454,0.013791795605589125
2022-04-06,33815,0,0,800,33015,0,2.365814,0.05829619605037453,1715,72507,0.5829619605037454,0.013791795605589125
2022-04-05,33815,0,0,800,33015,0,2.365814,0.05829619605037453,1715,72507,0.5829619605037454,0.013791795605589125
2022-04-04,33815,0,0,800,33015,0,2.365814,0.05829619605037453,1715,72507,0.5829619605037454,0.013791795605589125
2022-04-03,33815,0,0,800,33015,0,2.365814,0.05829619605037453,1715,72507,0.5829619605037454,0.013791795605589125
2022-04-02,33815,0,0,800,33015,0,2.365814,0.05829619605037453,1715,72507,0.5829619605037454,0.013791795605589125
2022-04-01,33815,0,0,800,33015,0,2.365814,0.05829619605037453,1715,72507,0.5829619605037454,0.013791795605589125
2022-03-31,33815,0,0,800,33015,0,2.365814,0.05829619605037453,1715,72507,0.5829619605037454,0.013791795605589125
2022-03-30,33815,0.053259,0,800,33015,0,2.365814,0.05829619605037453,1715,72507,0.5829619605037454,0.013791795605589125
2022-03-29,33797,0,0,800,32997,0,2.367074,0.05826516451026196,1716,72507,0.5826516451026196,0.013791795605589125
2022-03-28,33797,0,0,800,32997,0,2.367074,0.05826516451026196,1716,72507,0.5826516451026196,0.013791795605589125
2022-03-27,33797,0,0,800,32997,0,2.367074,0.05826516451026196,1716,72507,0.5826516451026196,0.013791795605589125
2022-03-26,33797,0,0,800,32997,0,2.367074,0.05826516451026196,1716,72507,0.5826516451026196,0.013791795605589125
2022-03-25,33797,0,0,800,32997,0,2.367074,0.05826516451026196,1716,72507,0.5826516451026196,0.013791795605589125
2022-03-24,33797,0,0,800,32997,0,2.367074,0.05826516451026196,1716,72507,0.5826516451026196,0.013791795605589125
2022-03-23,33797,0,0,800,32997,0,2.367074,0.05826516451026196,1716,72507,0.5826516451026196,0.013791795605589125
2022-03-22,33797,0.071063,0,800,32997,0,2.367074,0.05826516451026196,1716,72507,0.5826516451026196,0.013791795605589125
2022-03-21,33773,0,0,800,32973,0,2.368756,0.05822378912344519,1718,72507,0.5822378912344519,0.013791795605589125
2022-03-20,33773,0,0,800,32973,0,2.368756,0.05822378912344519,1718,72507,0.5822378912344519,0.013791795605589125
2022-03-19,33773,0,0,800,32973,0,2.368756,0.05822378912344519,1718,72507,0.5822378912344519,0.013791795605589125
2022-03-18,33773,0,0,800,32973,0,2.368756,0.05822378912344519,1718,72507,0.5822378912344519,0.013791795605589125
2022-03-17,33773,0,0,800,32973,0,2.368756,0.05822378912344519,1718,72507,0.5822378912344519,0.013791795605589125
2022-03-16,33773,0.139358,0,800,32973,0,2.368756,0.05822378912344519,1718,72507,0.5822378912344519,0.013791795605589125
2022-03-15,33726,0,0,800,32926,0,2.372057,0.058142762324262354,1720,72507,0.5814276232426235,0.013791795605589125
2022-03-14,33726,0,0,800,32926,0,2.372057,0.058142762324262354,1720,72507,0.5814276232426235,0.013791795605589125
2022-03-13,33726,0,0,800,32926,0,2.372057,0.058142762324262354,1720,72507,0.5814276232426235,0.013791795605589125
2022-03-12,33726,0,0,800,32926,0,2.372057,0.058142762324262354,1720,72507,0.5814276232426235,0.013791795605589125
2022-03-11,33726,0,0,800,32926,0,2.372057,0.058142762324262354,1720,72507,0.5814276232426235,0.013791795605589125
2022-03-10,33726,0,0,800,32926,0,2.372057,0.058142762324262354,1720,72507,0.5814276232426235,0.013791795605589125
2022-03-09,33726,0.315289,0,800,32926,0,2.372057,0.058142762324262354,1720,72507,0.5814276232426235,0.013791795605589125
2022-03-08,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-03-07,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-03-06,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-03-05,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-03-04,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-03-03,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-03-02,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-03-01,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-02-28,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-02-27,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-02-26,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-02-25,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-02-24,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-02-23,33620,0,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-02-22,33620,0.211631,0,798,32822,0,2.373587,0.0579600210324883,1725,72689,0.579600210324883,0.013757316116575153
2022-02-21,33549,0,0,796,32753,0,2.372649,0.05783761884648869,1729,72871,0.5783761884648869,0.013722836627561179
2022-02-20,33549,0,0,796,32753,0,2.372649,0.05783761884648869,1729,72871,0.5783761884648869,0.013722836627561179
2022-02-19,33549,0,0,796,32753,0,2.372649,0.05783761884648869,1729,72871,0.5783761884648869,0.013722836627561179
2022-02-18,33549,0,0,796,32753,0,2.372649,0.05783761884648869,1729,72871,0.5783761884648869,0.013722836627561179
2022-02-17,33549,0,0,796,32753,0,2.372649,0.05783761884648869,1729,72871,0.5783761884648869,0.013722836627561179
2022-02-16,33549,0,0,796,32753,0,2.372649,0.05783761884648869,1729,72871,0.5783761884648869,0.013722836627561179
2022-02-15,33549,0.337959,0,796,32753,0,2.372649,0.05783761884648869,1729,72871,0.5783761884648869,0.013722836627561179
2022-02-14,33436,0,0,792,32644,0,2.368704,0.05764280973355975,1735,73239,0.5764280973355975,0.013653877649533235
2022-02-13,33436,0,0,792,32644,0,2.368704,0.05764280973355975,1735,73239,0.5764280973355975,0.013653877649533235
2022-02-12,33436,0,0,792,32644,0,2.368704,0.05764280973355975,1735,73239,0.5764280973355975,0.013653877649533235
2022-02-11,33436,0,0,792,32644,0,2.368704,0.05764280973355975,1735,73239,0.5764280973355975,0.013653877649533235
2022-02-10,33436,0,0,792,32644,0,2.368704,0.05764280973355975,1735,73239,0.5764280973355975,0.013653877649533235
2022-02-09,33436,0.619922,0,792,32644,0,2.368704,0.05764280973355975,1735,73239,0.5764280973355975,0.013653877649533235
2022-02-08,33230,0,0,789,32441,0,2.374361,0.05728767099671583,1746,73518,0.5728767099671583,0.013602158416012275
2022-02-07,33230,0,0,789,32441,0,2.374361,0.05728767099671583,1746,73518,0.5728767099671583,0.013602158416012275
2022-02-06,33230,0,0,789,32441,0,2.374361,0.05728767099671583,1746,73518,0.5728767099671583,0.013602158416012275
2022-02-05,33230,0,0,789,32441,0,2.374361,0.05728767099671583,1746,73518,0.5728767099671583,0.013602158416012275
2022-02-04,33230,0,0,789,32441,0,2.374361,0.05728767099671583,1746,73518,0.5728767099671583,0.013602158416012275
2022-02-03,33230,0,0,789,32441,0,2.374361,0.05728767099671583,1746,73518,0.5728767099671583,0.013602158416012275
2022-02-02,33230,0,0,789,32441,0,2.374361,0.05728767099671583,1746,73518,0.5728767099671583,0.013602158416012275
2022-02-01,33230,0,0,789,32441,0,2.374361,0.05728767099671583,1746,73518,0.5728767099671583,0.013602158416012275
2022-01-31,33230,0.941677,0,789,32441,0,2.374361,0.05728767099671583,1746,73518,0.5728767099671583,0.013602158416012275
2022-01-30,32920,0,0,778,32142,0,2.363305,0.05675323891699925,1762,74557,0.5675323891699925,0.013412521226435424
2022-01-29,32920,0,0,778,32142,0,2.363305,0.05675323891699925,1762,74557,0.5675323891699925,0.013412521226435424
2022-01-28,32920,0,0,778,32142,0,2.363305,0.05675323891699925,1762,74557,0.5675323891699925,0.013412521226435424
2022-01-27,32920,0,0,778,32142,0,2.363305,0.05675323891699925,1762,74557,0.5675323891699925,0.013412521226435424
2022-01-26,32920,0,0,778,32142,0,2.363305,0.05675323891699925,1762,74557,0.5675323891699925,0.013412521226435424
2022-01-25,32920,1.626895,0,778,32142,0,2.363305,0.05675323891699925,1762,74557,0.5675323891699925,0.013412521226435424
2022-01-24,32393,0,0,753,31640,0,2.324576,0.055844704381481064,1791,77033,0.5584470438148107,0.012981527613760764
2022-01-23,32393,0,0,753,31640,0,2.324576,0.055844704381481064,1791,77033,0.5584470438148107,0.012981527613760764
2022-01-22,32393,0,0,753,31640,0,2.324576,0.055844704381481064,1791,77033,0.5584470438148107,0.012981527613760764
2022-01-21,32393,0,0,753,31640,0,2.324576,0.055844704381481064,1791,77033,0.5584470438148107,0.012981527613760764
2022-01-20,32393,0,0,753,31640,0,2.324576,0.055844704381481064,1791,77033,0.5584470438148107,0.012981527613760764
2022-01-19,32393,3.17885,0,753,31640,0,2.324576,0.055844704381481064,1791,77033,0.5584470438148107,0.012981527613760764
2022-01-18,31395,0,0,745,30650,0,2.372989,0.05412417787968382,1848,77860,0.5412417787968382,0.012843609657704872
2022-01-17,31395,2.718885,0,745,30650,0,2.372989,0.05412417787968382,1848,77860,0.5412417787968382,0.012843609657704872
2022-01-16,30564,0,0,740,29824,0,2.421149,0.052691555111153254,1898,78386,0.5269155511115325,0.01275741093516994
2022-01-15,30564,0,0,740,29824,0,2.421149,0.052691555111153254,1898,78386,0.5269155511115325,0.01275741093516994
2022-01-14,30564,0,0,740,29824,0,2.421149,0.052691555111153254,1898,78386,0.5269155511115325,0.01275741093516994
2022-01-13,30564,0,0,740,29824,0,2.421149,0.052691555111153254,1898,78386,0.5269155511115325,0.01275741093516994
2022-01-12,30564,0,0,740,29824,0,2.421149,0.052691555111153254,1898,78386,0.5269155511115325,0.01275741093516994
2022-01-11,30564,0,0,740,29824,0,2.421149,0.052691555111153254,1898,78386,0.5269155511115325,0.01275741093516994
2022-01-10,30564,0,0,740,29824,0,2.421149,0.052691555111153254,1898,78386,0.5269155511115325,0.01275741093516994
2022-01-09,30564,0,0,740,29824,0,2.421149,0.052691555111153254,1898,78386,0.5269155511115325,0.01275741093516994
2022-01-08,30564,0,0,740,29824,0,2.421149,0.052691555111153254,1898,78386,0.5269155511115325,0.01275741093516994
2022-01-07,30564,0,0,740,29824,0,2.421149,0.052691555111153254,1898,78386,0.5269155511115325,0.01275741093516994
2022-01-06,30564,0,0,740,29824,0,2.421149,0.052691555111153254,1898,78386,0.5269155511115325,0.01275741093516994
2022-01-05,30564,4.292636,0,740,29824,0,2.421149,0.052691555111153254,1898,78386,0.5269155511115325,0.01275741093516994
2022-01-04,29306,0,0,737,28569,0,2.514843,0.05052279525217436,1979,78705,0.5052279525217436,0.012705691701648982
2022-01-03,29306,0,0,737,28569,0,2.514843,0.05052279525217436,1979,78705,0.5052279525217436,0.012705691701648982
2022-01-02,29306,0,0,737,28569,0,2.514843,0.05052279525217436,1979,78705,0.5052279525217436,0.012705691701648982
2022-01-01,29306,0,0,737,28569,0,2.514843,0.05052279525217436,1979,78705,0.5052279525217436,0.012705691701648982
2021-12-31,29306,0,0,737,28569,0,2.514843,0.05052279525217436,1979,78705,0.5052279525217436,0.012705691701648982
2021-12-30,29306,0,0,737,28569,0,2.514843,0.05052279525217436,1979,78705,0.5052279525217436,0.012705691701648982
2021-12-29,29306,10.659668,0,737,28569,0,2.514843,0.05052279525217436,1979,78705,0.5052279525217436,0.012705691701648982
2021-12-28,26483,0,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-27,26483,0,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-26,26483,0,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-25,26483,0,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-24,26483,0,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-23,26483,0,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-22,26483,0,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-21,26483,0,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-20,26483,0,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-19,26483,0,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-18,26483,0,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-17,26483,0,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-16,26483,0,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-15,26483,0.661371,0,734,25749,0,2.771589,0.0456560153778521,2190,79027,0.456560153778521,0.012653972468128022
2021-12-14,26309,0,0,734,25575,0,2.78992,0.04535604382343054,2205,79027,0.45356043823430536,0.012653972468128022
2021-12-13,26309,0,0,734,25575,0,2.78992,0.04535604382343054,2205,79027,0.45356043823430536,0.012653972468128022
2021-12-12,26309,0,0,734,25575,0,2.78992,0.04535604382343054,2205,79027,0.45356043823430536,0.012653972468128022
2021-12-11,26309,0,0,734,25575,0,2.78992,0.04535604382343054,2205,79027,0.45356043823430536,0.012653972468128022
2021-12-10,26309,0,0,734,25575,0,2.78992,0.04535604382343054,2205,79027,0.45356043823430536,0.012653972468128022
2021-12-09,26309,0,0,734,25575,0,2.78992,0.04535604382343054,2205,79027,0.45356043823430536,0.012653972468128022
2021-12-08,26309,0.148458,0,734,25575,0,2.78992,0.04535604382343054,2205,79027,0.45356043823430536,0.012653972468128022
2021-12-07,26270,0,0,730,25540,0,2.778835,0.04528880881985329,2208,79460,0.4528880881985329,0.012585013490100076
2021-12-06,26270,0,0,730,25540,0,2.778835,0.04528880881985329,2208,79460,0.4528880881985329,0.012585013490100076
2021-12-05,26270,0,0,730,25540,0,2.778835,0.04528880881985329,2208,79460,0.4528880881985329,0.012585013490100076
2021-12-04,26270,0,0,730,25540,0,2.778835,0.04528880881985329,2208,79460,0.4528880881985329,0.012585013490100076
2021-12-03,26270,0,0,730,25540,0,2.778835,0.04528880881985329,2208,79460,0.4528880881985329,0.012585013490100076
2021-12-02,26270,0,0,730,25540,0,2.778835,0.04528880881985329,2208,79460,0.4528880881985329,0.012585013490100076
2021-12-01,26270,0,0,730,25540,0,2.778835,0.04528880881985329,2208,79460,0.4528880881985329,0.012585013490100076
2021-11-30,26270,0.034271,0,730,25540,0,2.778835,0.04528880881985329,2208,79460,0.4528880881985329,0.012585013490100076
2021-11-29,26261,0,0,730,25531,0,2.779788,0.045273293049797,2209,79460,0.45273293049797003,0.012585013490100076
2021-11-28,26261,0,0,730,25531,0,2.779788,0.045273293049797,2209,79460,0.45273293049797003,0.012585013490100076
2021-11-27,26261,0,0,730,25531,0,2.779788,0.045273293049797,2209,79460,0.45273293049797003,0.012585013490100076
2021-11-26,26261,0,0,730,25531,0,2.779788,0.045273293049797,2209,79460,0.45273293049797003,0.012585013490100076
2021-11-25,26261,0,0,730,25531,0,2.779788,0.045273293049797,2209,79460,0.45273293049797003,0.012585013490100076
2021-11-24,26261,0,0,730,25531,0,2.779788,0.045273293049797,2209,79460,0.45273293049797003,0.012585013490100076
2021-11-23,26261,0.129637,0,730,25531,0,2.779788,0.045273293049797,2209,79460,0.45273293049797003,0.012585013490100076
2021-11-22,26227,0,0,727,25500,0,2.771953,0.04521467791847325,2212,79787,0.4521467791847325,0.012533294256579118
2021-11-21,26227,0,0,727,25500,0,2.771953,0.04521467791847325,2212,79787,0.4521467791847325,0.012533294256579118
2021-11-20,26227,0,0,727,25500,0,2.771953,0.04521467791847325,2212,79787,0.4521467791847325,0.012533294256579118
2021-11-19,26227,0,0,727,25500,0,2.771953,0.04521467791847325,2212,79787,0.4521467791847325,0.012533294256579118
2021-11-18,26227,0,0,727,25500,0,2.771953,0.04521467791847325,2212,79787,0.4521467791847325,0.012533294256579118
2021-11-17,26227,0.072497,0,727,25500,0,2.771953,0.04521467791847325,2212,79787,0.4521467791847325,0.012533294256579118
2021-11-16,26208,0,0,725,25483,0,2.766331,0.045181922403909974,2213,80008,0.45181922403909974,0.012498814767565144
2021-11-15,26208,0,0,725,25483,0,2.766331,0.045181922403909974,2213,80008,0.45181922403909974,0.012498814767565144
2021-11-14,26208,0.045809,0,725,25483,0,2.766331,0.045181922403909974,2213,80008,0.45181922403909974,0.012498814767565144
2021-11-13,26196,0,0,725,25471,0,2.767598,0.04516123471050159,2214,80008,0.4516123471050159,0.012498814767565144
2021-11-12,26196,0,0,725,25471,0,2.767598,0.04516123471050159,2214,80008,0.4516123471050159,0.012498814767565144
2021-11-11,26196,0,0,725,25471,0,2.767598,0.04516123471050159,2214,80008,0.4516123471050159,0.012498814767565144
2021-11-10,26196,0,0,725,25471,0,2.767598,0.04516123471050159,2214,80008,0.4516123471050159,0.012498814767565144
2021-11-09,26196,0,0,725,25471,0,2.767598,0.04516123471050159,2214,80008,0.4516123471050159,0.012498814767565144
2021-11-08,26196,0,0,725,25471,0,2.767598,0.04516123471050159,2214,80008,0.4516123471050159,0.012498814767565144
2021-11-07,26196,0,0,725,25471,0,2.767598,0.04516123471050159,2214,80008,0.4516123471050159,0.012498814767565144
2021-11-06,26196,0,0,725,25471,0,2.767598,0.04516123471050159,2214,80008,0.4516123471050159,0.012498814767565144
2021-11-05,26196,0,0,725,25471,0,2.767598,0.04516123471050159,2214,80008,0.4516123471050159,0.012498814767565144
2021-11-04,26196,0.160587,0,725,25471,0,2.767598,0.04516123471050159,2214,80008,0.4516123471050159,0.012498814767565144
2021-11-03,26154,0,0,725,25429,0,2.772043,0.04508882778357225,2218,80008,0.4508882778357225,0.012498814767565144
2021-11-02,26154,0,0,725,25429,0,2.772043,0.04508882778357225,2218,80008,0.4508882778357225,0.012498814767565144
2021-11-01,26154,0,0,725,25429,0,2.772043,0.04508882778357225,2218,80008,0.4508882778357225,0.012498814767565144
2021-10-31,26154,0,0,725,25429,0,2.772043,0.04508882778357225,2218,80008,0.4508882778357225,0.012498814767565144
2021-10-30,26154,0,0,725,25429,0,2.772043,0.04508882778357225,2218,80008,0.4508882778357225,0.012498814767565144
2021-10-29,26154,0,0,725,25429,0,2.772043,0.04508882778357225,2218,80008,0.4508882778357225,0.012498814767565144
2021-10-28,26154,0,0,725,25429,0,2.772043,0.04508882778357225,2218,80008,0.4508882778357225,0.012498814767565144
2021-10-27,26154,0.149339,0,725,25429,0,2.772043,0.04508882778357225,2218,80008,0.4508882778357225,0.012498814767565144
2021-10-26,26115,0,0,725,25390,0,2.776182,0.045021592779995,2221,80008,0.45021592779995,0.012498814767565144
2021-10-25,26115,0.311132,0,725,25390,0,2.776182,0.045021592779995,2221,80008,0.45021592779995,0.012498814767565144
2021-10-24,26034,0,0,724,25310,0,2.780979,0.044881950849488414,2228,80118,0.4488195084948841,0.012481575023058158
2021-10-23,26034,0,0,724,25310,0,2.780979,0.044881950849488414,2228,80118,0.4488195084948841,0.012481575023058158
2021-10-22,26034,0,0,724,25310,0,2.780979,0.044881950849488414,2228,80118,0.4488195084948841,0.012481575023058158
2021-10-21,26034,0,0,724,25310,0,2.780979,0.044881950849488414,2228,80118,0.4488195084948841,0.012481575023058158
2021-10-20,26034,0,0,724,25310,0,2.780979,0.044881950849488414,2228,80118,0.4488195084948841,0.012481575023058158
2021-10-19,26034,0,0,724,25310,0,2.780979,0.044881950849488414,2228,80118,0.4488195084948841,0.012481575023058158
2021-10-18,26034,0,0,724,25310,0,2.780979,0.044881950849488414,2228,80118,0.4488195084948841,0.012481575023058158
