"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-30,806838,0,0,12466,794372,0,1.5450437,27.183378086539335,4,238,271.83378086539335,4.1999508107798516
2022-05-29,806838,0,0,12466,794372,0,1.5450437,27.183378086539335,4,238,271.83378086539335,4.1999508107798516
2022-05-28,806838,0,0,12466,794372,0,1.5450437,27.183378086539335,4,238,271.83378086539335,4.1999508107798516
2022-05-27,806838,0.066104,0,12466,794372,0,1.5450437,27.183378086539335,4,238,271.83378086539335,4.1999508107798516
2022-05-26,806305,0.062671,0,12466,793839,0,1.5460651,27.165420652060387,4,238,271.65420652060385,4.1999508107798516
2022-05-25,805800,0.0627099,0,12466,793334,0,1.547034,27.1484065724884,4,238,271.48406572488403,4.1999508107798516
2022-05-24,805295,0.031675,0,12465,792830,0,1.54788,27.131392492916415,4,238,271.31392492916416,4.199613898313079
2022-05-23,805040,0.1140373,0,12465,792575,0,1.54837,27.122801225013728,4,238,271.2280122501373,4.199613898313079
2022-05-22,804123,0,0,12465,791658,0,1.550136,27.091906351810735,4,238,270.91906351810735,4.199613898313079
2022-05-21,804123,0,0,12465,791658,0,1.550136,27.091906351810735,4,238,270.91906351810735,4.199613898313079
2022-05-20,804123,0.044789,0,12465,791658,0,1.550136,27.091906351810735,4,238,270.91906351810735,4.199613898313079
2022-05-19,803763,0.0562671,0,12462,791301,0,1.550457,27.079777503006945,4,238,270.79777503006943,4.198603160912763
2022-05-18,803311,0.0644001,0,12461,790850,0,1.551205,27.06454905950885,4,238,270.64549059508846,4.198266248445991
2022-05-17,802794,0.0388794,0,12461,790333,0,1.5522039,27.047130684976736,4,238,270.47130684976736,4.198266248445991
2022-05-16,802482,0.1191476,0,12460,790022,0,1.5526828,27.03661901601345,4,238,270.36619016013447,4.197929335979219
2022-05-15,801527,0,0,12457,789070,0,1.5541585,27.004443875436724,4,238,270.0444387543672,4.196918598578903
2022-05-14,801527,0,0,12457,789070,0,1.5541585,27.004443875436724,4,238,270.0444387543672,4.196918598578903
2022-05-13,801527,0.0875346,0,12457,789070,0,1.5541585,27.004443875436724,4,238,270.0444387543672,4.196918598578903
2022-05-12,800826,0.073103,0,12457,788369,0,1.5555189,26.980826311516005,4,238,269.80826311516006,4.196918598578903
2022-05-11,800241,0.045757,0,12456,787785,0,1.5565311,26.961116932209844,4,238,269.6111693220984,4.196581686112131
2022-05-10,799875,0.033391,0,12456,787419,0,1.557243,26.948785935925986,4,238,269.48785935925986,4.196581686112131
2022-05-09,799608,0.1110525,0,12454,787154,0,1.557513,26.939790373063175,4,238,269.39790373063175,4.195907861178587
2022-05-08,798721,0,0,12454,786267,0,1.5592428,26.909906237260497,4,238,269.099062372605,4.195907861178587
2022-05-07,798721,0,0,12454,786267,0,1.5592428,26.909906237260497,4,238,269.099062372605,4.195907861178587
2022-05-06,798721,0.031811,0,12454,786267,0,1.5592428,26.909906237260497,4,238,269.099062372605,4.195907861178587
2022-05-05,798467,0.0230495,0,12451,786016,0,1.5593631,26.901348660604487,4,238,269.01348660604486,4.194897123778271
2022-05-04,798283,0.0273161,0,12450,785833,0,1.5595973,26.895149471215884,4,238,268.9514947121588,4.194560211311499
2022-05-03,798065,0.0179216,0,12450,785615,0,1.5600233,26.887804779440252,4,238,268.8780477944025,4.194560211311499
2022-05-02,797922,0.043507,0,12446,785476,0,1.5598016,26.882986931165412,4,238,268.82986931165414,4.193212561444411
2022-05-01,797575,0,0,12444,785131,0,1.560229,26.871296068568427,4,239,268.71296068568427,4.192538736510867
2022-04-30,797575,0,0,12444,785131,0,1.560229,26.871296068568427,4,239,268.71296068568427,4.192538736510867
2022-04-29,797575,0.0203157,0,12444,785131,0,1.560229,26.871296068568427,4,239,268.71296068568427,4.192538736510867
2022-04-28,797413,0.0205707,0,12443,784970,0,1.560421,26.86583808660672,4,239,268.6583808660672,4.192201824044095
2022-04-27,797249,0.0110392,0,12439,784810,0,1.5602403,26.860312722151658,4,239,268.60312722151656,4.190854174177007
2022-04-26,797161,0.040284,0,12436,784725,0,1.5600362,26.857347892444064,4,239,268.5734789244406,4.189843436776691
2022-04-25,796840,0,0,12436,784404,0,1.560665,26.84653300226068,4,239,268.4653300226068,4.189843436776691
2022-04-24,796840,0,0,12436,784404,0,1.560665,26.84653300226068,4,239,268.4653300226068,4.189843436776691
2022-04-23,796840,0,0,12436,784404,0,1.560665,26.84653300226068,4,239,268.4653300226068,4.189843436776691
2022-04-22,796840,0.012551,0,12436,784404,0,1.560665,26.84653300226068,4,239,268.4653300226068,4.189843436776691
2022-04-21,796740,0.011925,0,12432,784308,0,1.560358,26.843163877592964,4,239,268.4316387759296,4.188495786909603
2022-04-20,796645,0.0124287,0,12432,784213,0,1.5605445,26.83996320915863,4,239,268.3996320915863,4.188495786909603
2022-04-19,796546,0.006277,0,12429,784117,0,1.5603619,26.836627775737586,4,239,268.3662777573758,4.187485049509287
2022-04-18,796496,0.0185848,0,12424,784072,0,1.559832,26.834943213403726,4,239,268.3494321340373,4.185800487175427
2022-04-17,796348,0,0,12422,783926,0,1.5598708,26.8299569088955,4,239,268.29956908895497,4.185126662241883
2022-04-16,796348,0,0,12422,783926,0,1.5598708,26.8299569088955,4,239,268.29956908895497,4.185126662241883
2022-04-15,796348,0.0108005,0,12422,783926,0,1.5598708,26.8299569088955,4,239,268.29956908895497,4.185126662241883
2022-04-14,796262,0.0154496,0,12421,783841,0,1.5599137,26.827059461681262,4,239,268.2705946168126,4.184789749775111
2022-04-13,796139,0.0145724,0,12420,783719,0,1.5600291,26.822915438339965,4,239,268.22915438339965,4.1844528373083385
2022-04-12,796023,0.0250055,0,12414,783609,0,1.5595027,26.81900725372541,4,239,268.1900725372541,4.182431362507707
2022-04-11,795824,0,0,12413,783411,0,1.559767,26.812302695636646,4,239,268.12302695636646,4.1820944500409345
2022-04-10,795824,0,0,12413,783411,0,1.559767,26.812302695636646,4,239,268.12302695636646,4.1820944500409345
2022-04-09,795824,0,0,12413,783411,0,1.559767,26.812302695636646,4,239,268.12302695636646,4.1820944500409345
2022-04-08,795824,0.0265204,0,12413,783411,0,1.559767,26.812302695636646,4,239,268.12302695636646,4.1820944500409345
2022-04-07,795613,0.0257729,0,12410,783203,0,1.5598036,26.80519384258776,4,239,268.05193842587755,4.181083712640619
2022-04-06,795408,0.0138313,0,12410,782998,0,1.560206,26.79828713701893,4,239,267.9828713701893,4.181083712640619
2022-04-05,795298,0.0168519,0,12407,782891,0,1.5600442,26.79458109988444,4,239,267.94581099884437,4.180072975240303
2022-04-04,795164,0.0557428,0,12402,782762,0,1.5596783,26.790066472829693,4,239,267.90066472829693,4.178388412906442
2022-04-03,794721,0,0,12399,782322,0,1.5601702,26.775141250551695,4,239,267.75141250551695,4.1773776755061265
2022-04-02,794721,0,0,12399,782322,0,1.5601702,26.775141250551695,4,239,267.75141250551695,4.1773776755061265
2022-04-01,794721,0.0205146,0,12399,782322,0,1.5601702,26.775141250551695,4,239,267.75141250551695,4.1773776755061265
2022-03-31,794558,0.0164899,0,12397,782161,0,1.560239,26.769649577343312,4,239,267.69649577343307,4.176703850572583
2022-03-30,794427,0.016996,0,12396,782031,0,1.5603699,26.765236024028596,4,239,267.652360240286,4.176366938105811
2022-03-29,794292,0.008436,0,12396,781896,0,1.560635,26.760687705727175,4,239,267.60687705727173,4.176366938105811
2022-03-28,794225,0.0166227,0,12383,781842,0,1.55913,26.758430392199802,4,240,267.584303921998,4.171987076037775
2022-03-27,794093,0,0,12378,781715,0,1.5587595,26.75398314763841,4,240,267.5398314763841,4.1703025137039145
2022-03-26,794093,0,0,12378,781715,0,1.5587595,26.75398314763841,4,240,267.5398314763841,4.1703025137039145
2022-03-25,794093,0.016751,0,12378,781715,0,1.5587595,26.75398314763841,4,240,267.5398314763841,4.1703025137039145
2022-03-24,793960,0.011337,0,12369,781591,0,1.557887,26.749502211830343,4,240,267.49502211830344,4.167270301502966
2022-03-23,793870,0.0162522,0,12369,781501,0,1.558064,26.746469999629397,4,240,267.464699996294,4.167270301502966
2022-03-22,793741,0.0133563,0,12368,781373,0,1.5581909,26.742123828808037,4,240,267.42123828808036,4.166933389036195
2022-03-21,793635,0.03088,0,12336,781299,0,1.554367,26.738552556660252,4,241,267.38552556660255,4.15615219009949
2022-03-20,793390,0,0,12330,781060,0,1.554091,26.73029820122434,4,241,267.3029820122434,4.154130715298858
2022-03-19,793390,0,0,12330,781060,0,1.554091,26.73029820122434,4,241,267.3029820122434,4.154130715298858
2022-03-18,793390,0.0141186,0,12330,781060,0,1.554091,26.73029820122434,4,241,267.3029820122434,4.154130715298858
2022-03-17,793278,0.0097075,0,12319,780959,0,1.5529234,26.726524781596492,4,241,267.2652478159649,4.150424678164366
2022-03-16,793201,0.0123565,0,12308,780893,0,1.5516874,26.723930555602347,4,241,267.23930555602345,4.1467186410298735
2022-03-15,793103,0.019295,0,12288,780815,0,1.5493574,26.720628813427982,4,242,267.2062881342798,4.139980391694434
2022-03-14,792950,0.049208,0,12275,780675,0,1.548017,26.71547405268637,4,242,267.1547405268637,4.135600529626398
2022-03-13,792560,0,0,12255,780305,0,1.546255,26.702334466482263,4,242,267.0233446648226,4.128862280290957
2022-03-12,792560,0,0,12255,780305,0,1.546255,26.702334466482263,4,242,267.0233446648226,4.128862280290957
2022-03-11,792560,0.0342047,0,12255,780305,0,1.546255,26.702334466482263,4,242,267.0233446648226,4.128862280290957
2022-03-10,792289,0.0201987,0,12247,780042,0,1.5457743,26.69320413863274,4,242,266.9320413863274,4.126166980556781
2022-03-09,792129,0.0205817,0,12228,779901,0,1.543688,26.687813539164388,4,243,266.87813539164387,4.119765643688114
2022-03-08,791966,0.0188175,0,12206,779760,0,1.5412278,26.682321865956006,4,243,266.82321865956004,4.112353569419129
2022-03-07,791817,0.076971,0,12171,779646,0,1.5370976,26.677301870201102,4,244,266.77301870201103,4.100561633082108
2022-03-06,791208,0,0,12151,779057,0,1.5357529,26.656783900974688,4,244,266.5678390097469,4.093823383746669
2022-03-05,791208,0,0,12151,779057,0,1.5357529,26.656783900974688,4,244,266.5678390097469,4.093823383746669
2022-03-04,791208,0.028066,0,12151,779057,0,1.5357529,26.656783900974688,4,244,266.5678390097469,4.093823383746669
2022-03-03,790986,0.046799,0,12124,778862,0,1.53277,26.649304444212348,4,245,266.4930444421235,4.084726747143824
2022-03-02,790616,0.056697,0,12115,778501,0,1.5323495,26.636838682941786,4,245,266.36838682941783,4.081694534942876
2022-03-01,790168,0.028863,0,12100,778068,0,1.53132,26.621745004430398,4,245,266.217450044304,4.076640847941296
2022-02-28,789940,0.112033,0,12039,777901,0,1.52404,26.614063400187998,4,247,266.14063400187996,4.056089187468204
2022-02-27,789056,0,0,12008,777048,0,1.521818,26.584280338125353,4,247,265.84280338125353,4.045644900998272
2022-02-26,789056,0,0,12008,777048,0,1.521818,26.584280338125353,4,247,265.84280338125353,4.045644900998272
2022-02-25,789056,0.0731789,0,12008,777048,0,1.521818,26.584280338125353,4,247,265.84280338125353,4.045644900998272
2022-02-24,788479,0.0686602,0,11984,776495,0,1.5198883,26.56484048879261,4,248,265.64840488792606,4.037559001795743
2022-02-23,787938,0.0688345,0,11954,775984,0,1.5171244,26.54661352434024,4,248,265.4661352434024,4.027451627792583
2022-02-22,787396,0.237802,0,11858,775538,0,1.5059767,26.5283528686412,4,250,265.28352868641196,3.9951080309824705
2022-02-21,785528,0,0,11836,773692,0,1.506757,26.465417619848186,4,251,264.6541761984819,3.987695956713486
2022-02-20,785528,0,0,11836,773692,0,1.506757,26.465417619848186,4,251,264.6541761984819,3.987695956713486
2022-02-19,785528,0,0,11836,773692,0,1.506757,26.465417619848186,4,251,264.6541761984819,3.987695956713486
2022-02-18,785528,0.1517203,0,11836,773692,0,1.506757,26.465417619848186,4,251,264.6541761984819,3.987695956713486
2022-02-17,784338,0.0748962,0,11790,772548,0,1.5031785,26.42532503630232,4,252,264.2532503630232,3.9721979832419736
2022-02-16,783751,0.1356861,0,11772,771979,0,1.5020077,26.405548274502802,4,252,264.05548274502803,3.9661335588400775
2022-02-15,782689,0.1603458,0,11697,770992,0,1.4944633,26.369768170531614,4,254,263.69768170531614,3.940865123832177
2022-02-14,781436,0.6075572,0,11652,769784,0,1.491101,26.32755303844508,4,255,263.2755303844508,3.9257040628274367
2022-02-13,776717,0,0,11558,765159,0,1.4880581,26.168564045375373,4,257,261.6856404537537,3.894034290950868
2022-02-12,776717,0,0,11558,765159,0,1.4880581,26.168564045375373,4,257,261.6856404537537,3.894034290950868
2022-02-11,776717,0.2856018,0,11558,765159,0,1.4880581,26.168564045375373,4,257,261.6856404537537,3.894034290950868
2022-02-10,774505,0.2149205,0,11508,762997,0,1.4858523,26.094039007725403,4,258,260.940390077254,3.8771886676122675
2022-02-09,772844,0.3013541,0,11455,761389,0,1.4821879,26.03807784699457,4,259,260.3807784699457,3.859332306873351
2022-02-08,770522,0.2687203,0,11378,759144,0,1.4766613,25.959846772210113,4,261,259.59846772210113,3.8333900469319064
2022-02-07,768457,2.207187,0,11285,757172,0,1.4685272,25.89027434782169,4,263,258.9027434782169,3.80205718752211
2022-02-06,751862,0,0,11250,740612,0,1.4962852,25.331168109213547,4,264,253.31168109213544,3.7902652511850894
2022-02-05,751862,0,0,11250,740612,0,1.4962852,25.331168109213547,4,264,253.31168109213544,3.7902652511850894
2022-02-04,751862,1.0535965,0,11250,740612,0,1.4962852,25.331168109213547,4,264,253.31168109213544,3.7902652511850894
2022-02-03,744023,0.8698399,0,11202,732821,0,1.5055986,25.06706242651097,4,265,250.67062426510967,3.774093452780033
2022-02-02,737607,0.8118447,0,11170,726437,0,1.5143566,24.850899387830047,4,266,248.50899387830046,3.763312253843329
2022-02-01,731667,0.5841208,0,11044,720623,0,1.5094298,24.650773382567476,4,269,246.50773382567473,3.720861283030056
2022-01-31,727418,1.3588494,0,10935,716483,0,1.5032622,24.50761927543605,4,271,245.07619275436048,3.684137824151907
2022-01-30,717666,0,0,10831,706835,0,1.5091979,24.179062237839986,4,274,241.79062237839986,3.6490989276076182
2022-01-29,717666,0,0,10831,706835,0,1.5091979,24.179062237839986,4,274,241.79062237839986,3.6490989276076182
2022-01-28,717666,0.7769616,0,10831,706835,0,1.5091979,24.179062237839986,4,274,241.79062237839986,3.6490989276076182
2022-01-27,712133,0.9261648,0,10806,701327,0,1.5174132,23.992648569975035,4,275,239.92648569975034,3.640676115938318
2022-01-26,705598,0.9436311,0,10774,694824,0,1.5269318,23.772476272939528,4,275,237.72476272939528,3.6298949170016135
2022-01-25,699002,0.7072539,0,10755,688247,0,1.5386222,23.55024880985671,4,276,235.5024880985671,3.6234935801329455
2022-01-24,694093,1.8654734,0,10734,683359,0,1.5464786,23.384858479918332,4,277,233.84858479918333,3.6164184183307335
2022-01-23,681382,0,0,10721,670661,0,1.5734199,22.956609043404434,4,277,229.56609043404433,3.6120385562626973
2022-01-22,681382,0,0,10721,670661,0,1.5734199,22.956609043404434,4,277,229.56609043404433,3.6120385562626973
2022-01-21,681382,1.1143049,0,10721,670661,0,1.5734199,22.956609043404434,4,277,229.56609043404433,3.6120385562626973
2022-01-20,673873,1.2514575,0,10707,663166,0,1.5888751,22.703621472105333,4,277,227.0362147210533,3.6073217817278893
2022-01-19,665544,1.287507,0,10690,654854,0,1.606205,22.423007078530926,4,278,224.23007078530927,3.601594269792765
2022-01-18,657084,3.5384509,0,10642,646442,0,1.61958,22.137979131641806,5,279,221.37979131641808,3.5854224713877088
2022-01-17,634628,0,0,10625,624003,0,1.6742091,21.381408496258587,5,279,213.81408496258587,3.5796949594525844
2022-01-16,634628,0,0,10625,624003,0,1.6742091,21.381408496258587,5,279,213.81408496258587,3.5796949594525844
2022-01-15,634628,0,0,10625,624003,0,1.6742091,21.381408496258587,5,279,213.81408496258587,3.5796949594525844
2022-01-14,634628,1.48722,0,10625,624003,0,1.6742091,21.381408496258587,5,279,213.81408496258587,3.5796949594525844
2022-01-13,625328,1.3543564,0,10606,614722,0,1.69607,21.06807990216062,5,280,210.6807990216062,3.5732936225839165
2022-01-12,616972,1.34764,0,10589,606383,0,1.7162853,20.78655584492593,5,280,207.86555844925928,3.567566110648792
2022-01-11,608768,3.7884432,0,10563,598205,0,1.7351438,20.510152857186174,5,281,205.10152857186173,3.55880638651272
2022-01-10,586547,0,0,10527,576020,0,1.7947411,19.761499664772096,5,282,197.61499664772094,3.546677537708928
2022-01-09,586547,0,0,10527,576020,0,1.7947411,19.761499664772096,5,282,197.61499664772094,3.546677537708928
2022-01-08,586547,0,0,10527,576020,0,1.7947411,19.761499664772096,5,282,197.61499664772094,3.546677537708928
2022-01-07,586547,1.1683883,0,10527,576020,0,1.7947411,19.761499664772096,5,282,197.61499664772094,3.546677537708928
2022-01-06,579773,1.2360877,0,10511,569262,0,1.8129509,19.533275159780736,5,282,195.33275159780737,3.5412869382405754
2022-01-05,572694,1.1644545,0,10503,562191,0,1.833964,19.29477482455283,5,283,192.94774824552832,3.5385916385063996
2022-01-04,566102,0.8623424,0,10492,555610,0,1.8533762,19.072682126456726,5,283,190.72682126456723,3.5348856013719074
2022-01-03,561262,3.2230656,0,10455,550807,0,1.8627664,18.909616492539072,5,284,189.09616492539072,3.5224198401013433
2022-01-02,543737,0,0,10450,533287,0,1.921885,18.31917739452113,5,284,183.19177394521128,3.520735277767483
2022-01-01,543737,0,0,10450,533287,0,1.921885,18.31917739452113,5,284,183.19177394521128,3.520735277767483
2021-12-31,543737,0,0,10450,533287,0,1.921885,18.31917739452113,5,284,183.19177394521128,3.520735277767483
2021-12-30,543737,0.9065569,0,10450,533287,0,1.921885,18.31917739452113,5,284,183.19177394521128,3.520735277767483
2021-12-29,538852,0.6714519,0,10439,528413,0,1.9372666,18.154595654503005,6,284,181.54595654503004,3.517029240632991
2021-12-28,535258,0.50661,0,10420,524838,0,1.9467248,18.033509313945142,6,285,180.33509313945143,3.510627903764323
2021-12-27,532560,1.3430967,0,10398,522162,0,1.952456,17.942610330410055,6,285,179.42610330410056,3.5032158294953386
2021-12-26,525502,0,0,10393,515109,0,1.977728,17.70481751136237,6,286,177.04817511362373,3.5015312671614787
2021-12-25,525502,0,0,10393,515109,0,1.977728,17.70481751136237,6,286,177.04817511362373,3.5015312671614787
2021-12-24,525502,0,0,10393,515109,0,1.977728,17.70481751136237,6,286,177.04817511362373,3.5015312671614787
2021-12-23,525502,0,0,10393,515109,0,1.977728,17.70481751136237,6,286,177.04817511362373,3.5015312671614787
2021-12-22,525502,0.1664033,0,10393,515109,0,1.977728,17.70481751136237,6,286,177.04817511362373,3.5015312671614787
2021-12-21,524629,0.1412513,0,10387,514242,0,1.9798753,17.675405053013176,6,286,176.75405053013176,3.4995097923608465
2021-12-20,523889,0.2744734,0,10364,513525,0,1.9782817,17.65047353047205,6,286,176.50473530472047,3.4917608056250904
2021-12-19,522455,0,0,10354,512101,0,1.9817975,17.602160282736943,6,287,176.0216028273694,3.4883916809573705
2021-12-18,522455,0,0,10354,512101,0,1.9817975,17.602160282736943,6,287,176.0216028273694,3.4883916809573705
2021-12-17,522455,0.1746737,0,10354,512101,0,1.9817975,17.602160282736943,6,287,176.0216028273694,3.4883916809573705
2021-12-16,521544,0.1363198,0,10351,511193,0,1.9846839,17.571467557014014,6,287,175.71467557014012,3.487380943557054
2021-12-15,520834,0.1105219,0,10347,510487,0,1.9866215,17.5475467718732,6,287,175.47546771873198,3.486033293689966
2021-12-14,520259,0.078484,0,10340,509919,0,1.9874716,17.528174305033808,6,287,175.2817430503381,3.483674906422562
2021-12-13,519851,0.1417798,0,10331,509520,0,1.9873002,17.514428276389513,6,287,175.14428276389512,3.480642694221614
2021-12-12,519115,0,0,10326,508789,0,1.9891546,17.48963151883509,6,287,174.8963151883509,3.478958131887754
2021-12-11,519115,0,0,10326,508789,0,1.9891546,17.48963151883509,6,287,174.8963151883509,3.478958131887754
2021-12-10,519115,0.085796,0,10326,508789,0,1.9891546,17.48963151883509,6,287,174.8963151883509,3.478958131887754
2021-12-09,518670,0.143843,0,10317,508353,0,1.989126,17.474638914063735,6,288,174.74638914063738,3.475925919686806
2021-12-08,517925,0.1521837,0,10312,507613,0,1.991022,17.449538935289223,6,288,174.49538935289223,3.474241357352946
2021-12-07,517138,0.1262377,0,10306,506832,0,1.9928916,17.423023924154265,6,288,174.23023924154265,3.472219882552314
2021-12-06,516486,0.190493,0,10299,506187,0,1.994052,17.40105723132073,6,288,174.0105723132073,3.46986149528491
2021-12-05,515504,0,0,10296,505208,0,1.997269,17.367972427083718,6,288,173.6797242708372,3.468850757884594
2021-12-04,515504,0,0,10296,505208,0,1.997269,17.367972427083718,6,288,173.6797242708372,3.468850757884594
2021-12-03,515504,0.057453,0,10296,505208,0,1.997269,17.367972427083718,6,288,173.6797242708372,3.468850757884594
2021-12-02,515208,0.1105629,0,10290,504918,0,1.997252,17.357999818067267,6,288,173.57999818067267,3.4668292830839618
2021-12-01,514639,0.0910203,0,10287,504352,0,1.9988769,17.33882949870794,6,289,173.3882949870794,3.465818545683646
2021-11-30,514171,0.1068879,0,10285,503886,0,2.0003073,17.32306199526301,6,289,173.2306199526301,3.465144720750102
2021-11-29,513622,0.193121,0,10264,503358,0,1.9983568,17.304565500837228,6,289,173.04565500837228,3.45806955894789
2021-11-28,512632,0,0,10262,502370,0,2.001826,17.2712111666268,6,289,172.712111666268,3.4573957340143457
2021-11-27,512632,0,0,10262,502370,0,2.001826,17.2712111666268,6,289,172.712111666268,3.4573957340143457
2021-11-26,512632,0,0,10262,502370,0,2.001826,17.2712111666268,6,289,172.712111666268,3.4573957340143457
2021-11-25,512632,0,0,10262,502370,0,2.001826,17.2712111666268,6,289,172.712111666268,3.4573957340143457
2021-11-24,512632,0.084342,0,10262,502370,0,2.001826,17.2712111666268,6,289,172.712111666268,3.4573957340143457
2021-11-23,512200,0.0517644,0,10253,501947,0,2.001757,17.25665654806225,6,289,172.56656548062247,3.4543635218133977
2021-11-22,511935,0.2324042,0,10240,501695,0,2.0002539,17.24772836769279,6,290,172.4772836769279,3.4499836597453615
2021-11-21,510748,0,0,10229,500519,0,2.0027489,17.207736857886953,6,290,172.0773685788695,3.4462776226108693
2021-11-20,510748,0,0,10229,500519,0,2.0027489,17.207736857886953,6,290,172.0773685788695,3.4462776226108693
2021-11-19,510748,0.0834767,0,10229,500519,0,2.0027489,17.207736857886953,6,290,172.0773685788695,3.4462776226108693
2021-11-18,510322,0.0745183,0,10222,500100,0,2.0030491,17.193384386802464,6,290,171.93384386802464,3.4439192353434653
2021-11-17,509942,0.0441421,0,10217,499725,0,2.0035612,17.180581713065127,6,291,171.8058171306513,3.4422346730096054
2021-11-16,509717,0.08679,0,10215,499502,0,2.0040532,17.173001182562757,6,291,171.73001182562757,3.4415608480760613
2021-11-15,509275,0.158515,0,10203,499072,0,2.003436,17.158109651531436,6,291,171.58109651531436,3.437517898474797
2021-11-14,508469,0,0,10187,498282,0,2.0034653,17.13095450670961,6,291,171.3095450670961,3.432127299006445
2021-11-13,508469,0,0,10187,498282,0,2.0034653,17.13095450670961,6,291,171.3095450670961,3.432127299006445
2021-11-12,508469,0.136675,0,10187,498282,0,2.0034653,17.13095450670961,6,291,171.3095450670961,3.432127299006445
2021-11-11,507775,0,0,10182,497593,0,2.005219,17.107572781515636,6,292,171.07572781515634,3.430442736672585
2021-11-10,507775,0.058919,0,10182,497593,0,2.005219,17.107572781515636,6,292,171.07572781515634,3.430442736672585
2021-11-09,507476,0.0709897,0,10178,497298,0,2.0056121,17.09749909875915,6,292,170.9749909875915,3.429095086805497
2021-11-08,507116,0.1105505,0,10153,496963,0,2.002106,17.08537024995536,6,292,170.85370249955358,3.4206722751361966
2021-11-07,506556,0,0,10148,496408,0,2.0033323,17.066503151816125,6,292,170.66503151816127,3.4189877128023367
2021-11-06,506556,0,0,10148,496408,0,2.0033323,17.066503151816125,6,292,170.66503151816127,3.4189877128023367
2021-11-05,506556,0.1015726,0,10148,496408,0,2.0033323,17.066503151816125,6,292,170.66503151816127,3.4189877128023367
2021-11-04,506042,0.0753469,0,10134,495908,0,2.0026006,17.049185851024045,6,293,170.49185851024046,3.4142709382675287
2021-11-03,505661,0.0781766,0,10134,495527,0,2.0041095,17.03634948604003,6,293,170.36349486040032,3.4142709382675287
2021-11-02,505266,0.0901327,0,10129,495137,0,2.0046866,17.023041443602537,6,293,170.23041443602537,3.4125863759336688
2021-11-01,504811,0.0977558,0,10098,494713,0,2.0003526,17.00771192636441,6,294,170.0771192636441,3.4021420894637364
2021-10-31,504318,0,0,10075,494243,0,1.9977475,16.991102141752553,6,295,169.91102141752552,3.3943931027279803
2021-10-30,504318,0,0,10075,494243,0,1.9977475,16.991102141752553,6,295,169.91102141752552,3.3943931027279803
2021-10-29,504318,0.0613084,0,10075,494243,0,1.9977475,16.991102141752553,6,295,169.91102141752552,3.3943931027279803
2021-10-28,504009,0.0681007,0,10064,493945,0,1.9967897,16.980691546529297,6,295,169.80691546529295,3.390687065593488
2021-10-27,503666,0.0683459,0,10059,493607,0,1.9971568,16.969135448919015,6,295,169.69135448919016,3.389002503259628
2021-10-26,503322,0.3329001,0,10057,493265,0,1.9981245,16.95754566006206,6,295,169.57545660062058,3.3883286783260838
2021-10-25,501652,0.110757,0,10024,491628,0,1.998198,16.901281278111135,6,296,169.01281278111134,3.377210566922608
2021-10-24,501097,0,0,9990,491107,0,1.993626,16.88258263620529,6,297,168.82582636205288,3.3657555430523596
2021-10-23,501097,0,0,9990,491107,0,1.993626,16.88258263620529,6,297,168.82582636205288,3.3657555430523596
2021-10-22,501097,0.0774901,0,9990,491107,0,1.993626,16.88258263620529,6,297,168.82582636205288,3.3657555430523596
2021-10-21,500709,0.084552,0,9977,490732,0,1.992575,16.869510432494533,6,297,168.69510432494533,3.3613756809843234
2021-10-20,500286,0.089629,0,9968,490318,0,1.9924603,16.855259035150077,6,298,168.55259035150078,3.3583434687833753
2021-10-19,499838,0.256338,0,9957,489881,0,1.9920454,16.840165356638693,6,298,168.4016535663869,3.354637431648883
2021-10-18,498560,0.154684,0,9939,488621,0,1.993541,16.797107943385228,6,299,167.97107943385228,3.348573007246987
2021-10-17,497790,0,0,9917,487873,0,1.992206,16.771165683443783,6,299,167.71165683443783,3.3411609329780028
2021-10-16,497790,0,0,9917,487873,0,1.992206,16.771165683443783,6,299,167.71165683443783,3.3411609329780028
2021-10-15,497790,0.0826332,0,9917,487873,0,1.992206,16.771165683443783,6,299,167.71165683443783,3.3411609329780028
2021-10-14,497379,0.1062693,0,9907,487472,0,1.9918412,16.757318581059454,6,300,167.57318581059454,3.337791808310283
2021-10-13,496851,0.1449211,0,9900,486951,0,1.9925491,16.739529602813892,6,300,167.39529602813892,3.335433421042879
2021-10-12,496132,0.165552,0,9874,486258,0,1.9901962,16.715305596452986,6,301,167.15305596452984,3.3266736969068065
2021-10-11,495312,0.2106132,0,9833,485479,0,1.9852134,16.68767877417768,6,302,166.8767877417768,3.3128602857691543
2021-10-10,494271,0,0,9811,484460,0,1.9849435,16.652606186386716,6,303,166.52606186386714,3.30544821150017
2021-10-09,494271,0,0,9811,484460,0,1.9849435,16.652606186386716,6,303,166.52606186386714,3.30544821150017
2021-10-08,494271,0.121741,0,9811,484460,0,1.9849435,16.652606186386716,6,303,166.52606186386714,3.30544821150017
2021-10-07,493670,0.2257602,0,9778,483892,0,1.980675,16.632357747133717,6,304,166.32357747133716,3.2943301000966936
2021-10-06,492558,0.169607,0,9768,482790,0,1.983117,16.59489308082867,6,304,165.9489308082867,3.2909609754289737
2021-10-05,491724,0.1929593,0,9749,481975,0,1.9826163,16.566794581099884,6,304,165.66794581099884,3.2845596385603053
