"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-17,1102774,0.1149333,0,10448,1092326,0,0.9474289,16.085505491780562,6,656,160.85505491780563,1.5239873390025818
2022-06-16,1101508,0,0,10447,1091061,0,0.9484271,16.067039106145252,6,656,160.6703910614525,1.5238414749770264
2022-06-15,1101508,0,0,10447,1091061,0,0.9484271,16.067039106145252,6,656,160.6703910614525,1.5238414749770264
2022-06-14,1101508,0.02370041,0,10447,1091061,0,0.9484271,16.067039106145252,6,656,160.6703910614525,1.5238414749770264
2022-06-13,1101247,0.01253282,0,10446,1090801,0,0.94856104,16.063232055078256,6,656,160.63232055078257,1.523695610951471
2022-06-12,1101109,0.02161925,0,10445,1090664,0,0.9485891,16.061219131525593,6,656,160.61219131525593,1.5235497469259156
2022-06-11,1100871,0.060807,0,10444,1090427,0,0.94870334,16.057747567717374,6,656,160.57747567717374,1.5234038829003602
2022-06-10,1100202,0,0,10440,1089762,0,0.948917,16.047989264407718,6,657,160.47989264407718,1.522820426798139
2022-06-09,1100202,0.0177272,0,10440,1089762,0,0.948917,16.047989264407718,6,657,160.47989264407718,1.522820426798139
2022-06-08,1100007,0.010092,0,10439,1089568,0,0.94899396,16.04514491590939,6,657,160.4514491590939,1.5226745627725835
2022-06-07,1099896,0,0,10438,1089458,0,0.9489988,16.043525825225725,6,657,160.43525825225726,1.5225286987470281
2022-06-06,1099896,0.0137305,0,10437,1089459,0,0.948908,16.043525825225725,6,657,160.43525825225726,1.5223828347214727
2022-06-05,1099745,0,0,10435,1089310,0,0.9488563,16.041323278439837,6,657,160.4132327843984,1.522091106670362
2022-06-04,1099745,0.0342924,0,10435,1089310,0,0.9488563,16.041323278439837,6,657,160.4132327843984,1.522091106670362
2022-06-03,1099368,0,0,10432,1088936,0,0.9489088,16.035824204676402,6,657,160.35824204676402,1.5216535145936958
2022-06-02,1099368,0.0093699,0,10432,1088936,0,0.9489088,16.035824204676402,6,657,160.35824204676402,1.5216535145936958
2022-06-01,1099265,0.00600437,0,10431,1088834,0,0.9489068,16.03432180521318,6,657,160.34321805213182,1.5215076505681404
2022-05-31,1099199,0.00464,0,10429,1088770,0,0.94878179,16.033359102644514,6,657,160.33359102644516,1.5212159225170296
2022-05-30,1099148,0,0,10428,1088720,0,0.9487348,16.032615196114183,6,657,160.32615196114182,1.5210700584914743
2022-05-29,1099148,0.0075519,0,10427,1088721,0,0.9486439,16.032615196114183,6,657,160.32615196114182,1.5209241944659189
2022-05-28,1099065,0.00855346,0,10425,1088640,0,0.948534,16.031404524702072,6,658,160.31404524702074,1.520632466414808
2022-05-27,1098971,0.00655201,0,10424,1088547,0,0.94852366,16.030033402861854,6,658,160.30033402861852,1.5204866023892527
2022-05-26,1098899,0.00982898,0,10423,1088476,0,0.94849481,16.028983181877855,6,658,160.28983181877854,1.5203407383636973
2022-05-25,1098791,0.0073723,0,10422,1088369,0,0.94849703,16.027407850401854,6,658,160.27407850401855,1.520194874338142
2022-05-24,1098710,0.006372,0,10420,1088290,0,0.9483849,16.026226351794858,6,658,160.26226351794858,1.5199031462870312
2022-05-23,1098640,-0.01374238,0,10418,1088222,0,0.948263,16.02520530361597,6,658,160.2520530361597,1.5196114182359206
2022-05-22,1098791,0.0262175,0,10422,1088369,0,0.94849703,16.027407850401854,6,658,160.27407850401855,1.520194874338142
2022-05-21,1098503,0.0064638,0,10417,1088086,0,0.94829054,16.02320696646586,6,658,160.2320696646586,1.5194655542103652
2022-05-20,1098432,0.0108348,0,10416,1088016,0,0.948261,16.02217133188442,6,658,160.22171331884417,1.5193196901848098
2022-05-19,1098313,0.0172112,0,10414,1087899,0,0.94818144,16.02043554998031,6,658,160.20435549980309,1.519027962133699
2022-05-18,1098124,0,0,10411,1087713,0,0.9480714,16.01767871989731,6,659,160.17678719897313,1.518590370057033
2022-05-17,1098124,0.0045534,0,10411,1087713,0,0.9480714,16.01767871989731,6,659,160.17678719897313,1.518590370057033
2022-05-16,1098074,0.0036429,0,10409,1087665,0,0.9479325,16.016949399769533,6,659,160.16949399769535,1.5182986420059221
2022-05-15,1098034,0.0071041,0,10408,1087626,0,0.9478759,16.016365943667314,6,659,160.16365943667313,1.5181527779803667
2022-05-14,1097956,0.012388,0,10407,1087549,0,0.9478522,16.01522820426798,6,659,160.15228204267981,1.5180069139548114
2022-05-13,1097820,0.001822,0,10405,1087415,0,0.947787,16.01324445352043,6,659,160.13244453520429,1.5177151859037006
2022-05-12,1097800,0.007288,0,10404,1087396,0,0.947714,16.01295272546932,6,659,160.1295272546932,1.5175693218781452
2022-05-11,1097720,0.00701503,0,10403,1087317,0,0.947692,16.011785813264876,6,659,160.11785813264876,1.5174234578525898
2022-05-10,1097643,0.006195,0,10402,1087241,0,0.94766696,16.0106626602681,6,659,160.106626602681,1.5172775938270344
2022-05-09,1097575,0.00328007,0,10400,1087175,0,0.947543,16.009670784894322,6,659,160.09670784894323,1.5169858657759236
2022-05-08,1097539,0.0042825,0,10399,1087140,0,0.94748342,16.009145674402323,6,659,160.09145674402322,1.5168400017503683
2022-05-07,1097492,0.0092948,0,10398,1087094,0,0.9474329,16.00846011348221,6,659,160.08460113482212,1.5166941377248129
2022-05-06,1097390,0.011119,0,10396,1086994,0,0.9473387,16.00697230042155,6,659,160.06972300421546,1.5164024096737023
2022-05-05,1097268,0.0136722,0,10395,1086873,0,0.947353,16.00519275930977,6,660,160.05192759309773,1.516256545648147
2022-05-04,1097118,0,0,10392,1086726,0,0.947209,16.00300479892644,6,660,160.0300479892644,1.5158189535714808
2022-05-03,1097118,0.0067454,0,10392,1086726,0,0.947209,16.00300479892644,6,660,160.0300479892644,1.5158189535714808
2022-05-02,1097044,0,0,10387,1086657,0,0.946817,16.00192540513733,6,660,160.0192540513733,1.5150896334437038
2022-05-01,1097044,0.0081134,0,10387,1086657,0,0.946817,16.00192540513733,6,660,160.0192540513733,1.5150896334437038
2022-04-30,1096955,0.0092082,0,10386,1086569,0,0.9468027,16.000627215309887,6,660,160.00627215309888,1.5149437694181485
2022-04-29,1096854,0.00829714,0,10384,1086470,0,0.946708,15.999153988651779,6,660,159.99153988651778,1.5146520413670377
2022-04-28,1096763,0.0104865,0,10382,1086381,0,0.94660378,15.997826626019226,6,660,159.97826626019224,1.514360313315927
2022-04-27,1096648,0.0107612,0,10381,1086267,0,0.946612,15.996149189725339,6,660,159.96149189725338,1.5142144492903715
2022-04-26,1096530,0.0062018,0,10380,1086150,0,0.946623,15.994427994223784,6,660,159.94427994223784,1.5140685852648161
2022-04-25,1096462,0.0051076,0,10378,1086084,0,0.9464988,15.993436118850008,6,661,159.93436118850008,1.5137768572137054
2022-04-24,1096406,0.007844,0,10375,1086031,0,0.9462736,15.992619280306897,6,661,159.92619280306897,1.5133392651370392
2022-04-23,1096320,0.0084836,0,10374,1085946,0,0.946257,15.991364849687121,6,661,159.91364849687122,1.5131934011114838
2022-04-22,1096227,0.01167778,0,10372,1085855,0,0.9461544,15.990008314249456,6,661,159.90008314249457,1.5129016730603733
2022-04-21,1096099,0.0127742,0,10370,1085729,0,0.94608243,15.988141254722349,6,661,159.88141254722348,1.5126099450092625
2022-04-20,1095959,0.01350598,0,10368,1085591,0,0.94602079,15.986099158364572,6,661,159.86099158364573,1.5123182169581517
2022-04-19,1095811,0.0114997,0,10365,1085446,0,0.94587479,15.983940370786353,6,661,159.83940370786354,1.5118806248814856
2022-04-18,1095685,0.00657166,0,10363,1085322,0,0.945801,15.982102484064356,6,662,159.82102484064356,1.5115888968303748
2022-04-17,1095613,0.0086717,0,10360,1085253,0,0.94558936,15.981052263080356,6,662,159.81052263080358,1.5111513047537086
2022-04-16,1095518,0.0102245,0,10358,1085160,0,0.9454888,15.97966655483758,6,662,159.7966655483758,1.5108595767025979
2022-04-15,1095406,0.028034,0,10355,1085051,0,0.9453116,15.97803287775136,6,662,159.7803287775136,1.5104219846259317
2022-04-14,1095099,0,0,10353,1084746,0,0.945394,15.97355485216681,6,662,159.7355485216681,1.510130256574821
2022-04-13,1095099,0.01717035,0,10353,1084746,0,0.945394,15.97355485216681,6,662,159.7355485216681,1.510130256574821
2022-04-12,1094911,0.00986479,0,10350,1084561,0,0.94528231,15.97081260848637,6,662,159.7081260848637,1.5096926644981548
2022-04-11,1094803,0.0119671,0,10345,1084458,0,0.94491886,15.969237277010372,6,663,159.6923727701037,1.508963344370378
2022-04-10,1094672,0.0154408,0,10341,1084331,0,0.9446665,15.967326458275595,6,663,159.67326458275596,1.5083798882681565
2022-04-09,1094503,0.0172711,0,10338,1084165,0,0.9445383,15.96486135624371,6,663,159.6486135624371,1.5079422961914903
2022-04-08,1094314,0.0199251,0,10334,1083980,0,0.9443359,15.962104526160713,6,663,159.62104526160712,1.5073588400892688
2022-04-07,1094096,0.022489,0,10331,1083765,0,0.9442499,15.958924690403606,6,664,159.58924690403606,1.5069212480126026
2022-04-06,1093850,0.02734212,0,10327,1083523,0,0.944097,15.955336435374944,6,664,159.55336435374943,1.506337791910381
2022-04-05,1093551,0.02597719,0,10324,1083227,0,0.94408034,15.950975101010838,6,664,159.50975101010837,1.5059001998337151
2022-04-04,1093267,0.0248857,0,10319,1082948,0,0.94386824,15.946832562685065,6,664,159.46832562685066,1.5051708797059382
2022-04-03,1092995,0.0172034,0,10315,1082680,0,0.9437372,15.94286506118996,6,665,159.4286506118996,1.5045874236037167
2022-04-02,1092807,0.02727666,0,10312,1082495,0,0.943625,15.940122817509518,6,665,159.40122817509518,1.5041498315270505
2022-04-01,1092509,0.03223,0,10307,1082202,0,0.943425,15.935776069547968,6,665,159.35776069547967,1.5034205113992736
2022-03-31,1092157,0.03480564,0,10303,1081854,0,0.94336254,15.930641655848419,6,665,159.3064165584842,1.502837055297052
2022-03-30,1091777,0.03335126,0,10297,1081480,0,0.94314132,15.925098822877313,6,666,159.25098822877314,1.50196187114372
2022-03-29,1091413,0.0301535,0,10292,1081121,0,0.94299775,15.919789372347099,6,666,159.197893723471,1.501232551015943
2022-03-28,1091084,0.0276866,0,10288,1080796,0,0.9429155,15.914990445906326,6,666,159.14990445906326,1.5006490949137214
2022-03-27,1090782,0.0260431,0,10283,1080499,0,0.942718,15.910585352334554,6,667,159.10585352334553,1.4999197747859445
2022-03-26,1090498,0.0266004,0,10278,1080220,0,0.9425052,15.90644281400878,6,667,159.0644281400878,1.4991904546581678
2022-03-25,1090208,0.034684,0,10272,1079936,0,0.942206,15.902212757267675,6,667,159.02212757267677,1.4983152705048355
2022-03-24,1089830,0.03772653,0,10267,1079563,0,0.9420735,15.896699097101681,6,668,158.96699097101683,1.4975859503770586
2022-03-23,1089419,0.0380164,0,10263,1079156,0,0.94206178,15.890704085651356,6,668,158.90704085651356,1.497002494274837
2022-03-22,1089005,0.0376632,0,10258,1078747,0,0.9419608,15.884665314993363,6,668,158.84665314993364,1.49627317414706
2022-03-21,1088595,0.036666,0,10252,1078343,0,0.9417644,15.878684889945593,6,669,158.78684889945592,1.495397989993728
2022-03-20,1088196,0.0331852,0,10248,1077948,0,0.941742,15.872864915325934,6,669,158.72864915325934,1.4948145338915064
2022-03-19,1087835,0.0411997,0,10243,1077592,0,0.941595,15.867599224003383,6,669,158.67599224003385,1.4940852137637295
2022-03-18,1087387,0.045727,0,10237,1077150,0,0.94143116,15.861064515658503,6,670,158.61064515658504,1.4932100296103972
2022-03-17,1086890,0.0467607,0,10232,1076658,0,0.9414016,15.8538150735884,6,670,158.53815073588402,1.4924807094826202
2022-03-16,1086382,0.0493624,0,10226,1076156,0,0.9412895,15.846405181090187,6,670,158.46405181090188,1.4916055253292881
2022-03-15,1085846,0.0565778,0,10219,1075627,0,0.9411095,15.83858686932042,6,671,158.3858686932042,1.4905844771504004
2022-03-14,1085232,0.05827,0,10211,1075021,0,0.9409048,15.829630818151319,6,671,158.2963081815132,1.4894175649459573
2022-03-13,1084600,0.0448292,0,10206,1074394,0,0.940992,15.820412211736219,6,672,158.2041221173622,1.4886882448181806
2022-03-12,1084114,0.07043,0,10200,1073914,0,0.9408605,15.813323220094228,6,672,158.13323220094227,1.4878130606648483
2022-03-11,1083351,0.08610344,0,10193,1073158,0,0.94087696,15.802193794944353,6,673,158.02193794944353,1.4867920124859606
2022-03-10,1082419,0.08839877,0,10185,1072234,0,0.94094801,15.788599267762592,6,673,157.88599267762592,1.4856251002815175
2022-03-09,1081463,0.10014985,0,10176,1071287,0,0.94094759,15.774654666919497,6,674,157.74654666919497,1.4843123240515192
2022-03-08,1080381,0.093202,0,10169,1070212,0,0.94124202,15.758872179354405,6,674,157.58872179354407,1.4832912758726315
2022-03-07,1079375,0.10442857,0,10161,1069214,0,0.941378,15.744198258383534,6,675,157.44198258383534,1.4821243636681884
2022-03-06,1078249,0.0934795,0,10152,1068097,0,0.94152649,15.727773969106,6,675,157.27773969106,1.4808115874381902
2022-03-05,1077242,0.1178467,0,10142,1067100,0,0.9414783,15.713085461732573,6,676,157.13085461732572,1.4793529471826363
2022-03-04,1075974,0.14911,0,10134,1065840,0,0.9418443,15.694589903292151,6,677,156.94589903292152,1.4781860349781935
2022-03-03,1074372,0.17108967,0,10125,1064247,0,0.942411,15.671222486398179,6,677,156.7122248639818,1.476873258748195
2022-03-02,1072537,0.1719442,0,10115,1062422,0,0.94309101,15.644456437708769,6,678,156.4445643770877,1.475414618492641
2022-03-01,1070696,0.1858315,0,10104,1060592,0,0.9436852,15.617602870604022,6,679,156.17602870604023,1.473810114211532
2022-02-28,1068710,0.175284,0,10091,1058619,0,0.9442225,15.588634275128724,6,679,155.88634275128726,1.471913881879312
2022-02-27,1066840,0.14390218,0,10079,1056761,0,0.944753,15.56135770234987,6,680,155.6135770234987,1.4701635135726476
2022-02-26,1065307,0.22843616,0,10069,1055238,0,0.94517355,15.53899674723223,6,681,155.3899674723223,1.4687048733170938
2022-02-25,1062879,0.257227,0,10058,1052821,0,0.94629774,15.503580961827385,6,682,155.03580961827384,1.4671003690359847
2022-02-24,1060152,0.298202,0,10044,1050108,0,0.947411,15.463803842058432,6,683,154.63803842058434,1.4650582726782093
2022-02-23,1057000,0.3558503,0,10027,1046973,0,0.948628,15.417827501203378,6,684,154.1782750120338,1.462578584243768
2022-02-22,1053252,0.379119,0,10007,1043245,0,0.950105,15.363157664425223,7,685,153.63157664425222,1.4596613037326605
2022-02-21,1049274,0.29641369,0,9989,1039285,0,0.9519916,15.305132955059294,7,686,153.05132955059295,1.4570357512726637
2022-02-20,1046173,0.3015259,0,9970,1036203,0,0.95299726,15.259900520734572,7,688,152.59900520734573,1.4542643347871116
2022-02-19,1043028,0.3587995,0,9950,1033078,0,0.9539533,15.214026284697406,7,689,152.14026284697405,1.4513470542760039
2022-02-18,1039299,0.3950893,0,9929,1029370,0,0.95535548,15.159633589567806,7,690,151.59633589567807,1.448283909739341
2022-02-17,1035209,0.5059233,0,9909,1025300,0,0.95719802,15.099975203115656,7,692,150.99975203115656,1.4453666292282334
2022-02-16,1029998,0.5921274,0,9890,1020108,0,0.960196,15.023965459398749,7,693,150.2396545939875,1.4425952127426813
2022-02-15,1023935,0.3657112,0,9872,1014063,0,0.9641237,14.935528100704524,7,694,149.35528100704525,1.4399696602826846
2022-02-14,1020204,0.3656712,0,9855,1010349,0,0.965983,14.881106232769811,7,696,148.81106232769812,1.437489971848243
2022-02-13,1016487,0.439013,0,9840,1006647,0,0.9680399,14.826888574470878,7,697,148.2688857447088,1.4353020114649124
2022-02-12,1012044,0.58989632,0,9824,1002220,0,0.9707088,14.762081187916625,7,698,147.62081187916624,1.4329681870560265
2022-02-11,1006109,0.6959881,0,9807,996302,0,0.97474528,14.675510888749507,7,699,146.75510888749508,1.430488498621585
2022-02-10,999155,0.6102135,0,9789,989366,0,0.9797279,14.574077045378298,7,700,145.740770453783,1.4278629461615882
2022-02-09,993095,0.8620698,0,9769,983326,0,0.9836924,14.48568344589174,7,702,144.8568344589174,1.4249456656504806
2022-02-08,984607,0.662696,0,9750,974857,0,0.990243,14.361874061000336,7,703,143.61874061000336,1.4221742491649285
2022-02-07,978125,0.653547,0,9730,968395,0,0.99476,14.26732499963534,7,705,142.6732499963534,1.419256968653821
2022-02-06,971774,0.6365812,0,9711,962063,0,0.9993064,14.17468675700512,7,706,141.7468675700512,1.4164855521682689
2022-02-05,965627,0.8851231,0,9694,955933,0,1.0039073,14.085024140496229,7,707,140.8502414049623,1.4140058637338273
2022-02-04,957155,0.8882419,0,9675,947480,0,1.0108081,13.961448138045714,7,709,139.61448138045714,1.4112344472482752
2022-02-03,948728,1.0056618,0,9657,939071,0,1.0178892,13.838528523710197,7,710,138.38528523710198,1.4086088947882784
2022-02-02,939282,1.1588309,0,9638,929644,0,1.0261029,13.700745365170588,7,711,137.00745365170587,1.4058374783027263
2022-02-01,928522,0.7939575,0,9621,918901,0,1.0361628,13.543795673673001,7,713,135.43795673673003,1.4033577898682847
2022-01-31,921208,0.6862828,0,9606,911602,0,1.0427612,13.4371107253818,7,714,134.371107253818,1.4011698294849542
2022-01-30,914929,0.7826407,0,9590,905339,0,1.0481688,13.345522703735577,7,715,133.45522703735577,1.3988360050760682
2022-01-29,907824,0.858351,0,9576,898248,0,1.05483,13.241886313578481,8,716,132.41886313578482,1.3967939087182928
2022-01-28,900098,0.9098838,0,9561,890537,0,1.0622177,13.129191767434397,8,717,131.29191767434398,1.3946059483349622
2022-01-27,891982,1.0420454,0,9544,882438,0,1.0699767,13.010808524293653,8,718,130.10808524293654,1.3921262599005209
2022-01-26,882783,0.9882811,0,9528,873255,0,1.0793139,12.876628207185261,8,720,128.76628207185263,1.3897924354916347
2022-01-25,874144,0.8363191,0,9513,864631,0,1.0882646,12.750616275507971,8,721,127.50616275507971,1.387604475108304
2022-01-24,866894,0.1924346,0,9499,857395,0,1.095751,12.644864856980323,8,722,126.44864856980324,1.385562378750529
2022-01-23,865229,0.742972,0,9487,855742,0,1.0964727,12.620578496725352,8,723,126.20578496725354,1.3838120104438643
2022-01-22,858848,0.6558438,0,9474,849374,0,1.1031056,12.527502662018467,8,724,125.27502662018466,1.3819157781116445
2022-01-21,853252,0.6639736,0,9460,843792,0,1.1086994,12.445877153317678,8,725,124.45877153317677,1.379873681753869
2022-01-20,847624,0.845911,0,9445,838179,0,1.1142912,12.36378487973511,8,726,123.63784879735111,1.3776857213705385
2022-01-19,840514,0.796646,0,9429,831085,0,1.1218136,12.260075557565237,8,727,122.60075557565239,1.3753518969616523
2022-01-18,833871,0.918818,0,9412,824459,0,1.1287118,12.1631780853888,8,728,121.631780853888,1.372872208527211
2022-01-17,826279,0.744846,0,9397,816882,0,1.1372672,12.052438117187158,8,730,120.52438117187158,1.3706842481438803
2022-01-16,820170,0.6799398,0,9383,810787,0,1.144031,11.963329783975379,8,731,119.63329783975378,1.368642151786105
2022-01-15,814631,0.7443619,0,9367,805264,0,1.1498458,11.882535700220254,8,732,118.82535700220255,1.366308327377219
2022-01-14,808612,0.8494626,0,9353,799259,0,1.1566734,11.794740143238473,8,733,117.94740143238474,1.3642662310194438
2022-01-13,801801,0.8879589,0,9338,792463,0,1.1646281,11.695392155432705,9,734,116.95392155432705,1.362078270636113
2022-01-12,794744,0.9201293,0,9325,785419,0,1.1733338,11.592455912598275,9,735,115.92455912598277,1.3601820383038932
2022-01-11,787498,0.8535756,0,9311,778187,0,1.1823522,11.48676283968085,9,736,114.8676283968085,1.3581399419461178
2022-01-10,780833,0.859361,0,9298,771535,0,1.1907796,11.389544466648191,9,737,113.89544466648191,1.356243709613898
2022-01-09,774180,0.621263,0,9283,764897,0,1.199075,11.292501130446198,9,739,112.92501130446199,1.3540557492305674
2022-01-08,769400,0.990611,0,9267,760133,0,1.204445,11.222778126230727,9,740,112.22778126230727,1.3517219248216812
2022-01-07,761853,1.0577294,0,9250,752603,0,1.214145,11.112694546144084,9,741,111.12694546144085,1.3492422363872398
2022-01-06,753879,0.9706254,0,9231,744648,0,1.2244671,10.996382572166226,9,743,109.96382572166227,1.3464708199016877
2022-01-05,746632,0.7853523,0,9213,737419,0,1.2339412,10.890674912846245,9,744,108.90674912846245,1.343845267441691
2022-01-04,740814,0.6914249,0,9193,731621,0,1.2409323,10.805811222778127,9,746,108.05811222778127,1.3409279869305832
2022-01-03,735727,0.4086072,0,9174,726553,0,1.24693,10.731610192978106,9,747,107.31610192978106,1.3381565704450311
2022-01-02,732733,0.1975966,0,9154,723579,0,1.2492954,10.687938503726826,9,749,106.87938503726826,1.3352392899339236
2022-01-01,731288,0.461308,0,9136,722152,0,1.249303,10.666861152034073,9,750,106.66861152034075,1.3326137374739269
2021-12-31,727930,0.592836,0,9119,718811,0,1.25273,10.617880012252579,9,752,106.17880012252579,1.3301340490394855
2021-12-30,723640,0.6309249,0,9102,714538,0,1.257808,10.555304345289322,9,753,105.55304345289322,1.327654360605044
2021-12-29,719103,0.440394,0,9087,710016,0,1.2636576,10.489125836894846,10,754,104.89125836894847,1.3254664002217134
2021-12-28,715950,0.319475,0,9072,706878,0,1.267128,10.443134909637235,10,756,104.43134909637236,1.3232784398383828
2021-12-27,713670,0.154371,0,9057,704613,0,1.269074,10.40987791181061,10,757,104.09877911810611,1.321090479455052
2021-12-26,712570,0.184321,0,9042,703528,0,1.268928,10.39383286899952,10,758,103.93832868999519,1.3189025190717214
2021-12-25,711259,0.2843881,0,9027,702232,0,1.2691579,10.374710095249208,10,759,103.74710095249209,1.3167145586883908
2021-12-24,709242,0.299665,0,9012,700230,0,1.2706523,10.34528932129469,10,761,103.45289321294689,1.31452659830506
2021-12-23,707123,0.2333173,0,8996,698127,0,1.2721973,10.314380734279505,10,762,103.14380734279504,1.312192773896174
2021-12-22,705477,0.273184,0,8980,696497,0,1.2728976,10.29037151567309,10,763,102.9037151567309,1.309858949487288
2021-12-21,703555,0.257357,0,8965,694590,0,1.274243,10.262336449961346,10,765,102.62336449961346,1.3076709891039573
2021-12-20,701749,0.114988,0,8950,692799,0,1.2753848,10.235993406946045,10,766,102.35993406946045,1.3054830287206267
2021-12-19,700943,0.2114476,0,8936,692007,0,1.274854,10.224236766486282,10,767,102.24236766486281,1.3034409323628513
2021-12-18,699464,0.2421988,0,8924,690540,0,1.275834,10.202663477106642,10,768,102.02663477106641,1.3016905640561869
2021-12-17,697774,0.230691,0,8912,688862,0,1.2772044,10.178012456787782,10,769,101.78012456787782,1.2999401957495222
2021-12-16,696168,0.275403,0,8900,687268,0,1.278427,10.154586694283589,10,770,101.54586694283589,1.2981898274428578
2021-12-15,694256,0.2803637,0,8886,685370,0,1.279931,10.126697492597401,10,772,101.26697492597401,1.2961477310850824
2021-12-14,692315,0.2133631,0,8873,683442,0,1.281642,10.098385285237102,10,773,100.98385285237103,1.2942514987528626
2021-12-13,690841,0.114049,0,8860,681981,0,1.2824948,10.076884927870239,10,774,100.76884927870239,1.2923552664206428
2021-12-12,690054,0.223525,0,8848,681206,0,1.2822185,10.065405429059032,10,775,100.65405429059031,1.2906048981139782
2021-12-11,688515,0.260657,0,8836,679679,0,1.2833417,10.042956955526058,10,776,100.42956955526058,1.2888545298073137
2021-12-10,686725,0.2281212,0,8824,677901,0,1.284939,10.016847294951646,10,777,100.16847294951647,1.287104161500649
2021-12-09,685162,0.2686858,0,8814,676348,0,1.2864111,9.99404874775734,10,778,99.94048747757341,1.2856455212450955
2021-12-08,683326,0.292662,0,8804,674522,0,1.2884041,9.967268112665373,10,779,99.67268112665374,1.2841868809895416
2021-12-07,681332,0.251168,0,8795,672537,0,1.2908538,9.938182825969632,10,779,99.38182825969632,1.282874104759543
2021-12-06,679625,0.1213905,0,8785,670840,0,1.292625,9.913283836807329,10,780,99.13283836807328,1.2814154645039895
2021-12-05,678801,0.2442601,0,8775,670026,0,1.2927205,9.901264641101566,10,781,99.01264641101565,1.2799568242484356
2021-12-04,677147,0.204509,0,8765,668382,0,1.2944014,9.877138731274705,10,782,98.77138731274707,1.278498183992882
2021-12-03,675765,0.261869,0,8755,667010,0,1.2955687,9.856980322942952,10,783,98.56980322942952,1.277039543737328
2021-12-02,674000,0.2158954,0,8745,665255,0,1.297478,9.831235322432429,10,784,98.31235322432428,1.2755809034817742
2021-12-01,672548,0.282112,0,8735,663813,0,1.2987921,9.810055865921788,10,785,98.10055865921788,1.2741222632262206
2021-11-30,670656,0.306758,0,8725,661931,0,1.300965,9.78245839228671,10,786,97.8245839228671,1.2726636229706667
2021-11-29,668605,0.077535,0,8716,659889,0,1.3036098,9.752541680645303,10,787,97.52541680645302,1.2713508467406684
2021-11-28,668087,0.1978199,0,8709,659378,0,1.3035727,9.744985924121535,10,787,97.44985924121534,1.2703297985617807
2021-11-27,666768,0.2277329,0,8701,658067,0,1.3049516,9.72574645915078,10,788,97.2574645915078,1.2691628863573376
2021-11-26,665253,0.2220619,0,8693,656560,0,1.3067209,9.70364805927914,10,789,97.0364805927914,1.2679959741528948
2021-11-25,663779,0.228004,0,8685,655094,0,1.3084174,9.682147701912278,10,789,96.82147701912278,1.2668290619484517
2021-11-24,662269,0.2766329,0,8676,653593,0,1.3100417,9.660122234053416,10,790,96.60122234053415,1.2655162857184532
2021-11-23,660442,0.1574149,0,8666,651776,0,1.3121516,9.633472876584449,10,791,96.33472876584449,1.2640576454628996
2021-11-22,659404,0,0,8645,650759,0,1.3110324,9.6183321907318,10,793,96.183321907318,1.2609945009262367
2021-11-21,659404,0.1423002,0,8645,650759,0,1.3110324,9.6183321907318,10,793,96.183321907318,1.2609945009262367
2021-11-20,658467,0.1673342,0,8635,649832,0,1.3113793,9.60466473153726,10,794,96.04664731537261,1.2595358606706828
2021-11-19,657367,0.1790634,0,8625,648742,0,1.3120525,9.588619688726169,10,795,95.8861968872617,1.2580772204151291
2021-11-18,656192,0.1553786,0,8616,647576,0,1.31303,9.571480665723413,10,796,95.71480665723413,1.2567644441851307
2021-11-17,655174,0.1690956,0,8606,646568,0,1.313544,9.556631707921875,10,797,95.56631707921875,1.2553058039295768
2021-11-16,654068,0.1687684,0,8596,645472,0,1.3142364,9.540499146695451,10,798,95.40499146695451,1.2538471636740232
2021-11-15,652966,0.0353896,0,8588,644378,0,1.3152293,9.524424931079247,10,798,95.24424931079248,1.25268025146958
2021-11-14,652735,0.1452926,0,8582,644153,0,1.3147755,9.52105547208892,11,799,95.21055472088919,1.2518050673162477
2021-11-13,651788,0.1741322,0,8577,643211,0,1.3159187,9.507242148868825,11,799,95.07242148868825,1.251075747188471
2021-11-12,650655,0.1476075,0,8571,642084,0,1.317288,9.490715754773401,11,800,94.907157547734,1.2502005630351387
2021-11-11,649696,0.1408794,0,8566,641130,0,1.318463,9.476727394722639,11,800,94.7672739472264,1.2494712429073618
2021-11-10,648782,0.1549914,0,8561,640221,0,1.3195496,9.463395422786878,11,801,94.63395422786878,1.2487419227795848
2021-11-09,647778,0.140523,0,8556,639222,0,1.3208229,9.448750674621119,11,801,94.48750674621118,1.248012602651808
2021-11-08,646869,0.0371156,0,8551,638318,0,1.321906,9.435491634698135,11,802,94.35491634698134,1.2472832825240312
2021-11-07,646629,0.1275927,0,8546,638083,0,1.3216234,9.431990898084806,11,802,94.31990898084806,1.2465539623962543
2021-11-06,645805,0.1086646,0,8540,637265,0,1.3223806,9.419971702379042,11,803,94.19971702379043,1.245678778242922
2021-11-05,645104,0.110647,0,8534,636570,0,1.322887,9.409746634187611,11,803,94.0974663418761,1.2448035940895896
2021-11-04,644391,0.0997283,0,8528,635863,0,1.3234201,9.399346529165513,11,804,93.99346529165513,1.2439284099362575
2021-11-03,643749,0.1091678,0,8522,635227,0,1.3238079,9.389982058724856,11,804,93.89982058724857,1.2430532257829252
