"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-05,22925,0.017451,0,131,22794,0,0.571429,1.7728713943237182,56,9871,17.72871394323718,0.10130693681849819
2022-06-04,22921,0,0,131,22790,0,0.571528,1.7725620601654937,56,9871,17.72562060165494,0.10130693681849819
2022-06-03,22921,0.017454,0,131,22790,0,0.571528,1.7725620601654937,56,9871,17.72562060165494,0.10130693681849819
2022-06-02,22917,0.004364,0,131,22786,0,0.571628,1.7722527260072694,56,9871,17.722527260072695,0.10130693681849819
2022-06-01,22916,0.004364,0,131,22785,0,0.571653,1.7721753924677133,56,9871,17.721753924677135,0.10130693681849819
2022-05-31,22915,0.008729,0,131,22784,0,0.571678,1.7720980589281572,56,9871,17.720980589281574,0.10130693681849819
2022-05-30,22913,0.004365,0,131,22782,0,0.571728,1.771943391849045,56,9871,17.719433918490452,0.10130693681849819
2022-05-29,22912,0,0,131,22781,0,0.571753,1.7718660583094887,56,9871,17.718660583094888,0.10130693681849819
2022-05-28,22912,0.013095,0,131,22781,0,0.571753,1.7718660583094887,56,9871,17.718660583094888,0.10130693681849819
2022-05-27,22909,0.02183,0,131,22778,0,0.571828,1.7716340576908205,56,9871,17.716340576908205,0.10130693681849819
2022-05-26,22904,0.030572,0,131,22773,0,0.571952,1.7712473899930399,56,9871,17.7124738999304,0.10130693681849819
2022-05-25,22897,0.004368,0,131,22766,0,0.572127,1.7707060552161473,56,9871,17.707060552161472,0.10130693681849819
2022-05-24,22896,0,0,131,22765,0,0.572152,1.7706287216765912,56,9871,17.70628721676591,0.10130693681849819
2022-05-23,22896,-0.004367,0,131,22765,0,0.572152,1.7706287216765912,56,9871,17.70628721676591,0.10130693681849819
2022-05-22,22897,0.017473,0,131,22766,0,0.572127,1.7707060552161473,56,9871,17.707060552161472,0.10130693681849819
2022-05-21,22893,0,0,131,22762,0,0.572227,1.7703967210579228,56,9871,17.70396721057923,0.10130693681849819
2022-05-20,22893,0.013106,0,131,22762,0,0.572227,1.7703967210579228,56,9871,17.70396721057923,0.10130693681849819
2022-05-19,22890,0,0,131,22759,0,0.572302,1.7701647204392545,56,9871,17.701647204392547,0.10130693681849819
2022-05-18,22890,0,0,131,22759,0,0.572302,1.7701647204392545,56,9871,17.701647204392547,0.10130693681849819
2022-05-17,22890,0.004369,0,131,22759,0,0.572302,1.7701647204392545,56,9871,17.701647204392547,0.10130693681849819
2022-05-16,22889,0,0,131,22758,0,0.572327,1.7700873868996985,56,9871,17.700873868996986,0.10130693681849819
2022-05-15,22889,0,0,131,22758,0,0.572327,1.7700873868996985,56,9871,17.700873868996986,0.10130693681849819
2022-05-14,22889,0.004369,0,131,22758,0,0.572327,1.7700873868996985,56,9871,17.700873868996986,0.10130693681849819
2022-05-13,22888,0,0,131,22757,0,0.572352,1.7700100533601424,56,9871,17.700100533601425,0.10130693681849819
2022-05-12,22888,0,0,130,22758,0,0.567983,1.7700100533601424,56,9947,17.700100533601425,0.10053360142293713
2022-05-11,22888,0.008739,0,130,22758,0,0.567983,1.7700100533601424,56,9947,17.700100533601425,0.10053360142293713
2022-05-10,22886,0.00437,0,130,22756,0,0.568033,1.76985538628103,57,9947,17.698553862810304,0.10053360142293713
2022-05-09,22885,0,0,130,22755,0,0.568058,1.769778052741474,57,9947,17.69778052741474,0.10053360142293713
2022-05-08,22885,0,0,130,22755,0,0.568058,1.769778052741474,57,9947,17.69778052741474,0.10053360142293713
2022-05-07,22885,0.00437,0,130,22755,0,0.568058,1.769778052741474,57,9947,17.69778052741474,0.10053360142293713
2022-05-06,22884,0.00437,0,130,22754,0,0.568083,1.7697007192019178,57,9947,17.69700719201918,0.10053360142293713
2022-05-05,22883,0.017483,0,130,22753,0,0.568107,1.7696233856623618,57,9947,17.696233856623618,0.10053360142293713
2022-05-04,22879,0.017486,0,130,22749,0,0.568207,1.7693140515041375,57,9947,17.693140515041375,0.10053360142293713
2022-05-03,22875,0.004372,0,130,22745,0,0.568306,1.769004717345913,57,9947,17.69004717345913,0.10053360142293713
2022-05-02,22874,0.013117,0,130,22744,0,0.568331,1.7689273838063568,57,9947,17.68927383806357,0.10053360142293713
2022-05-01,22871,0.026241,0,130,22741,0,0.568405,1.7686953831876886,57,9947,17.686953831876885,0.10053360142293713
2022-04-30,22865,0,0,130,22735,0,0.568555,1.768231381950352,57,9947,17.68231381950352,0.10053360142293713
2022-04-29,22865,0.008748,0,130,22735,0,0.568555,1.768231381950352,57,9947,17.68231381950352,0.10053360142293713
2022-04-28,22863,0.004374,0,130,22733,0,0.568604,1.7680767148712397,57,9947,17.6807671487124,0.10053360142293713
2022-04-27,22862,0.004374,0,130,22732,0,0.568629,1.7679993813316837,57,9947,17.679993813316838,0.10053360142293713
2022-04-26,22861,0.004374,0,130,22731,0,0.568654,1.7679220477921274,57,9947,17.679220477921277,0.10053360142293713
2022-04-25,22860,0,0,130,22730,0,0.568679,1.7678447142525713,57,9947,17.678447142525716,0.10053360142293713
2022-04-24,22860,0,0,130,22730,0,0.568679,1.7678447142525713,57,9947,17.678447142525716,0.10053360142293713
2022-04-23,22860,0,0,130,22730,0,0.568679,1.7678447142525713,57,9947,17.678447142525716,0.10053360142293713
2022-04-22,22860,0.013125,0,130,22730,0,0.568679,1.7678447142525713,57,9947,17.678447142525716,0.10053360142293713
2022-04-21,22857,0.013127,0,130,22727,0,0.568754,1.767612713633903,57,9947,17.67612713633903,0.10053360142293713
2022-04-20,22854,0.004376,0,130,22724,0,0.568828,1.7673807130152348,57,9947,17.673807130152348,0.10053360142293713
2022-04-19,22853,0,0,130,22723,0,0.568853,1.7673033794756785,57,9947,17.673033794756787,0.10053360142293713
2022-04-18,22853,0,0,130,22723,0,0.568853,1.7673033794756785,57,9947,17.673033794756787,0.10053360142293713
2022-04-17,22853,0,0,130,22723,0,0.568853,1.7673033794756785,57,9947,17.673033794756787,0.10053360142293713
2022-04-16,22853,0,0,130,22723,0,0.568853,1.7673033794756785,57,9947,17.673033794756787,0.10053360142293713
2022-04-15,22853,0.008752,0,130,22723,0,0.568853,1.7673033794756785,57,9947,17.673033794756787,0.10053360142293713
2022-04-14,22851,0.01313,0,130,22721,0,0.568903,1.7671487123965663,57,9947,17.671487123965665,0.10053360142293713
2022-04-13,22848,0.01751,0,130,22718,0,0.568978,1.766916711777898,57,9947,17.669167117778983,0.10053360142293713
2022-04-12,22844,0.008756,0,130,22714,0,0.569077,1.7666073776196736,57,9947,17.666073776196736,0.10053360142293713
2022-04-11,22842,0,0,130,22712,0,0.569127,1.7664527105405614,57,9947,17.664527105405615,0.10053360142293713
2022-04-10,22842,0,0,130,22712,0,0.569127,1.7664527105405614,57,9947,17.664527105405615,0.10053360142293713
2022-04-09,22842,0,0,130,22712,0,0.569127,1.7664527105405614,57,9947,17.664527105405615,0.10053360142293713
2022-04-08,22842,0,0,130,22712,0,0.569127,1.7664527105405614,57,9947,17.664527105405615,0.10053360142293713
2022-04-07,22842,0.026274,0,130,22712,0,0.569127,1.7664527105405614,57,9947,17.664527105405615,0.10053360142293713
2022-04-06,22836,0,0,130,22706,0,0.569277,1.7659887093032247,57,9947,17.65988709303225,0.10053360142293713
2022-04-05,22836,0.017519,0,130,22706,0,0.569277,1.7659887093032247,57,9947,17.65988709303225,0.10053360142293713
2022-04-04,22832,0,0,130,22702,0,0.569376,1.7656793751450004,57,9947,17.656793751450007,0.10053360142293713
2022-04-03,22832,0,0,130,22702,0,0.569376,1.7656793751450004,57,9947,17.656793751450007,0.10053360142293713
2022-04-02,22832,0,0,130,22702,0,0.569376,1.7656793751450004,57,9947,17.656793751450007,0.10053360142293713
2022-04-01,22832,0.00876,0,130,22702,0,0.569376,1.7656793751450004,57,9947,17.656793751450007,0.10053360142293713
2022-03-31,22830,0,0,130,22700,0,0.569426,1.7655247080658882,57,9947,17.65524708065888,0.10053360142293713
2022-03-30,22830,0.013142,0,130,22700,0,0.569426,1.7655247080658882,57,9947,17.65524708065888,0.10053360142293713
2022-03-29,22827,0.021909,0,130,22697,0,0.569501,1.7652927074472198,57,9947,17.6529270744722,0.10053360142293713
2022-03-28,22822,0.004382,0,130,22692,0,0.569626,1.7649060397494394,57,9947,17.649060397494395,0.10053360142293713
2022-03-27,22821,0,0,130,22691,0,0.569651,1.7648287062098833,57,9947,17.648287062098834,0.10053360142293713
2022-03-26,22821,0.017531,0,130,22691,0,0.569651,1.7648287062098833,57,9947,17.648287062098834,0.10053360142293713
2022-03-25,22817,0.017534,0,130,22687,0,0.569751,1.7645193720516588,57,9947,17.645193720516588,0.10053360142293713
2022-03-24,22813,-0.021913,0,130,22683,0,0.569851,1.7642100378934344,57,9947,17.642100378934344,0.10053360142293713
2022-03-23,22818,0.013149,0,130,22688,0,0.569726,1.7645967055912148,57,9947,17.645967055912152,0.10053360142293713
2022-03-22,22815,0.04385,0,130,22685,0,0.569801,1.7643647049725466,57,9947,17.643647049725466,0.10053360142293713
2022-03-21,22805,0.017543,0,130,22675,0,0.57005,1.7635913695769856,57,9947,17.635913695769858,0.10053360142293713
2022-03-20,22801,0,0,129,22672,0,0.565765,1.763282035418761,57,10024,17.63282035418761,0.09976026602737607
2022-03-19,22801,0,0,129,22672,0,0.565765,1.763282035418761,57,10024,17.63282035418761,0.09976026602737607
2022-03-18,22801,0,0,129,22672,0,0.565765,1.763282035418761,57,10024,17.63282035418761,0.09976026602737607
2022-03-17,22801,0.052657,0,129,22672,0,0.565765,1.763282035418761,57,10024,17.63282035418761,0.09976026602737607
2022-03-16,22789,0,0,129,22660,0,0.566063,1.7623540329440879,57,10024,17.62354032944088,0.09976026602737607
2022-03-15,22789,0,0,129,22660,0,0.566063,1.7623540329440879,57,10024,17.62354032944088,0.09976026602737607
2022-03-14,22789,0,0,129,22660,0,0.566063,1.7623540329440879,57,10024,17.62354032944088,0.09976026602737607
2022-03-13,22789,0,0,129,22660,0,0.566063,1.7623540329440879,57,10024,17.62354032944088,0.09976026602737607
2022-03-12,22789,0.021945,0,129,22660,0,0.566063,1.7623540329440879,57,10024,17.62354032944088,0.09976026602737607
2022-03-11,22784,0,0,129,22655,0,0.566187,1.7619673652463073,57,10024,17.619673652463074,0.09976026602737607
2022-03-10,22784,0.030733,0,129,22655,0,0.566187,1.7619673652463073,57,10024,17.619673652463074,0.09976026602737607
2022-03-09,22777,0.039529,0,129,22648,0,0.566361,1.7614260304694145,57,10024,17.61426030469415,0.09976026602737607
2022-03-08,22768,0.02636,0,129,22639,0,0.566585,1.7607300286134095,57,10024,17.607300286134098,0.09976026602737607
2022-03-07,22762,0.013182,0,129,22633,0,0.566734,1.760266027376073,57,10024,17.60266027376073,0.09976026602737607
2022-03-06,22759,0.079152,0,129,22630,0,0.566809,1.7600340267574046,57,10024,17.600340267574047,0.09976026602737607
2022-03-05,22741,0,0,129,22612,0,0.567257,1.7586420230453947,57,10024,17.58642023045395,0.09976026602737607
2022-03-04,22741,0.021992,0,129,22612,0,0.567257,1.7586420230453947,57,10024,17.58642023045395,0.09976026602737607
2022-03-03,22736,0.017596,0,129,22607,0,0.567382,1.7582553553476143,57,10024,17.582553553476142,0.09976026602737607
2022-03-02,22732,0.171859,0,129,22603,0,0.567482,1.7579460211893898,57,10024,17.5794602118939,0.09976026602737607
2022-03-01,22693,0,0,128,22565,0,0.564051,1.7549300131467018,57,10102,17.549300131467017,0.09898693063181503
2022-02-28,22693,0.110288,0,128,22565,0,0.564051,1.7549300131467018,57,10102,17.549300131467017,0.09898693063181503
2022-02-27,22668,0.083889,0,128,22540,0,0.564673,1.7529966746577992,57,10102,17.52996674657799,0.09898693063181503
2022-02-26,22649,0.287814,0,128,22521,0,0.565146,1.751527337406233,57,10102,17.515273374062332,0.09898693063181503
2022-02-25,22584,0,0,126,22458,0,0.557917,1.7465006573350863,57,10263,17.465006573350863,0.09744025984069292
2022-02-24,22584,0.440294,0,126,22458,0,0.557917,1.7465006573350863,57,10263,17.465006573350863,0.09744025984069292
2022-02-23,22485,0,0,125,22360,0,0.555926,1.7388446369190318,58,10345,17.38844636919032,0.09666692444513186
2022-02-22,22485,0.352584,0,125,22360,0,0.555926,1.7388446369190318,58,10345,17.38844636919032,0.09666692444513186
2022-02-21,22406,0.214688,0,125,22281,0,0.557886,1.7327352872940995,58,10345,17.327352872940995,0.09666692444513186
2022-02-20,22358,0.197186,0,125,22233,0,0.559084,1.7290232773954064,58,10345,17.290232773954067,0.09666692444513186
2022-02-19,22314,0.238085,0,125,22189,0,0.560186,1.7256206016549378,58,10345,17.256206016549378,0.09666692444513186
2022-02-18,22261,0.555606,0,125,22136,0,0.56152,1.721521924058464,58,10345,17.21521924058464,0.09666692444513186
2022-02-17,22138,0.412755,0,125,22013,0,0.56464,1.7120098986930632,58,10345,17.120098986930632,0.09666692444513186
2022-02-16,22047,0.777072,0,124,21923,0,0.562435,1.7049725465934575,59,10428,17.04972546593458,0.09589358904957081
2022-02-15,21877,0.593158,0,124,21753,0,0.566805,1.6918258448689196,59,10428,16.918258448689198,0.09589358904957081
2022-02-14,21748,0.54089,0,124,21624,0,0.570167,1.681849818266182,59,10428,16.81849818266182,0.09589358904957081
2022-02-13,21631,0.347931,0,124,21507,0,0.573251,1.6728017941381177,60,10428,16.72801794138118,0.09589358904957081
2022-02-12,21556,0.724265,0,123,21433,0,0.570607,1.6670017786714098,60,10513,16.670017786714098,0.09512025365400975
2022-02-11,21401,1.148502,0,123,21278,0,0.574739,1.6550150800402135,60,10513,16.550150800402136,0.09512025365400975
2022-02-10,21158,1.03142,0,122,21036,0,0.576614,1.6362230299280798,61,10599,16.3622302992808,0.0943469182584487
2022-02-09,20942,0.93503,0,122,20820,0,0.582561,1.619518985383961,62,10599,16.19518985383961,0.0943469182584487
2022-02-08,20748,1.204819,0,122,20626,0,0.588008,1.6045162787100766,62,10599,16.045162787100768,0.0943469182584487
2022-02-07,20501,0.480322,0,122,20379,0,0.595093,1.5854148944397186,63,10599,15.854148944397187,0.0943469182584487
2022-02-06,20403,0.368949,0,122,20281,0,0.597951,1.5778362075632202,63,10599,15.778362075632202,0.0943469182584487
2022-02-05,20328,0.434783,0,122,20206,0,0.600157,1.5720361920965122,64,10599,15.720361920965123,0.0943469182584487
2022-02-04,20240,0.312237,0,122,20118,0,0.602767,1.565230840615575,64,10599,15.65230840615575,0.0943469182584487
2022-02-03,20177,0.203615,0,122,20055,0,0.604649,1.5603588276235403,64,10599,15.603588276235405,0.0943469182584487
2022-02-02,20136,0.15419,0,122,20014,0,0.60588,1.55718815250174,64,10599,15.571881525017401,0.0943469182584487
2022-02-01,20105,0.797152,0,122,19983,0,0.606814,1.5547908127755008,64,10599,15.547908127755008,0.0943469182584487
2022-01-31,19946,0.190878,0,122,19824,0,0.611651,1.54249477998608,65,10599,15.424947799860801,0.0943469182584487
2022-01-30,19908,0,0,122,19786,0,0.612819,1.5395561054829479,65,10599,15.39556105482948,0.0943469182584487
2022-01-29,19908,0.070373,0,122,19786,0,0.612819,1.5395561054829479,65,10599,15.39556105482948,0.0943469182584487
2022-01-28,19894,0,0,122,19772,0,0.61325,1.5384734359291625,65,10599,15.384734359291626,0.0943469182584487
2022-01-27,19894,0.075457,0,122,19772,0,0.61325,1.5384734359291625,65,10599,15.384734359291626,0.0943469182584487
2022-01-26,19879,0.04026,0,122,19757,0,0.613713,1.537313432835821,65,10599,15.37313432835821,0.0943469182584487
2022-01-25,19871,0.010066,0,122,19749,0,0.61396,1.536694764519372,65,10599,15.366947645193722,0.0943469182584487
2022-01-24,19869,0.005033,0,122,19747,0,0.614022,1.5365400974402599,65,10599,15.365400974402599,0.0943469182584487
2022-01-23,19868,0.010067,0,122,19746,0,0.614053,1.5364627639007038,65,10599,15.364627639007038,0.0943469182584487
2022-01-22,19866,0,0,122,19744,0,0.614115,1.5363080968215914,65,10599,15.363080968215916,0.0943469182584487
2022-01-21,19866,0,0,122,19744,0,0.614115,1.5363080968215914,65,10599,15.363080968215916,0.0943469182584487
2022-01-20,19866,0,0,122,19744,0,0.614115,1.5363080968215914,65,10599,15.363080968215916,0.0943469182584487
2022-01-19,19866,0.005034,0,122,19744,0,0.614115,1.5363080968215914,65,10599,15.363080968215916,0.0943469182584487
2022-01-18,19865,0.010069,0,122,19743,0,0.614145,1.5362307632820353,65,10599,15.362307632820356,0.0943469182584487
2022-01-17,19863,0,0,122,19741,0,0.614207,1.5360760962029232,65,10599,15.360760962029234,0.0943469182584487
2022-01-16,19863,0.01007,0,122,19741,0,0.614207,1.5360760962029232,65,10599,15.360760962029234,0.0943469182584487
2022-01-15,19861,0,0,122,19739,0,0.614269,1.535921429123811,65,10599,15.35921429123811,0.0943469182584487
2022-01-14,19861,0.005035,0,122,19739,0,0.614269,1.535921429123811,65,10599,15.35921429123811,0.0943469182584487
2022-01-13,19860,0,0,122,19738,0,0.6143,1.535844095584255,65,10599,15.35844095584255,0.0943469182584487
2022-01-12,19860,0,0,122,19738,0,0.6143,1.535844095584255,65,10599,15.35844095584255,0.0943469182584487
2022-01-11,19860,0.010072,0,122,19738,0,0.6143,1.535844095584255,65,10599,15.35844095584255,0.0943469182584487
2022-01-10,19858,0.010073,0,122,19736,0,0.614362,1.5356894285051428,65,10599,15.356894285051428,0.0943469182584487
2022-01-09,19856,0.005037,0,122,19734,0,0.614424,1.5355347614260304,65,10599,15.355347614260305,0.0943469182584487
2022-01-08,19855,0,0,122,19733,0,0.614455,1.5354574278864743,65,10599,15.354574278864744,0.0943469182584487
2022-01-07,19855,0.055432,0,122,19733,0,0.614455,1.5354574278864743,65,10599,15.354574278864744,0.0943469182584487
2022-01-06,19844,0.01008,0,122,19722,0,0.614795,1.5346067589513572,65,10599,15.346067589513574,0.0943469182584487
2022-01-05,19842,0,0,122,19720,0,0.614857,1.534452091872245,65,10599,15.34452091872245,0.0943469182584487
2022-01-04,19842,0,0,122,19720,0,0.614857,1.534452091872245,65,10599,15.34452091872245,0.0943469182584487
2022-01-03,19842,0.015122,0,122,19720,0,0.614857,1.534452091872245,65,10599,15.34452091872245,0.0943469182584487
2022-01-02,19839,0,0,122,19717,0,0.61495,1.5342200912535766,65,10599,15.342200912535768,0.0943469182584487
2022-01-01,19839,0.010082,0,122,19717,0,0.61495,1.5342200912535766,65,10599,15.342200912535768,0.0943469182584487
2021-12-31,19837,0.020168,0,122,19715,0,0.615012,1.5340654241744645,65,10599,15.340654241744646,0.0943469182584487
2021-12-30,19833,0,0,122,19711,0,0.615136,1.5337560900162401,65,10599,15.337560900162401,0.0943469182584487
2021-12-29,19833,0,0,122,19711,0,0.615136,1.5337560900162401,65,10599,15.337560900162401,0.0943469182584487
2021-12-28,19833,0,0,122,19711,0,0.615136,1.5337560900162401,65,10599,15.337560900162401,0.0943469182584487
2021-12-27,19833,0,0,122,19711,0,0.615136,1.5337560900162401,65,10599,15.337560900162401,0.0943469182584487
2021-12-26,19833,0,0,122,19711,0,0.615136,1.5337560900162401,65,10599,15.337560900162401,0.0943469182584487
2021-12-25,19833,0,0,122,19711,0,0.615136,1.5337560900162401,65,10599,15.337560900162401,0.0943469182584487
2021-12-24,19833,0,0,122,19711,0,0.615136,1.5337560900162401,65,10599,15.337560900162401,0.0943469182584487
2021-12-23,19833,0,0,122,19711,0,0.615136,1.5337560900162401,65,10599,15.337560900162401,0.0943469182584487
2021-12-22,19833,0,0,122,19711,0,0.615136,1.5337560900162401,65,10599,15.337560900162401,0.0943469182584487
2021-12-21,19833,0,0,122,19711,0,0.615136,1.5337560900162401,65,10599,15.337560900162401,0.0943469182584487
2021-12-20,19833,0,0,122,19711,0,0.615136,1.5337560900162401,65,10599,15.337560900162401,0.0943469182584487
2021-12-19,19833,0,0,122,19711,0,0.615136,1.5337560900162401,65,10599,15.337560900162401,0.0943469182584487
2021-12-18,19833,0.005042,0,122,19711,0,0.615136,1.5337560900162401,65,10599,15.337560900162401,0.0943469182584487
2021-12-17,19832,0.010086,0,122,19710,0,0.615167,1.5336787564766838,65,10599,15.33678756476684,0.0943469182584487
2021-12-16,19830,0,0,122,19708,0,0.615229,1.5335240893975717,65,10599,15.335240893975719,0.0943469182584487
2021-12-15,19830,0,0,122,19708,0,0.615229,1.5335240893975717,65,10599,15.335240893975719,0.0943469182584487
2021-12-14,19830,0.005043,0,122,19708,0,0.615229,1.5335240893975717,65,10599,15.335240893975719,0.0943469182584487
2021-12-13,19829,0,0,122,19707,0,0.61526,1.5334467558580156,65,10599,15.334467558580156,0.0943469182584487
2021-12-12,19829,0,0,122,19707,0,0.61526,1.5334467558580156,65,10599,15.334467558580156,0.0943469182584487
2021-12-11,19829,0,0,122,19707,0,0.61526,1.5334467558580156,65,10599,15.334467558580156,0.0943469182584487
2021-12-10,19829,0,0,122,19707,0,0.61526,1.5334467558580156,65,10599,15.334467558580156,0.0943469182584487
2021-12-09,19829,0,0,122,19707,0,0.61526,1.5334467558580156,65,10599,15.334467558580156,0.0943469182584487
2021-12-08,19829,0,0,122,19707,0,0.61526,1.5334467558580156,65,10599,15.334467558580156,0.0943469182584487
2021-12-07,19829,0.005043,0,122,19707,0,0.61526,1.5334467558580156,65,10599,15.334467558580156,0.0943469182584487
2021-12-06,19828,0,0,122,19706,0,0.615292,1.5333694223184595,65,10599,15.333694223184596,0.0943469182584487
2021-12-05,19828,0,0,122,19706,0,0.615292,1.5333694223184595,65,10599,15.333694223184596,0.0943469182584487
2021-12-04,19828,0.005044,0,122,19706,0,0.615292,1.5333694223184595,65,10599,15.333694223184596,0.0943469182584487
2021-12-03,19827,0.010088,0,122,19705,0,0.615323,1.5332920887789034,65,10599,15.332920887789035,0.0943469182584487
2021-12-02,19825,0,0,122,19703,0,0.615385,1.5331374216997913,65,10599,15.331374216997913,0.0943469182584487
2021-12-01,19825,0.010089,0,122,19703,0,0.615385,1.5331374216997913,65,10599,15.331374216997913,0.0943469182584487
2021-11-30,19823,0.005045,0,122,19701,0,0.615447,1.532982754620679,65,10599,15.329827546206792,0.0943469182584487
2021-11-29,19822,0,0,122,19700,0,0.615478,1.5329054210811228,65,10599,15.329054210811229,0.0943469182584487
2021-11-28,19822,0,0,122,19700,0,0.615478,1.5329054210811228,65,10599,15.329054210811229,0.0943469182584487
2021-11-27,19822,0.005045,0,122,19700,0,0.615478,1.5329054210811228,65,10599,15.329054210811229,0.0943469182584487
2021-11-26,19821,0.005045,0,122,19699,0,0.615509,1.5328280875415667,65,10599,15.328280875415668,0.0943469182584487
2021-11-25,19820,0,0,122,19698,0,0.61554,1.5327507540020107,65,10599,15.327507540020108,0.0943469182584487
2021-11-24,19820,0,0,122,19698,0,0.61554,1.5327507540020107,65,10599,15.327507540020108,0.0943469182584487
2021-11-23,19820,0.005046,0,122,19698,0,0.61554,1.5327507540020107,65,10599,15.327507540020108,0.0943469182584487
2021-11-22,19819,0,0,122,19697,0,0.615571,1.5326734204624546,65,10599,15.326734204624547,0.0943469182584487
2021-11-21,19819,0,0,122,19697,0,0.615571,1.5326734204624546,65,10599,15.326734204624547,0.0943469182584487
2021-11-20,19819,0.015139,0,122,19697,0,0.615571,1.5326734204624546,65,10599,15.326734204624547,0.0943469182584487
2021-11-19,19816,0.010094,0,122,19694,0,0.615664,1.5324414198437863,65,10599,15.324414198437864,0.0943469182584487
2021-11-18,19814,0.005047,0,122,19692,0,0.615726,1.532286752764674,65,10599,15.322867527646741,0.0943469182584487
2021-11-17,19813,0.005047,0,122,19691,0,0.615757,1.5322094192251179,65,10599,15.32209419225118,0.0943469182584487
2021-11-16,19812,0.010096,0,122,19690,0,0.615788,1.5321320856855618,65,10599,15.32132085685562,0.0943469182584487
2021-11-15,19810,0.005048,0,122,19688,0,0.615851,1.5319774186064496,65,10599,15.319774186064498,0.0943469182584487
2021-11-14,19809,0,0,122,19687,0,0.615882,1.5319000850668936,65,10599,15.319000850668937,0.0943469182584487
2021-11-13,19809,0,0,122,19687,0,0.615882,1.5319000850668936,65,10599,15.319000850668937,0.0943469182584487
2021-11-12,19809,0,0,122,19687,0,0.615882,1.5319000850668936,65,10599,15.319000850668937,0.0943469182584487
2021-11-11,19809,0.010097,0,122,19687,0,0.615882,1.5319000850668936,65,10599,15.319000850668937,0.0943469182584487
2021-11-10,19807,0.015148,0,122,19685,0,0.615944,1.5317454179877814,65,10599,15.317454179877814,0.0943469182584487
2021-11-09,19804,0.025254,0,122,19682,0,0.616037,1.531513417369113,65,10599,15.315134173691131,0.0943469182584487
2021-11-08,19799,0,0,122,19677,0,0.616193,1.5311267496713326,65,10599,15.311267496713326,0.0943469182584487
2021-11-07,19799,0,0,122,19677,0,0.616193,1.5311267496713326,65,10599,15.311267496713326,0.0943469182584487
2021-11-06,19799,0.020207,0,122,19677,0,0.616193,1.5311267496713326,65,10599,15.311267496713326,0.0943469182584487
2021-11-05,19795,0.005052,0,122,19673,0,0.616317,1.530817415513108,65,10599,15.30817415513108,0.0943469182584487
2021-11-04,19794,0.020212,0,122,19672,0,0.616348,1.530740081973552,65,10599,15.30740081973552,0.0943469182584487
2021-11-03,19790,0,0,122,19668,0,0.616473,1.5304307478153274,65,10599,15.304307478153277,0.0943469182584487
2021-11-02,19790,0,0,122,19668,0,0.616473,1.5304307478153274,65,10599,15.304307478153277,0.0943469182584487
2021-11-01,19790,0,0,122,19668,0,0.616473,1.5304307478153274,65,10599,15.304307478153277,0.0943469182584487
2021-10-31,19790,0.005053,0,122,19668,0,0.616473,1.5304307478153274,65,10599,15.304307478153277,0.0943469182584487
2021-10-30,19789,0.010108,0,122,19667,0,0.616504,1.5303534142757713,65,10599,15.303534142757716,0.0943469182584487
2021-10-29,19787,0.010109,0,122,19665,0,0.616566,1.5301987471966592,65,10599,15.301987471966592,0.0943469182584487
2021-10-28,19785,0,0,122,19663,0,0.616629,1.530044080117547,65,10599,15.300440801175471,0.0943469182584487
2021-10-27,19785,0.035393,0,121,19664,0,0.611574,1.530044080117547,65,10687,15.300440801175471,0.09357358286288764
2021-10-26,19778,0.020229,0,121,19657,0,0.611791,1.5295027453406542,65,10687,15.295027453406544,0.09357358286288764
2021-10-25,19774,0.020233,0,121,19653,0,0.611915,1.52919341118243,65,10687,15.291934111824299,0.09357358286288764
2021-10-24,19770,0.020237,0,121,19649,0,0.612038,1.5288840770242054,65,10687,15.288840770242055,0.09357358286288764
2021-10-23,19766,0.035427,0,120,19646,0,0.607103,1.528574742865981,65,10776,15.28574742865981,0.09280024746732658
2021-10-22,19759,0.050635,0,120,19639,0,0.607318,1.5280334080890883,65,10776,15.280334080890883,0.09280024746732658
2021-10-21,19749,0.015193,0,120,19629,0,0.607626,1.5272600726935273,65,10776,15.272600726935273,0.09280024746732658
2021-10-20,19746,0.081095,0,120,19626,0,0.607718,1.5270280720748588,65,10776,15.27028072074859,0.09280024746732658
2021-10-19,19730,0.025349,0,120,19610,0,0.608211,1.525790735441961,66,10776,15.257907354419613,0.09280024746732658
2021-10-18,19725,0.055798,0,119,19606,0,0.603295,1.5254040677441807,66,10866,15.254040677441807,0.09202691207176553
2021-10-17,19714,0.03552,0,119,19595,0,0.603632,1.5245533988090636,66,10866,15.245533988090637,0.09202691207176553
2021-10-16,19707,0.020301,0,119,19588,0,0.603846,1.5240120640321708,66,10866,15.240120640321708,0.09202691207176553
2021-10-15,19703,0.03554,0,119,19584,0,0.603969,1.5237027298739463,66,10866,15.237027298739465,0.09202691207176553
2021-10-14,19696,0.030472,0,119,19577,0,0.604184,1.5231613950970535,66,10866,15.231613950970537,0.09202691207176553
2021-10-13,19690,0.045729,0,119,19571,0,0.604368,1.522697393859717,66,10866,15.22697393859717,0.09202691207176553
2021-10-12,19681,0.030496,0,119,19562,0,0.604644,1.522001392003712,66,10866,15.220013920037122,0.09202691207176553
