"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-04-19,403,2.284264,0,0,403,0,0,0.0011041095890410959,90571,,0.01104109589041096,0
2022-04-18,394,1.285347,0,0,394,0,0,0.0010794520547945205,92640,,0.010794520547945205,0
2022-04-17,389,2.368421,0,0,389,0,0,0.0010657534246575342,93830,,0.010657534246575343,0
2022-04-16,380,2.425876,0,0,380,0,0,0.0010410958904109589,96053,,0.010410958904109589,0
2022-04-15,371,1.36612,0,0,371,0,0,0.0010164383561643835,98383,,0.010164383561643836,0
2022-04-14,366,3.977273,0,0,366,0,0,0.0010027397260273972,99727,,0.010027397260273973,0
2022-04-13,352,0,0,0,352,0,0,0.0009643835616438356,103693,,0.009643835616438357,0
2022-04-12,352,0,0,0,352,0,0,0.0009643835616438356,103693,,0.009643835616438357,0
2022-04-11,352,0.2849,0,0,352,0,0,0.0009643835616438356,103693,,0.009643835616438357,0
2022-04-10,351,0.285714,0,0,351,0,0,0.0009616438356164383,103989,,0.009616438356164384,0
2022-04-09,350,1.449275,0,0,350,0,0,0.0009589041095890411,104286,,0.009589041095890411,0
2022-04-08,345,1.769912,0,0,345,0,0,0.0009452054794520548,105797,,0.009452054794520548,0
2022-04-07,339,1.497006,0,0,339,0,0,0.0009287671232876712,107670,,0.009287671232876712,0
2022-04-06,334,2.140673,0,0,334,0,0,0.0009150684931506849,109281,,0.00915068493150685,0
2022-04-05,327,2.507837,0,0,327,0,0,0.0008958904109589042,111621,,0.008958904109589041,0
2022-04-04,319,1.269841,0,0,319,0,0,0.0008739726027397261,114420,,0.00873972602739726,0
2022-04-03,315,1.286174,0,0,315,0,0,0.000863013698630137,115873,,0.00863013698630137,0
2022-04-02,311,0.322581,0,0,311,0,0,0.000852054794520548,117363,,0.00852054794520548,0
2022-04-01,310,0,0,0,310,0,0,0.0008493150684931507,117742,,0.008493150684931507,0
2022-03-31,310,0,0,0,310,0,0,0.0008493150684931507,117742,,0.008493150684931507,0
2022-03-30,310,0.649351,0,0,310,0,0,0.0008493150684931507,117742,,0.008493150684931507,0
2022-03-29,308,0.653595,0,0,308,0,0,0.0008438356164383561,118506,,0.008438356164383562,0
2022-03-28,306,0.990099,0,0,306,0,0,0.0008383561643835616,119281,,0.008383561643835616,0
2022-03-27,303,0,0,0,303,0,0,0.0008301369863013699,120462,,0.008301369863013698,0
2022-03-26,303,0,0,0,303,0,0,0.0008301369863013699,120462,,0.008301369863013698,0
2022-03-25,303,1,0,0,303,0,0,0.0008301369863013699,120462,,0.008301369863013698,0
2022-03-24,300,1.010101,0,0,300,0,0,0.0008219178082191781,121667,,0.00821917808219178,0
2022-03-23,297,0,0,0,297,0,0,0.0008136986301369863,122896,,0.008136986301369864,0
2022-03-22,297,0.677966,0,0,297,0,0,0.0008136986301369863,122896,,0.008136986301369864,0
2022-03-21,295,0,0,0,295,0,0,0.0008082191780821918,123729,,0.008082191780821918,0
2022-03-20,295,0,0,0,295,0,0,0.0008082191780821918,123729,,0.008082191780821918,0
2022-03-19,295,0,0,0,295,0,0,0.0008082191780821918,123729,,0.008082191780821918,0
2022-03-18,295,0,0,0,295,0,0,0.0008082191780821918,123729,,0.008082191780821918,0
2022-03-17,295,0,0,0,295,0,0,0.0008082191780821918,123729,,0.008082191780821918,0
2022-03-16,295,0,0,0,295,0,0,0.0008082191780821918,123729,,0.008082191780821918,0
2022-03-15,295,0,0,0,295,0,0,0.0008082191780821918,123729,,0.008082191780821918,0
2022-03-14,295,0,0,0,295,0,0,0.0008082191780821918,123729,,0.008082191780821918,0
2022-03-13,295,0,0,0,295,0,0,0.0008082191780821918,123729,,0.008082191780821918,0
2022-03-12,295,0,0,0,295,0,0,0.0008082191780821918,123729,,0.008082191780821918,0
2022-03-11,295,0,0,0,295,0,0,0.0008082191780821918,123729,,0.008082191780821918,0
2022-03-10,295,0,0,0,295,0,0,0.0008082191780821918,123729,,0.008082191780821918,0
2022-03-09,295,0.682594,0,0,295,0,0,0.0008082191780821918,123729,,0.008082191780821918,0
2022-03-08,293,1.034483,0,0,293,0,0,0.0008027397260273973,124573,,0.008027397260273973,0
2022-03-07,290,0.346021,0,0,290,0,0,0.0007945205479452054,125862,,0.007945205479452055,0
2022-03-06,289,0.347222,0,0,289,0,0,0.0007917808219178082,126298,,0.007917808219178082,0
2022-03-05,288,0.348432,0,0,288,0,0,0.0007890410958904109,126736,,0.00789041095890411,0
2022-03-04,287,0.34965,0,0,287,0,0,0.0007863013698630137,127178,,0.007863013698630137,0
2022-03-03,286,0,0,0,286,0,0,0.0007835616438356164,127622,,0.007835616438356164,0
2022-03-02,286,0.350877,0,0,286,0,0,0.0007835616438356164,127622,,0.007835616438356164,0
2022-03-01,285,0.352113,0,0,285,0,0,0.0007808219178082192,128070,,0.007808219178082192,0
2022-02-28,284,1.792115,0,0,284,0,0,0.0007780821917808219,128521,,0.0077808219178082194,0
2022-02-27,279,0,0,0,279,0,0,0.0007643835616438356,130824,,0.007643835616438356,0
2022-02-26,279,0.359712,0,0,279,0,0,0.0007643835616438356,130824,,0.007643835616438356,0
2022-02-25,278,0,0,0,278,0,0,0.0007616438356164383,131295,,0.007616438356164383,0
2022-02-24,278,1.090909,0,0,278,0,0,0.0007616438356164383,131295,,0.007616438356164383,0
2022-02-23,275,0.732601,0,0,275,0,0,0.0007534246575342466,132727,,0.007534246575342466,0
2022-02-22,273,0,0,0,273,0,0,0.0007479452054794521,133700,,0.007479452054794521,0
2022-02-21,273,0,0,0,273,0,0,0.0007479452054794521,133700,,0.007479452054794521,0
2022-02-20,273,1.865672,0,0,273,0,0,0.0007479452054794521,133700,,0.007479452054794521,0
2022-02-19,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-18,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-17,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-16,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-15,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-14,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-13,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-12,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-11,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-10,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-09,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-08,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-07,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-06,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-05,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-04,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-03,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-02,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-02-01,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-01-31,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-01-30,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-01-29,268,0,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-01-28,268,0.374532,0,0,268,0,0,0.0007342465753424658,136194,,0.007342465753424657,0
2022-01-27,267,0,0,0,267,0,0,0.0007315068493150685,136704,,0.007315068493150685,0
2022-01-26,267,0,0,0,267,0,0,0.0007315068493150685,136704,,0.007315068493150685,0
2022-01-25,267,0,0,0,267,0,0,0.0007315068493150685,136704,,0.007315068493150685,0
2022-01-24,267,0,0,0,267,0,0,0.0007315068493150685,136704,,0.007315068493150685,0
2022-01-23,267,0.37594,0,0,267,0,0,0.0007315068493150685,136704,,0.007315068493150685,0
2022-01-22,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-21,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-20,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-19,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-18,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-17,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-16,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-15,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-14,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-13,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-12,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-11,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-10,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-09,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-08,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-07,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-06,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-05,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-04,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-03,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-02,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2022-01-01,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2021-12-31,266,0,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2021-12-30,266,0.377358,0,0,266,0,0,0.0007287671232876713,137218,,0.007287671232876713,0
2021-12-29,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-28,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-27,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-26,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-25,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-24,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-23,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-22,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-21,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-20,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-19,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-18,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-17,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-16,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-15,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-14,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-13,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-12,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-11,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-10,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-09,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-08,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-07,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-06,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-05,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-04,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-03,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-02,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-12-01,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-11-30,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-11-29,265,0,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-11-28,265,0.378788,0,0,265,0,0,0.000726027397260274,137736,,0.00726027397260274,0
2021-11-27,264,0,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-26,264,0,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-25,264,0,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-24,264,0,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-23,264,0,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-22,264,0,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-21,264,0,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-20,264,0,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-19,264,0,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-18,264,0,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-17,264,0,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-16,264,0,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-15,264,0,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-14,264,0.380228,0,0,264,0,0,0.0007232876712328768,138258,,0.007232876712328767,0
2021-11-13,263,0,0,0,263,0,0,0.0007205479452054794,138783,,0.0072054794520547945,0
2021-11-12,263,0,0,0,263,0,0,0.0007205479452054794,138783,,0.0072054794520547945,0
2021-11-11,263,0,0,0,263,0,0,0.0007205479452054794,138783,,0.0072054794520547945,0
2021-11-10,263,0,0,0,263,0,0,0.0007205479452054794,138783,,0.0072054794520547945,0
2021-11-09,263,0,0,0,263,0,0,0.0007205479452054794,138783,,0.0072054794520547945,0
2021-11-08,263,0,0,0,263,0,0,0.0007205479452054794,138783,,0.0072054794520547945,0
2021-11-07,263,1.153846,0,0,263,0,0,0.0007205479452054794,138783,,0.0072054794520547945,0
2021-11-06,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-11-05,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-11-04,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-11-03,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-11-02,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-11-01,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-31,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-30,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-29,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-28,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-27,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-26,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-25,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-24,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-23,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-22,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-21,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-20,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-19,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-18,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-17,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-16,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-15,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-14,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-13,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-12,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-11,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-10,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-09,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-08,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-07,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-06,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-05,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-04,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-03,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-02,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-10-01,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-30,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-29,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-28,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-27,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-26,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-25,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-24,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-23,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-22,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-21,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-20,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-19,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-18,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-17,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-16,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-15,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-14,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-13,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-12,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-11,260,0,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-10,260,0.3861,0,0,260,0,0,0.0007123287671232877,140385,,0.007123287671232876,0
2021-09-09,259,0,0,0,259,0,0,0.0007095890410958904,140927,,0.007095890410958904,0
2021-09-08,259,0,0,0,259,0,0,0.0007095890410958904,140927,,0.007095890410958904,0
2021-09-07,259,0,0,0,259,0,0,0.0007095890410958904,140927,,0.007095890410958904,0
2021-09-06,259,0,0,0,259,0,0,0.0007095890410958904,140927,,0.007095890410958904,0
2021-09-05,259,0,0,0,259,0,0,0.0007095890410958904,140927,,0.007095890410958904,0
2021-09-04,259,0,0,0,259,0,0,0.0007095890410958904,140927,,0.007095890410958904,0
2021-09-03,259,0,0,0,259,0,0,0.0007095890410958904,140927,,0.007095890410958904,0
2021-09-02,259,0,0,0,259,0,0,0.0007095890410958904,140927,,0.007095890410958904,0
2021-09-01,259,0,0,0,259,0,0,0.0007095890410958904,140927,,0.007095890410958904,0
2021-08-31,259,0,0,0,259,0,0,0.0007095890410958904,140927,,0.007095890410958904,0
2021-08-30,259,0,0,0,259,0,0,0.0007095890410958904,140927,,0.007095890410958904,0
2021-08-29,259,0.387597,0,0,259,0,0,0.0007095890410958904,140927,,0.007095890410958904,0
2021-08-28,258,0,0,0,258,0,0,0.0007068493150684932,141473,,0.007068493150684932,0
2021-08-27,258,0.78125,0,0,258,0,0,0.0007068493150684932,141473,,0.007068493150684932,0
2021-08-26,256,0,0,0,256,0,0,0.0007013698630136987,142578,,0.0070136986301369865,0
2021-08-25,256,0,0,0,256,0,0,0.0007013698630136987,142578,,0.0070136986301369865,0
2021-08-24,256,0,0,0,256,0,0,0.0007013698630136987,142578,,0.0070136986301369865,0
2021-08-23,256,0,0,0,256,0,0,0.0007013698630136987,142578,,0.0070136986301369865,0
2021-08-22,256,0.392157,0,0,256,0,0,0.0007013698630136987,142578,,0.0070136986301369865,0
2021-08-21,255,0,0,0,255,0,0,0.0006986301369863014,143137,,0.006986301369863014,0
2021-08-20,255,0,0,0,255,0,0,0.0006986301369863014,143137,,0.006986301369863014,0
2021-08-19,255,0,0,0,255,0,0,0.0006986301369863014,143137,,0.006986301369863014,0
2021-08-18,255,0,0,0,255,0,0,0.0006986301369863014,143137,,0.006986301369863014,0
2021-08-17,255,0,0,0,255,0,0,0.0006986301369863014,143137,,0.006986301369863014,0
2021-08-16,255,0,0,0,255,0,0,0.0006986301369863014,143137,,0.006986301369863014,0
2021-08-15,255,0.393701,0,0,255,0,0,0.0006986301369863014,143137,,0.006986301369863014,0
2021-08-14,254,0,0,0,254,0,0,0.0006958904109589041,143701,,0.006958904109589041,0
2021-08-13,254,0,0,0,254,0,0,0.0006958904109589041,143701,,0.006958904109589041,0
2021-08-12,254,0,0,0,254,0,0,0.0006958904109589041,143701,,0.006958904109589041,0
2021-08-11,254,0,0,0,254,0,0,0.0006958904109589041,143701,,0.006958904109589041,0
2021-08-10,254,0,0,0,254,0,0,0.0006958904109589041,143701,,0.006958904109589041,0
2021-08-09,254,0,0,0,254,0,0,0.0006958904109589041,143701,,0.006958904109589041,0
2021-08-08,254,0,0,0,254,0,0,0.0006958904109589041,143701,,0.006958904109589041,0
2021-08-07,254,0,0,0,254,0,0,0.0006958904109589041,143701,,0.006958904109589041,0
2021-08-06,254,0,0,0,254,0,0,0.0006958904109589041,143701,,0.006958904109589041,0
2021-08-05,254,0,0,0,254,0,0,0.0006958904109589041,143701,,0.006958904109589041,0
2021-08-04,254,0,253,0,1,99.606299,0,0.0006958904109589041,143701,,0.006958904109589041,0
2021-08-03,254,0.395257,253,0,1,99.606299,0,0.0006958904109589041,143701,,0.006958904109589041,0
2021-08-02,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-08-01,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-31,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-30,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-29,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-28,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-27,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-26,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-25,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-24,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-23,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-22,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-21,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-20,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-19,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-18,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-17,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-16,253,0,253,0,0,100,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-15,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-14,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-13,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-12,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-11,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-10,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-09,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-08,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-07,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-06,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-05,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-04,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-03,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-02,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-07-01,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-30,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-29,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-28,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-27,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-26,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
