"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-05-28,59614,0,0,21,59593,0,0.035227,7.81208229589831,13,36338,78.1208229589831,0.027519329052548815
2022-05-27,59614,0,0,21,59593,0,0.035227,7.81208229589831,13,36338,78.1208229589831,0.027519329052548815
2022-05-26,59614,0,0,21,59593,0,0.035227,7.81208229589831,13,36338,78.1208229589831,0.027519329052548815
2022-05-25,59614,0,0,21,59593,0,0.035227,7.81208229589831,13,36338,78.1208229589831,0.027519329052548815
2022-05-24,59614,0,0,21,59593,0,0.035227,7.81208229589831,13,36338,78.1208229589831,0.027519329052548815
2022-05-23,59614,0,0,21,59593,0,0.035227,7.81208229589831,13,36338,78.1208229589831,0.027519329052548815
2022-05-22,59614,0.067143,0,21,59593,0,0.035227,7.81208229589831,13,36338,78.1208229589831,0.027519329052548815
2022-05-21,59574,0,0,21,59553,0,0.03525,7.806840518935919,13,36338,78.0684051893592,0.027519329052548815
2022-05-20,59574,0,0,21,59553,0,0.03525,7.806840518935919,13,36338,78.0684051893592,0.027519329052548815
2022-05-19,59574,0,0,21,59553,0,0.03525,7.806840518935919,13,36338,78.0684051893592,0.027519329052548815
2022-05-18,59574,0,0,21,59553,0,0.03525,7.806840518935919,13,36338,78.0684051893592,0.027519329052548815
2022-05-17,59574,0,0,21,59553,0,0.03525,7.806840518935919,13,36338,78.0684051893592,0.027519329052548815
2022-05-16,59574,0.006715,0,21,59553,0,0.03525,7.806840518935919,13,36338,78.0684051893592,0.027519329052548815
2022-05-15,59570,0.006715,0,21,59549,0,0.035253,7.80631634123968,13,36338,78.0631634123968,0.027519329052548815
2022-05-14,59566,0.003358,0,21,59545,0,0.035255,7.805792163543441,13,36338,78.05792163543441,0.027519329052548815
2022-05-13,59564,0.02015,0,21,59543,0,0.035256,7.805530074695322,13,36338,78.05530074695322,0.027519329052548815
2022-05-12,59552,0.020155,0,21,59531,0,0.035263,7.8039575416066045,13,36338,78.03957541606604,0.027519329052548815
2022-05-11,59540,0.016798,0,21,59519,0,0.03527,7.802385008517888,13,36338,78.02385008517888,0.027519329052548815
2022-05-10,59530,0.030246,0,21,59509,0,0.035276,7.80107456427729,13,36338,78.0107456427729,0.027519329052548815
2022-05-09,59512,0.025211,0,21,59491,0,0.035287,7.798715764644214,13,36338,77.98715764644214,0.027519329052548815
2022-05-08,59497,0.023536,0,21,59476,0,0.035296,7.796750098283318,13,36338,77.96750098283317,0.027519329052548815
2022-05-07,59483,0.055509,0,21,59462,0,0.035304,7.794915476346482,13,36338,77.94915476346482,0.027519329052548815
2022-05-06,59450,0.047121,0,21,59429,0,0.035324,7.790591010352509,13,36338,77.90591010352509,0.027519329052548815
2022-05-05,59422,0.10782,0,21,59401,0,0.03534,7.786921766478836,13,36338,77.86921766478837,0.027519329052548815
2022-05-04,59358,0.141715,0,21,59337,0,0.035379,7.778534923339012,13,36338,77.78534923339012,0.027519329052548815
2022-05-03,59274,0.045572,0,21,59253,0,0.035429,7.767527191717992,13,36338,77.67527191717993,0.027519329052548815
2022-05-02,59247,0.047282,0,21,59226,0,0.035445,7.763988992268379,13,36338,77.63988992268379,0.027519329052548815
2022-05-01,59219,0.094654,0,21,59198,0,0.035462,7.760319748394706,13,36338,77.60319748394706,0.027519329052548815
2022-04-30,59163,0.184577,0,21,59142,0,0.035495,7.75298126064736,13,36338,77.5298126064736,0.027519329052548815
2022-04-29,59054,0.30233,0,21,59033,0,0.035561,7.738697418424846,13,36338,77.38697418424846,0.027519329052548815
2022-04-28,58876,0.397319,0,20,58856,0,0.03397,7.71537151094221,13,38155,77.1537151094221,0.02620888481195125
2022-04-27,58643,0.462543,0,20,58623,0,0.034105,7.6848381601362865,13,38155,76.84838160136286,0.02620888481195125
2022-04-26,58373,0.801257,0,20,58353,0,0.034262,7.649456165640152,13,38155,76.49456165640152,0.02620888481195125
2022-04-25,57909,0.238874,0,20,57889,0,0.034537,7.588651552876425,13,38155,75.88651552876425,0.02620888481195125
2022-04-24,57771,0.751657,0,20,57751,0,0.034619,7.570567422356179,13,38155,75.70567422356179,0.02620888481195125
2022-04-23,57340,1.302051,0,20,57320,0,0.03488,7.514087275586424,13,38155,75.14087275586424,0.02620888481195125
2022-04-22,56603,0.536403,0,20,56583,0,0.035334,7.4175075350543835,13,38155,74.17507535054384,0.02620888481195125
2022-04-21,56301,1.249865,0,19,56282,0,0.033747,7.377932118988337,14,40163,73.77932118988336,0.024898440571353687
2022-04-20,55606,1.857415,0,19,55587,0,0.034169,7.286856244266806,14,40163,72.86856244266806,0.024898440571353687
2022-04-19,54592,2.802049,0,19,54573,0,0.034804,7.153977198270214,14,40163,71.53977198270213,0.024898440571353687
2022-04-18,53104,0.583378,0,18,53086,0,0.033896,6.958983095269296,14,42394,69.58983095269296,0.023587996330756127
2022-04-17,52796,1.92278,0,18,52778,0,0.034093,6.918621412658891,14,42394,69.18621412658891,0.023587996330756127
2022-04-16,51800,2.710527,0,16,51784,0,0.030888,6.788101166295374,15,47694,67.88101166295374,0.020967107849561
2022-04-15,50433,2.786043,0,16,50417,0,0.031725,6.608963438605687,15,47694,66.08963438605687,0.020967107849561
2022-04-14,49066,3.982029,0,15,49051,0,0.030571,6.429825710916001,16,50873,64.29825710916,0.019656663608963437
2022-04-13,47187,4.72967,0,14,47173,0,0.029669,6.1835932381077185,16,54507,61.835932381077185,0.018346219368365876
2022-04-12,45056,5.13347,0,14,45042,0,0.031072,5.904337570436378,17,54507,59.043375704363775,0.018346219368365876
2022-04-11,42856,1.501587,0,14,42842,0,0.032668,5.616039837504914,18,54507,56.16039837504914,0.018346219368365876
2022-04-10,42222,3.920845,0,14,42208,0,0.033158,5.532957672651029,18,54507,55.32957672651028,0.018346219368365876
2022-04-09,40629,4.388376,0,14,40615,0,0.034458,5.324203905123837,19,54507,53.242039051238365,0.018346219368365876
2022-04-08,38921,5.052768,0,13,38908,0,0.033401,5.100380028829774,20,58700,51.00380028829773,0.017035775127768313
2022-04-07,37049,4.548918,0,12,37037,0,0.03239,4.85506486698991,21,63592,48.5506486698991,0.01572533088717075
2022-04-06,35437,6.911845,0,12,35425,0,0.033863,4.643821255405583,22,63592,46.43821255405582,0.01572533088717075
2022-04-05,33146,3.818085,0,12,33134,0,0.036203,4.3435984798846805,23,63592,43.43598479884681,0.01572533088717075
2022-04-04,31927,1.558673,0,12,31915,0,0.037586,4.183855326955838,24,63592,41.83855326955838,0.01572533088717075
2022-04-03,31437,4.605197,0,12,31425,0,0.038172,4.1196435591665574,24,63592,41.196435591665576,0.01572533088717075
2022-04-02,30053,3.13669,0,12,30041,0,0.039929,3.9382780762678546,25,63592,39.38278076267855,0.01572533088717075
2022-04-01,29139,3.693819,0,11,29128,0,0.03775,3.8185034726772376,26,69373,38.18503472677237,0.014414886646573187
2022-03-31,28101,4.220599,0,10,28091,0,0.035586,3.6824793605032107,27,76310,36.824793605032106,0.013104442405975626
2022-03-30,26963,4.200804,0,10,26953,0,0.037088,3.533350805923208,28,76310,35.33350805923208,0.013104442405975626
2022-03-29,25876,3.173844,0,10,25866,0,0.038646,3.390905516970253,29,76310,33.909055169702526,0.013104442405975626
2022-03-28,25080,0,0,9,25071,0,0.035885,3.286594155418687,30,84789,32.86594155418687,0.011793998165378064
2022-03-27,25080,1.288316,0,9,25071,0,0.035885,3.286594155418687,30,84789,32.86594155418687,0.011793998165378064
2022-03-26,24761,1.830071,0,9,24752,0,0.036347,3.244790984143625,31,84789,32.44790984143624,0.011793998165378064
2022-03-25,24316,2.108004,0,9,24307,0,0.037013,3.186476215437033,31,84789,31.864762154370332,0.011793998165378064
2022-03-24,23814,2.846038,0,9,23805,0,0.037793,3.1206919145590355,32,84789,31.206919145590355,0.011793998165378064
2022-03-23,23155,2.342541,0,9,23146,0,0.038868,3.034333639103656,33,84789,30.343336391036562,0.011793998165378064
2022-03-22,22625,1.072147,0,9,22616,0,0.039779,2.9648800943519853,34,84789,29.648800943519852,0.011793998165378064
2022-03-21,22385,1.731503,0,9,22376,0,0.040205,2.9334294325776438,34,84789,29.334294325776437,0.011793998165378064
2022-03-20,22004,1.588181,0,9,21995,0,0.040902,2.8835015070108767,35,84789,28.835015070108767,0.011793998165378064
2022-03-19,21660,1.642421,0,9,21651,0,0.041551,2.8384222251343205,35,84789,28.384222251343203,0.011793998165378064
2022-03-18,21310,2.837564,0,9,21301,0,0.042234,2.792556676713406,36,84789,27.925566767134057,0.011793998165378064
2022-03-17,20722,3.012527,0,9,20713,0,0.043432,2.7155025553662693,37,84789,27.15502555366269,0.011793998165378064
2022-03-16,20116,3.503988,0,7,20109,0,0.034798,2.6360896343860567,38,109014,26.360896343860567,0.009173109684182938
2022-03-15,19435,4.197941,0,7,19428,0,0.036017,2.5468483816013627,39,109014,25.468483816013627,0.009173109684182938
2022-03-14,18652,5.856981,0,7,18645,0,0.037529,2.444240597562574,41,109014,24.442405975625736,0.009173109684182938
2022-03-13,17620,2.740525,0,7,17613,0,0.039728,2.3090027519329053,43,109014,23.090027519329052,0.009173109684182938
2022-03-12,17150,2.904116,0,7,17143,0,0.040816,2.24741187262482,44,109014,22.474118726248197,0.009173109684182938
2022-03-11,16666,2.389875,0,7,16659,0,0.042002,2.183986371379898,46,109014,21.839863713798977,0.009173109684182938
2022-03-10,16277,2.075756,0,7,16270,0,0.043005,2.133010090420653,47,109014,21.330100904206525,0.009173109684182938
2022-03-09,15946,2.48072,0,7,15939,0,0.043898,2.0896343860568733,48,109014,20.89634386056873,0.009173109684182938
2022-03-08,15560,2.91686,0,7,15553,0,0.044987,2.039051238369807,49,109014,20.390512383698074,0.009173109684182938
2022-03-07,15119,2.169212,0,7,15112,0,0.046299,1.981260647359455,50,109014,19.81260647359455,0.009173109684182938
2022-03-06,14798,2.401218,0,7,14791,0,0.047304,1.939195387236273,52,109014,19.39195387236273,0.009173109684182938
2022-03-05,14451,2.344193,0,7,14444,0,0.04844,1.8937229720875377,53,109014,18.937229720875376,0.009173109684182938
2022-03-04,14120,1.978911,0,6,14114,0,0.042493,1.8503472677237585,54,127183,18.503472677237582,0.007862665443585375
2022-03-03,13846,2.297747,0,6,13840,0,0.043334,1.8144410955313852,55,127183,18.14441095531385,0.007862665443585375
2022-03-02,13535,3.029611,0,6,13529,0,0.04433,1.7736862796488009,56,127183,17.73686279648801,0.007862665443585375
2022-03-01,13137,3.424658,0,6,13131,0,0.045673,1.7215305988730178,58,127183,17.21530598873018,0.007862665443585375
2022-02-28,12702,4.165983,0,6,12696,0,0.047237,1.664526274407024,60,127183,16.64526274407024,0.007862665443585375
2022-02-27,12194,3.164129,0,6,12188,0,0.049205,1.5979557069846677,63,127183,15.979557069846678,0.007862665443585375
2022-02-26,11820,3.966928,0,6,11814,0,0.050761,1.548945092386319,65,127183,15.489450923863188,0.007862665443585375
2022-02-25,11369,3.260672,0,6,11363,0,0.052775,1.4898440571353688,67,127183,14.898440571353689,0.007862665443585375
2022-02-24,11010,4.717519,0,6,11004,0,0.054496,1.4427991088979164,69,127183,14.427991088979164,0.007862665443585375
2022-02-23,10514,3.11887,0,6,10508,0,0.057067,1.3778010745642773,73,127183,13.778010745642773,0.007862665443585375
2022-02-22,10196,0.830696,0,6,10190,0,0.058847,1.3361289477132747,75,127183,13.361289477132747,0.007862665443585375
2022-02-21,10112,0.337369,0,6,10106,0,0.059335,1.3251212160922552,75,127183,13.251212160922552,0.007862665443585375
2022-02-20,10078,5.451502,0,6,10072,0,0.059536,1.3206657056742235,76,127183,13.206657056742236,0.007862665443585375
2022-02-19,9557,3.767644,0,5,9552,0,0.052318,1.2523915607390905,80,152620,12.523915607390904,0.006552221202987813
2022-02-18,9210,6.069331,0,5,9205,0,0.054289,1.2069191455903552,83,152620,12.069191455903551,0.006552221202987813
2022-02-17,8683,4.652284,0,5,8678,0,0.057584,1.1378587341108637,88,152620,11.378587341108636,0.006552221202987813
2022-02-16,8297,4.813037,0,5,8292,0,0.060263,1.0872755864237977,92,152620,10.872755864237977,0.006552221202987813
2022-02-15,7916,3.261153,0,5,7911,0,0.063163,1.0373476608570305,96,152620,10.373476608570305,0.006552221202987813
2022-02-14,7666,3.190201,0,5,7661,0,0.065223,1.0045865548420914,100,152620,10.045865548420915,0.006552221202987813
2022-02-13,7429,3.194888,0,5,7424,0,0.067304,0.9735290263399292,103,152620,9.735290263399293,0.006552221202987813
2022-02-12,7199,3.374497,0,5,7194,0,0.069454,0.9433888088061853,106,152620,9.433888088061853,0.006552221202987813
2022-02-11,6964,2.729016,0,5,6959,0,0.071798,0.9125933691521426,110,152620,9.125933691521425,0.006552221202987813
2022-02-10,6779,1.970517,0,5,6774,0,0.073757,0.8883501507010877,113,152620,8.883501507010877,0.006552221202987813
2022-02-09,6648,2.92615,0,4,6644,0,0.060168,0.8711833311492596,115,190775,8.711833311492596,0.00524177696239025
2022-02-08,6459,2.52381,0,4,6455,0,0.061929,0.8464159350019657,118,190775,8.464159350019656,0.00524177696239025
2022-02-07,6300,3.414314,0,4,6296,0,0.063492,0.8255798715764644,121,190775,8.255798715764644,0.00524177696239025
2022-02-06,6092,2.662622,0,4,6088,0,0.06566,0.7983226313720351,125,190775,7.983226313720351,0.00524177696239025
2022-02-05,5934,3.741259,0,4,5930,0,0.067408,0.7776176123705937,129,190775,7.776176123705936,0.00524177696239025
2022-02-04,5720,3.398409,0,4,5716,0,0.06993,0.7495741056218058,133,190775,7.4957410562180575,0.00524177696239025
2022-02-03,5532,2.577415,0,4,5528,0,0.072307,0.7249377538985716,138,190775,7.249377538985716,0.00524177696239025
2022-02-02,5393,3.651739,0,4,5389,0,0.07417,0.7067225789542655,141,190775,7.067225789542655,0.00524177696239025
2022-02-01,5203,6.379064,0,4,5199,0,0.076879,0.6818241383829118,147,190775,6.818241383829118,0.00524177696239025
2022-01-31,4891,4.397012,0,4,4887,0,0.081783,0.6409382780762679,156,190775,6.409382780762678,0.00524177696239025
2022-01-30,4685,2.60622,0,4,4681,0,0.085379,0.6139431267199581,163,190775,6.139431267199581,0.00524177696239025
2022-01-29,4566,3.069977,0,4,4562,0,0.087604,0.5983488402568471,167,190775,5.9834884025684705,0.00524177696239025
2022-01-28,4430,4.852071,0,4,4426,0,0.090293,0.5805267985847202,172,190775,5.805267985847202,0.00524177696239025
2022-01-27,4225,3.325997,0,3,4222,0,0.071006,0.5536626916524702,181,254367,5.5366269165247015,0.003931332721792687
2022-01-26,4089,3.492787,0,3,4086,0,0.073368,0.5358406499803433,187,254367,5.358406499803433,0.003931332721792687
2022-01-25,3951,3.673576,0,3,3948,0,0.07593,0.5177565194600969,193,254367,5.1775651946009695,0.003931332721792687
2022-01-24,3811,4.439572,0,3,3808,0,0.078719,0.4994103000917311,200,254367,4.994103000917311,0.003931332721792687
2022-01-23,3649,2.586449,0,3,3646,0,0.082214,0.47818110339405057,209,254367,4.781811033940506,0.003931332721792687
2022-01-22,3557,2.862927,0,3,3554,0,0.084341,0.466125016380553,215,254367,4.66125016380553,0.003931332721792687
2022-01-21,3458,4.250829,0,3,3455,0,0.086755,0.45315161839863716,221,254367,4.531516183986371,0.003931332721792687
2022-01-20,3317,2.725302,0,3,3314,0,0.090443,0.4346743546062115,230,254367,4.346743546062115,0.003931332721792687
2022-01-19,3229,1.861199,0,3,3226,0,0.092908,0.42314244528895295,236,254367,4.231424452889529,0.003931332721792687
2022-01-18,3170,3.290974,0,3,3167,0,0.094637,0.4154108242694273,241,254367,4.1541082426942735,0.003931332721792687
2022-01-17,3069,4.815574,0,3,3066,0,0.097752,0.40217533743939193,249,254367,4.02175337439392,0.003931332721792687
2022-01-16,2928,0.826446,0,3,2925,0,0.102459,0.38369807364696634,261,254367,3.836980736469663,0.003931332721792687
2022-01-15,2904,0.623701,0,3,2901,0,0.103306,0.3805530074695322,263,254367,3.8055300746953216,0.003931332721792687
2022-01-14,2886,0.452489,0,3,2883,0,0.10395,0.3781942078364566,264,254367,3.7819420783645654,0.003931332721792687
2022-01-13,2873,1.268946,0,3,2870,0,0.10442,0.37649063032367974,266,254367,3.7649063032367973,0.003931332721792687
2022-01-12,2837,0.24735,0,3,2834,0,0.105746,0.3717730310575285,269,254367,3.717730310575285,0.003931332721792687
2022-01-11,2830,0.999286,0,3,2827,0,0.106007,0.3708557200891102,270,254367,3.708557200891102,0.003931332721792687
2022-01-10,2802,0.755124,0,3,2799,0,0.107066,0.36718647621543704,272,254367,3.67186476215437,0.003931332721792687
2022-01-09,2781,0.76087,0,3,2778,0,0.107875,0.36443454331018216,274,254367,3.6443454331018215,0.003931332721792687
2022-01-08,2760,0.254268,0,3,2757,0,0.108696,0.3616826104049273,276,254367,3.6168261040492724,0.003931332721792687
2022-01-07,2753,3.070011,0,3,2750,0,0.108972,0.360765299436509,277,254367,3.6076529943650897,0.003931332721792687
2022-01-06,2671,0.074934,0,3,2668,0,0.112317,0.35001965666360896,286,254367,3.5001965666360895,0.003931332721792687
2022-01-05,2669,0.112528,0,3,2666,0,0.112402,0.34975756781548945,286,254367,3.4975756781548943,0.003931332721792687
2022-01-04,2666,0.075075,0,3,2663,0,0.112528,0.3493644345433102,286,254367,3.493644345433102,0.003931332721792687
2022-01-03,2664,0.150376,0,3,2661,0,0.112613,0.34910234569519066,286,254367,3.4910234569519067,0.003931332721792687
2022-01-02,2660,0,0,3,2657,0,0.112782,0.34857816799895164,287,254367,3.4857816799895165,0.003931332721792687
2022-01-01,2660,0,0,3,2657,0,0.112782,0.34857816799895164,287,254367,3.4857816799895165,0.003931332721792687
2021-12-31,2660,0,0,3,2657,0,0.112782,0.34857816799895164,287,254367,3.4857816799895165,0.003931332721792687
2021-12-30,2660,0,0,3,2657,0,0.112782,0.34857816799895164,287,254367,3.4857816799895165,0.003931332721792687
2021-12-29,2660,0,0,3,2657,0,0.112782,0.34857816799895164,287,254367,3.4857816799895165,0.003931332721792687
2021-12-28,2660,0,0,3,2657,0,0.112782,0.34857816799895164,287,254367,3.4857816799895165,0.003931332721792687
2021-12-27,2660,0,0,3,2657,0,0.112782,0.34857816799895164,287,254367,3.4857816799895165,0.003931332721792687
2021-12-26,2660,0.037608,0,3,2657,0,0.112782,0.34857816799895164,287,254367,3.4857816799895165,0.003931332721792687
2021-12-25,2659,0,0,3,2656,0,0.112824,0.3484471235748919,287,254367,3.4844712357489187,0.003931332721792687
2021-12-24,2659,0,0,3,2656,0,0.112824,0.3484471235748919,287,254367,3.4844712357489187,0.003931332721792687
2021-12-23,2659,0,0,3,2656,0,0.112824,0.3484471235748919,287,254367,3.4844712357489187,0.003931332721792687
2021-12-22,2659,0.037622,0,3,2656,0,0.112824,0.3484471235748919,287,254367,3.4844712357489187,0.003931332721792687
2021-12-21,2658,0.037636,0,3,2655,0,0.112867,0.3483160791508321,287,254367,3.4831607915083214,0.003931332721792687
2021-12-20,2657,0,0,3,2654,0,0.112909,0.34818503472677237,287,254367,3.4818503472677236,0.003931332721792687
2021-12-19,2657,0.037651,0,3,2654,0,0.112909,0.34818503472677237,287,254367,3.4818503472677236,0.003931332721792687
2021-12-18,2656,0,0,3,2653,0,0.112952,0.3480539903027126,287,254367,3.4805399030271262,0.003931332721792687
2021-12-17,2656,0.15083,0,3,2653,0,0.112952,0.3480539903027126,287,254367,3.4805399030271262,0.003931332721792687
2021-12-16,2652,0,0,3,2649,0,0.113122,0.3475298126064736,288,254367,3.475298126064736,0.003931332721792687
2021-12-15,2652,0.11325,0,3,2649,0,0.113122,0.3475298126064736,288,254367,3.475298126064736,0.003931332721792687
2021-12-14,2649,0,0,3,2646,0,0.11325,0.3471366793342943,288,254367,3.471366793342943,0.003931332721792687
2021-12-13,2649,0,0,3,2646,0,0.11325,0.3471366793342943,288,254367,3.471366793342943,0.003931332721792687
2021-12-12,2649,0,0,3,2646,0,0.11325,0.3471366793342943,288,254367,3.471366793342943,0.003931332721792687
2021-12-11,2649,0,0,3,2646,0,0.11325,0.3471366793342943,288,254367,3.471366793342943,0.003931332721792687
2021-12-10,2649,0.037764,0,3,2646,0,0.11325,0.3471366793342943,288,254367,3.471366793342943,0.003931332721792687
2021-12-09,2648,0.227101,0,3,2645,0,0.113293,0.34700563491023456,288,254367,3.4700563491023457,0.003931332721792687
2021-12-08,2642,0.037864,0,3,2639,0,0.11355,0.346219368365876,289,254367,3.4621936836587603,0.003931332721792687
2021-12-07,2641,0,0,3,2638,0,0.113593,0.34608832394181627,289,254367,3.4608832394181626,0.003931332721792687
2021-12-06,2641,0,0,3,2638,0,0.113593,0.34608832394181627,289,254367,3.4608832394181626,0.003931332721792687
2021-12-05,2641,0,0,3,2638,0,0.113593,0.34608832394181627,289,254367,3.4608832394181626,0.003931332721792687
2021-12-04,2641,0.037879,0,3,2638,0,0.113593,0.34608832394181627,289,254367,3.4608832394181626,0.003931332721792687
2021-12-03,2640,0,0,3,2637,0,0.113636,0.3459572795177565,289,254367,3.459572795177565,0.003931332721792687
2021-12-02,2640,0,0,3,2637,0,0.113636,0.3459572795177565,289,254367,3.459572795177565,0.003931332721792687
2021-12-01,2640,0,0,3,2637,0,0.113636,0.3459572795177565,289,254367,3.459572795177565,0.003931332721792687
2021-11-30,2640,0,0,3,2637,0,0.113636,0.3459572795177565,289,254367,3.459572795177565,0.003931332721792687
2021-11-29,2640,0,0,3,2637,0,0.113636,0.3459572795177565,289,254367,3.459572795177565,0.003931332721792687
2021-11-28,2640,0.151745,0,3,2637,0,0.113636,0.3459572795177565,289,254367,3.459572795177565,0.003931332721792687
2021-11-27,2636,0.07593,0,3,2633,0,0.113809,0.3454331018215175,289,254367,3.454331018215175,0.003931332721792687
2021-11-26,2634,0.037979,0,3,2631,0,0.113895,0.345171012973398,290,254367,3.45171012973398,0.003931332721792687
2021-11-25,2633,0,0,3,2630,0,0.113938,0.3450399685493382,290,254367,3.450399685493382,0.003931332721792687
2021-11-24,2633,0,0,3,2630,0,0.113938,0.3450399685493382,290,254367,3.450399685493382,0.003931332721792687
2021-11-23,2633,0.037994,0,3,2630,0,0.113938,0.3450399685493382,290,254367,3.450399685493382,0.003931332721792687
2021-11-22,2632,0,0,3,2629,0,0.113982,0.34490892412527846,290,254367,3.4490892412527847,0.003931332721792687
2021-11-21,2632,0,0,3,2629,0,0.113982,0.34490892412527846,290,254367,3.4490892412527847,0.003931332721792687
2021-11-20,2632,0,0,3,2629,0,0.113982,0.34490892412527846,290,254367,3.4490892412527847,0.003931332721792687
2021-11-19,2632,0.114112,0,3,2629,0,0.113982,0.34490892412527846,290,254367,3.4490892412527847,0.003931332721792687
2021-11-18,2629,0,0,3,2626,0,0.114112,0.3445157908530992,290,254367,3.445157908530992,0.003931332721792687
2021-11-17,2629,0.152381,0,3,2626,0,0.114112,0.3445157908530992,290,254367,3.445157908530992,0.003931332721792687
2021-11-16,2625,0,0,3,2622,0,0.114286,0.34399161315686017,291,254367,3.4399161315686015,0.003931332721792687
2021-11-15,2625,0,0,3,2622,0,0.114286,0.34399161315686017,291,254367,3.4399161315686015,0.003931332721792687
2021-11-14,2625,0,0,3,2622,0,0.114286,0.34399161315686017,291,254367,3.4399161315686015,0.003931332721792687
2021-11-13,2625,0.076249,0,3,2622,0,0.114286,0.34399161315686017,291,254367,3.4399161315686015,0.003931332721792687
2021-11-12,2623,0,0,3,2620,0,0.114373,0.34372952430874065,291,254367,3.4372952430874064,0.003931332721792687
2021-11-11,2623,0,0,3,2620,0,0.114373,0.34372952430874065,291,254367,3.4372952430874064,0.003931332721792687
2021-11-10,2623,0,0,3,2620,0,0.114373,0.34372952430874065,291,254367,3.4372952430874064,0.003931332721792687
2021-11-09,2623,0,0,3,2620,0,0.114373,0.34372952430874065,291,254367,3.4372952430874064,0.003931332721792687
2021-11-08,2623,0,0,3,2620,0,0.114373,0.34372952430874065,291,254367,3.4372952430874064,0.003931332721792687
2021-11-07,2623,0,0,3,2620,0,0.114373,0.34372952430874065,291,254367,3.4372952430874064,0.003931332721792687
2021-11-06,2623,0,0,3,2620,0,0.114373,0.34372952430874065,291,254367,3.4372952430874064,0.003931332721792687
2021-11-05,2623,0.038139,0,3,2620,0,0.114373,0.34372952430874065,291,254367,3.4372952430874064,0.003931332721792687
2021-11-04,2622,0,0,3,2619,0,0.114416,0.3435984798846809,291,254367,3.435984798846809,0.003931332721792687
2021-11-03,2622,0.038153,0,3,2619,0,0.114416,0.3435984798846809,291,254367,3.435984798846809,0.003931332721792687
2021-11-02,2621,0,0,3,2618,0,0.11446,0.34346743546062114,291,254367,3.4346743546062113,0.003931332721792687
2021-11-01,2621,0,0,3,2618,0,0.11446,0.34346743546062114,291,254367,3.4346743546062113,0.003931332721792687
2021-10-31,2621,0,0,3,2618,0,0.11446,0.34346743546062114,291,254367,3.4346743546062113,0.003931332721792687
2021-10-30,2621,0,0,3,2618,0,0.11446,0.34346743546062114,291,254367,3.4346743546062113,0.003931332721792687
2021-10-29,2621,0,0,3,2618,0,0.11446,0.34346743546062114,291,254367,3.4346743546062113,0.003931332721792687
2021-10-28,2621,0.038168,0,3,2618,0,0.11446,0.34346743546062114,291,254367,3.4346743546062113,0.003931332721792687
2021-10-27,2620,0.114635,0,3,2617,0,0.114504,0.3433363910365614,291,254367,3.433363910365614,0.003931332721792687
2021-10-26,2617,0,0,3,2614,0,0.114635,0.3429432577643821,292,254367,3.429432577643821,0.003931332721792687
2021-10-25,2617,0,0,3,2614,0,0.114635,0.3429432577643821,292,254367,3.429432577643821,0.003931332721792687
2021-10-24,2617,0,0,3,2614,0,0.114635,0.3429432577643821,292,254367,3.429432577643821,0.003931332721792687
2021-10-23,2617,0,0,3,2614,0,0.114635,0.3429432577643821,292,254367,3.429432577643821,0.003931332721792687
2021-10-22,2617,0,0,3,2614,0,0.114635,0.3429432577643821,292,254367,3.429432577643821,0.003931332721792687
2021-10-21,2617,0,0,3,2614,0,0.114635,0.3429432577643821,292,254367,3.429432577643821,0.003931332721792687
2021-10-20,2617,0,0,3,2614,0,0.114635,0.3429432577643821,292,254367,3.429432577643821,0.003931332721792687
2021-10-19,2617,0,0,3,2614,0,0.114635,0.3429432577643821,292,254367,3.429432577643821,0.003931332721792687
2021-10-18,2617,0,0,3,2614,0,0.114635,0.3429432577643821,292,254367,3.429432577643821,0.003931332721792687
2021-10-17,2617,0,0,3,2614,0,0.114635,0.3429432577643821,292,254367,3.429432577643821,0.003931332721792687
2021-10-16,2617,0,0,3,2614,0,0.114635,0.3429432577643821,292,254367,3.429432577643821,0.003931332721792687
2021-10-15,2617,0.038226,0,3,2614,0,0.114635,0.3429432577643821,292,254367,3.429432577643821,0.003931332721792687
2021-10-14,2616,0.038241,0,3,2613,0,0.114679,0.34281221334032236,292,254367,3.4281221334032237,0.003931332721792687
2021-10-13,2615,0.07654,0,3,2612,0,0.114723,0.3426811689162626,292,254367,3.426811689162626,0.003931332721792687
2021-10-12,2613,0,0,3,2610,0,0.114811,0.3424190800681431,292,254367,3.424190800681431,0.003931332721792687
2021-10-11,2613,0,0,3,2610,0,0.114811,0.3424190800681431,292,254367,3.424190800681431,0.003931332721792687
2021-10-10,2613,0,0,3,2610,0,0.114811,0.3424190800681431,292,254367,3.424190800681431,0.003931332721792687
2021-10-09,2613,0,0,3,2610,0,0.114811,0.3424190800681431,292,254367,3.424190800681431,0.003931332721792687
2021-10-08,2613,0,0,3,2610,0,0.114811,0.3424190800681431,292,254367,3.424190800681431,0.003931332721792687
2021-10-07,2613,0,0,3,2610,0,0.114811,0.3424190800681431,292,254367,3.424190800681431,0.003931332721792687
2021-10-06,2613,0,0,3,2610,0,0.114811,0.3424190800681431,292,254367,3.424190800681431,0.003931332721792687
