"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-15,3371262,0.1704637,0,38368,3332894,0,1.13809013,26.27317993461752,4,334,262.7317993461752,2.990124670617131
2022-06-14,3365525,0.1153899,0,38344,3327181,0,1.139317,26.22846990220684,4,335,262.28469902206837,2.988254284042516
2022-06-13,3361646,0.25836695,0,38320,3323326,0,1.13991777,26.19823977919463,4,335,261.9823977919463,2.986383897467902
2022-06-12,3352983,0,0,38289,3314694,0,1.14193839,26.13072661712844,4,335,261.30726617128437,2.983967981475691
2022-06-11,3352983,0,0,38289,3314694,0,1.14193839,26.13072661712844,4,335,261.30726617128437,2.983967981475691
2022-06-10,3352983,0.183666,0,38289,3314694,0,1.14193839,26.13072661712844,4,335,261.30726617128437,2.983967981475691
2022-06-09,3346836,0.1284651,0,38295,3308541,0,1.144215,26.082821340986126,4,335,260.82821340986123,2.984435578119345
2022-06-08,3342542,0.14684024,0,38282,3304260,0,1.14529601,26.049357007855313,4,335,260.4935700785531,2.9834224520580954
2022-06-07,3337641,0.1458542,0,38252,3299389,0,1.14607892,26.011162155346202,4,335,260.11162155346204,2.981084468839827
2022-06-06,3332780,0.41572988,0,38222,3294558,0,1.1468504,25.973279033932865,4,336,259.73279033932863,2.978746485621559
2022-06-05,3318982,0,0,38188,3280794,0,1.15059377,25.865747392447318,4,336,258.65747392447315,2.976096771307522
2022-06-04,3318982,0,0,38188,3280794,0,1.15059377,25.865747392447318,4,336,258.65747392447315,2.976096771307522
2022-06-03,3318982,0.17566301,0,38188,3280794,0,1.15059377,25.865747392447318,4,336,258.65747392447315,2.976096771307522
2022-06-02,3313162,0.19351251,0,38171,3274991,0,1.15210183,25.820390518012914,4,336,258.20390518012914,2.974771914150503
2022-06-01,3306763,0.13141866,0,38161,3268602,0,1.15402888,25.770521335967253,4,336,257.70521335967254,2.9739925864110806
2022-05-31,3302423,0.48813573,0,38135,3264288,0,1.15475819,25.736698512076305,4,336,257.36698512076305,2.9719663342885814
2022-05-30,3286381,0,0,38127,3248254,0,1.16015155,25.611678756118113,4,337,256.1167875611811,2.971342872097043
2022-05-29,3286381,0,0,38127,3248254,0,1.16015155,25.611678756118113,4,337,256.1167875611811,2.971342872097043
2022-05-28,3286381,0,0,38127,3248254,0,1.16015155,25.611678756118113,4,337,256.1167875611811,2.971342872097043
2022-05-27,3286381,0.17227878,0,38127,3248254,0,1.16015155,25.611678756118113,4,337,256.1167875611811,2.971342872097043
2022-05-26,3280729,0.1943277,0,38121,3242608,0,1.16196736,25.56763115228594,4,337,255.6763115228594,2.9708752754533894
2022-05-25,3274366,0.19599377,0,38114,3236252,0,1.1640116,25.51804252822647,4,337,255.1804252822647,2.9703297460357936
2022-05-24,3267961,0.12215171,0,38103,3229858,0,1.16595639,25.468126586516444,4,337,254.68126586516445,2.9694724855224286
2022-05-23,3263974,0.4437223,0,38090,3225884,0,1.16698234,25.437054789545662,4,337,254.3705478954566,2.9684593594611792
2022-05-22,3249555,0.00040006,0,38068,3211487,0,1.1714835,25.3246835227983,4,337,253.24683522798298,2.966744838434449
2022-05-21,3249542,0,0,38068,3211474,0,1.17148817,25.324582210192172,4,337,253.24582210192173,2.966744838434449
2022-05-20,3249542,0.1446601,0,38068,3211474,0,1.17148817,25.324582210192172,4,337,253.24582210192173,2.966744838434449
2022-05-19,3244848,0.23325015,0,38056,3206792,0,1.172813,25.28800056610367,4,337,252.8800056610367,2.9658096451471416
2022-05-18,3237297,0.1783364,0,38041,3199256,0,1.17508526,25.22915352849986,4,337,252.2915352849986,2.9646406535380074
2022-05-17,3231534,0.16524069,0,38028,3193506,0,1.1767786,25.184240870876927,4,337,251.84240870876928,2.963627527476758
2022-05-16,3226203,0.524965,0,38005,3188198,0,1.17801019,25.142694909088302,4,338,251.42694909088303,2.961835073676086
2022-05-15,3209355,0,0,38005,3171350,0,1.1841943,25.01139377155036,4,338,250.1139377155036,2.961835073676086
2022-05-14,3209355,0,0,38005,3171350,0,1.1841943,25.01139377155036,4,338,250.1139377155036,2.961835073676086
2022-05-13,3209355,0.2628602,0,38004,3171351,0,1.1841632,25.01139377155036,4,338,250.1139377155036,2.9617571409021437
2022-05-12,3200941,0.17801407,0,37997,3162944,0,1.18705718,24.94582113555533,4,338,249.45821135555332,2.9612116114845475
2022-05-11,3195253,0.19315837,0,37993,3157260,0,1.18904512,24.901492973736968,4,338,249.01492973736967,2.9608998803887787
2022-05-10,3189093,0.16794681,0,37981,3151112,0,1.1909656,24.85348638498853,4,338,248.53486384988526,2.959964687101471
2022-05-09,3183746,0.45495463,0,37965,3145781,0,1.19246322,24.811815730761595,4,338,248.11815730761595,2.9587177627183947
2022-05-08,3169327,0,0,37956,3131371,0,1.19760441,24.69944446401423,4,338,246.9944446401423,2.9580163677529145
2022-05-07,3169327,0,0,37956,3131371,0,1.19760441,24.69944446401423,4,338,246.9944446401423,2.9580163677529145
2022-05-06,3169327,0.24379914,0,37956,3131371,0,1.19760441,24.69944446401423,4,338,246.9944446401423,2.9580163677529145
2022-05-05,3161619,0.13149781,0,37944,3123675,0,1.2001446,24.639373881859527,4,338,246.39373881859527,2.9570811744656074
2022-05-04,3157467,0.18237666,0,37933,3119534,0,1.20137439,24.607016194118692,4,338,246.07016194118694,2.956223913952242
2022-05-03,3151719,0.12841216,0,37915,3113804,0,1.2029943,24.562220435656677,4,338,245.62220435656675,2.954821124021281
2022-05-02,3147677,0.2862657,0,37904,3109773,0,1.20418963,24.53072000842921,4,339,245.30720008429208,2.953963863507916
2022-05-01,3138692,0,0,37898,3100794,0,1.2074456,24.460697411042077,4,339,244.60697411042077,2.9534962668642626
2022-04-30,3138692,0,0,37903,3100789,0,1.207605,24.460697411042077,4,339,244.60697411042077,2.953885930733974
2022-04-29,3138692,0.1901214,0,37903,3100789,0,1.207605,24.460697411042077,4,339,244.60697411042077,2.953885930733974
2022-04-28,3132736,0.1469244,0,37888,3094848,0,1.209422,24.41428065088206,4,339,244.1428065088206,2.95271693912484
2022-04-27,3128140,0.1098663,0,37880,3090260,0,1.2109432,24.37846274797819,4,339,243.7846274797819,2.952093476933302
2022-04-26,3124707,0.0804562,0,37875,3086832,0,1.21211365,24.351708426683807,4,339,243.51708426683808,2.9517038130635904
2022-04-25,3122195,0.2617175,0,37872,3084323,0,1.2129928,24.332131713869508,4,339,243.3213171386951,2.9514700147417634
2022-04-24,3114045,0,0,37859,3076186,0,1.2157499,24.268616503106557,4,339,242.68616503106557,2.950456888680514
2022-04-23,3114045,0,0,37859,3076186,0,1.2157499,24.268616503106557,4,339,242.68616503106557,2.950456888680514
2022-04-22,3114045,0.1224666,0,37862,3076183,0,1.215846,24.268616503106557,4,339,242.68616503106557,2.9506906870023406
2022-04-21,3110236,0.11552648,0,37853,3072383,0,1.2170459,24.238931909511944,4,339,242.38931909511945,2.9499892920368604
2022-04-20,3106647,0.12666318,0,37852,3068795,0,1.21841973,24.210961836944062,4,339,242.10961836944062,2.9499113592629183
2022-04-19,3102717,0.0797356,0,37843,3064874,0,1.21967295,24.18033425678475,4,339,241.8033425678475,2.9492099642974376
2022-04-18,3100245,0.1858138,0,37822,3062423,0,1.2199681,24.161069275066218,4,339,241.6106927506622,2.94757337604465
2022-04-17,3094495,0,0,37815,3056680,0,1.2220088,24.11625793004941,4,339,241.16257930049412,2.947027846627054
2022-04-16,3094495,0,0,37815,3056680,0,1.2220088,24.11625793004941,4,339,241.16257930049412,2.947027846627054
2022-04-15,3094495,0.0783617,0,37812,3056683,0,1.2219118,24.11625793004941,4,339,241.16257930049412,2.946794048305227
2022-04-14,3092072,0.10810258,0,37805,3054267,0,1.2226429,24.0973748189232,4,339,240.973748189232,2.9462485188876313
2022-04-13,3088733,0.0668358,0,37799,3050934,0,1.22377039,24.071353065703875,4,339,240.71353065703875,2.9457809222439777
2022-04-12,3086670,0.0571168,0,37788,3048882,0,1.2242319,24.055275534439584,4,340,240.55275534439585,2.9449236617306127
2022-04-11,3084908,0.14494668,0,37777,3047131,0,1.2245746,24.041543779670956,4,340,240.41543779670954,2.9440664012172477
2022-04-10,3080443,0,0,37764,3042679,0,1.22592757,24.00674679610573,4,340,240.0674679610573,2.943053275155998
2022-04-09,3080443,0,0,37764,3042679,0,1.22592757,24.00674679610573,4,340,240.0674679610573,2.943053275155998
2022-04-08,3080443,0.075143,0,37762,3042681,0,1.22586264,24.00674679610573,4,340,240.0674679610573,2.9428974096081135
2022-04-07,3078130,0.04865709,0,37749,3040381,0,1.2263615,23.988720945492883,4,340,239.88720945492884,2.9418842835468637
2022-04-06,3076633,0.07136261,0,37736,3038897,0,1.22653563,23.977054409233723,4,340,239.77054409233725,2.9408711574856143
2022-04-05,3074439,0.05851644,0,37725,3036714,0,1.22705313,23.95995595863079,4,340,239.5995595863079,2.9400138969722494
2022-04-04,3072641,0.09714434,0,37690,3034951,0,1.22663207,23.945943645875968,4,340,239.45943645875968,2.93728624988427
2022-04-03,3069659,0,0,37684,3031975,0,1.22762822,23.922704092686384,4,341,239.22704092686382,2.936818653240616
2022-04-02,3069659,0,0,37684,3031975,0,1.22762822,23.922704092686384,4,341,239.22704092686382,2.936818653240616
2022-04-01,3069659,0.0461176,0,37684,3031975,0,1.22762822,23.922704092686384,4,341,239.22704092686382,2.936818653240616
2022-03-31,3068244,0.0519133,0,37664,3030580,0,1.2275425,23.91167660517355,4,341,239.1167660517355,2.935259997761771
2022-03-30,3066652,0.0432254,0,37641,3029011,0,1.2274298,23.899269707561942,4,341,238.99269707561942,2.933467543961098
2022-03-29,3065327,0.05176678,0,37631,3027696,0,1.22763412,23.88894361501459,4,341,238.8894361501459,2.932688216221676
2022-03-28,3063741,0.0820259,0,37610,3026131,0,1.22758419,23.876583477067346,4,341,238.76583477067345,2.931051627968888
2022-03-27,3061230,-0.00003267,0,37589,3023641,0,1.2279051,23.85701455753044,4,341,238.57014557530442,2.9294150397161003
2022-03-26,3061231,-0.0000327,0,37589,3023642,0,1.22790472,23.857022350807835,4,341,238.57022350807836,2.9294150397161003
2022-03-25,3061232,0.04281155,0,37585,3023647,0,1.2277737,23.85703014408523,4,341,238.5703014408523,2.929103308620331
2022-03-24,3059922,0.0564712,0,37569,3022353,0,1.2277764,23.846820950698792,4,342,238.4682095069879,2.9278563842372547
2022-03-23,3058195,0.0363091,0,37552,3020643,0,1.2279139,23.83336196063896,4,342,238.33361960638962,2.926531527080236
2022-03-22,3057085,0.04722412,0,37523,3019562,0,1.2274111,23.82471142273137,4,342,238.2471142273137,2.9242714766359104
2022-03-21,3055642,0.08027667,0,37477,3018165,0,1.2264853,23.8134657234515,4,342,238.134657234515,2.9206865690345656
2022-03-20,3053191,0,0,37459,3015732,0,1.22688034,23.794364400558248,4,343,237.94364400558248,2.919283779103605
2022-03-19,3053191,0,0,37459,3015732,0,1.22688034,23.794364400558248,4,343,237.94364400558248,2.919283779103605
2022-03-18,3053191,0.04558,0,37456,3015735,0,1.22678208,23.794364400558248,4,343,237.94364400558248,2.919049980781778
2022-03-17,3051800,0.037697,0,37435,3014365,0,1.226653,23.78352395170288,4,343,237.83523951702878,2.91741339252899
2022-03-16,3050650,0.0338075,0,37417,3013233,0,1.226525,23.774561682699517,4,343,237.74561682699516,2.9160106025980292
2022-03-15,3049619,0.05170531,0,37377,3012242,0,1.22562851,23.76652681370607,4,343,237.66526813706068,2.9128932916403385
2022-03-14,3048043,0.076271,0,37342,3010701,0,1.22511395,23.754244608532765,4,344,237.54244608532767,2.9101656445523587
2022-03-13,3045720,0,0,37310,3008410,0,1.224998,23.736140825145977,4,344,237.36140825145975,2.907671795786206
2022-03-12,3045720,0,0,37310,3008410,0,1.224998,23.736140825145977,4,344,237.36140825145975,2.907671795786206
2022-03-11,3045720,0.059792,0,37294,3008426,0,1.224472,23.736140825145977,4,344,237.36140825145975,2.9064248714031296
2022-03-10,3043900,0.04608056,0,37256,3006644,0,1.223956,23.72195706028848,4,344,237.21957060288483,2.903463425993323
2022-03-09,3042498,0.0537347,0,37212,3005286,0,1.2230739,23.711030885381774,4,345,237.11030885381774,2.9000343839398632
2022-03-08,3040864,0.03470613,0,37173,3003691,0,1.2224486,23.698296670119607,4,345,236.9829667011961,2.8969950057561147
2022-03-07,3039809,0.0857367,0,37138,3002671,0,1.2217215,23.690074762468697,4,346,236.90074762468697,2.894267358668135
2022-03-06,3037205,0,0,37108,3000097,0,1.2217812,23.66978106813413,4,346,236.6978106813413,2.891929375449867
2022-03-05,3037205,0,0,37108,3000097,0,1.2217812,23.66978106813413,4,346,236.6978106813413,2.891929375449867
2022-03-04,3037205,0.0437765,0,37094,3000111,0,1.2213203,23.66978106813413,4,346,236.6978106813413,2.890838316614675
2022-03-03,3035876,0.03855398,0,37048,2998828,0,1.2203397,23.659423802477203,4,346,236.594238024772,2.8872534090133306
2022-03-02,3034706,0.0541367,0,36998,2997708,0,1.21916258,23.650305667925956,4,347,236.50305667925957,2.883356770316217
2022-03-01,3033064,0.06073456,0,36950,2996114,0,1.21824,23.637509106444636,4,347,236.37509106444634,2.879615997166988
2022-02-28,3031223,0.1481132,0,36901,2994322,0,1.21736342,23.623161682761864,4,348,236.23161682761864,2.8757972912438166
2022-02-27,3026740,0,0,36792,2989948,0,1.2155653,23.58822442020354,4,349,235.88224420203542,2.8673026188841084
2022-02-26,3026740,0,0,36792,2989948,0,1.2155653,23.58822442020354,4,349,235.88224420203542,2.8673026188841084
2022-02-25,3026740,0.06853647,0,36768,2989972,0,1.2147723,23.58822442020354,4,349,235.88224420203542,2.865432232309494
2022-02-24,3024667,0.0654053,0,36677,2987990,0,1.2125963,23.572068956165307,4,350,235.72068956165307,2.858340349880747
2022-02-23,3022690,0.090399,0,36602,2986088,0,1.2109082,23.556661646756922,4,351,235.56661646756922,2.8524953918350766
2022-02-22,3019960,0.20711958,0,36492,2983468,0,1.20836,23.53538599947068,4,352,235.3538599947068,2.8439227867014267
2022-02-21,3013718,0,0,36360,2977358,0,1.20648315,23.486740361975915,4,353,234.86740361975913,2.833635660541047
2022-02-20,3013718,0,0,36360,2977358,0,1.20648315,23.486740361975915,4,353,234.86740361975913,2.833635660541047
2022-02-19,3013718,0,0,36360,2977358,0,1.20648315,23.486740361975915,4,353,234.86740361975913,2.833635660541047
2022-02-18,3013718,0.1057287,0,36335,2977383,0,1.20565361,23.486740361975915,4,353,234.86740361975913,2.83168734119249
2022-02-17,3010535,0.08437508,0,36268,2974267,0,1.2047028,23.46193436003009,4,354,234.61934360030088,2.8264658453383578
2022-02-16,3007997,0.1105277,0,36161,2971836,0,1.2021621,23.44215502200354,4,355,234.42155022003539,2.8181270385265345
2022-02-15,3004676,0.0966428,0,36051,2968625,0,1.1998299,23.416273547777312,4,356,234.1627354777731,2.809554433392884
2022-02-14,3001775,0.47735341,0,35949,2965826,0,1.1975914,23.393665250056657,4,357,233.93665250056657,2.8016052904507727
2022-02-13,2987514,0,0,35725,2951789,0,1.1958103,23.28252532113758,4,359,232.8252532113758,2.7841483490877033
2022-02-12,2987514,0,0,35725,2951789,0,1.1958103,23.28252532113758,4,359,232.8252532113758,2.7841483490877033
2022-02-11,2987514,0,0,35725,2951789,0,1.1958103,23.28252532113758,4,359,232.8252532113758,2.7841483490877033
2022-02-10,2987514,0.1816507,0,35716,2951798,0,1.19550904,23.28252532113758,4,359,232.8252532113758,2.783446954122223
2022-02-09,2982097,0.15913432,0,35585,2946512,0,1.19328781,23.240309137493053,4,361,232.4030913749305,2.773237760735785
2022-02-08,2977359,0.19629645,0,35460,2941899,0,1.1909884,23.203384589199203,4,362,232.03384589199203,2.763496163993001
2022-02-07,2971526,0.47146622,0,35344,2936182,0,1.18942254,23.157926402158676,4,363,231.57926402158677,2.7544559622156974
2022-02-06,2957582,0,0,35157,2922425,0,1.18870753,23.04925694217357,4,365,230.4925694217357,2.739882533488492
2022-02-05,2957582,0,0,35157,2922425,0,1.18870753,23.04925694217357,4,365,230.4925694217357,2.739882533488492
2022-02-04,2957582,0.62824991,0,35139,2922443,0,1.18809893,23.04925694217357,4,365,230.4925694217357,2.7384797435575314
2022-02-03,2939117,0,0,34966,2904151,0,1.18967704,22.905354075089164,4,367,229.0535407508916,2.724997373665518
2022-02-02,2939117,0.32328138,0,34940,2904177,0,1.18879242,22.905354075089164,4,367,229.0535407508916,2.722971121543019
2022-02-01,2929646,0.29664691,0,34827,2894819,0,1.18877844,22.831543944888438,4,368,228.31543944888435,2.714164718087542
2022-01-31,2920981,0.8211054,0,34664,2886317,0,1.1867246,22.764015196267458,4,370,227.64015196267457,2.7014616759349517
2022-01-30,2897192,0,0,34439,2862753,0,1.1887027,22.578620920336185,4,373,225.78620920336184,2.68392680179794
2022-01-29,2897192,0,0,34439,2862753,0,1.1887027,22.578620920336185,4,373,225.78620920336184,2.68392680179794
2022-01-28,2897192,0.53547119,0,34418,2862774,0,1.1879779,22.578620920336185,4,373,225.78620920336184,2.6822902135451523
2022-01-27,2881761,0.50297506,0,34280,2847481,0,1.18955042,22.45836285686586,4,374,224.5836285686586,2.671535490741119
2022-01-26,2867339,0.55274678,0,34085,2833254,0,1.1887328,22.345968210286316,4,376,223.45968210286316,2.6563385998223756
2022-01-25,2851577,0.47925,0,33924,2817653,0,1.18965751,22.223130571998507,4,378,222.23130571998504,2.6437914232176696
2022-01-24,2837976,2.3283687,0,33756,2804220,0,1.1894392,22.11713420615962,5,380,221.1713420615962,2.6306987171953677
2022-01-23,2773401,0,0,33446,2739955,0,1.20595615,21.61388331842739,5,384,216.13883318427392,2.6065395572732633
2022-01-22,2773401,0,0,33446,2739955,0,1.20595615,21.61388331842739,5,384,216.13883318427392,2.6065395572732633
2022-01-21,2773401,1.48825479,0,33415,2739986,0,1.20483839,21.61388331842739,5,384,216.13883318427392,2.6041236412810527
2022-01-20,2732731,0.85817236,0,33250,2699481,0,1.21673154,21.296930726804167,5,386,212.96930726804166,2.591264733580578
2022-01-19,2709479,0.98725639,0,33011,2676468,0,1.21835231,21.115721440833592,5,389,211.15721440833593,2.5726388006083742
2022-01-18,2682991,3.6041467,0,32783,2650208,0,1.22188259,20.9092931092153,5,391,209.092931092153,2.554870128149536
2022-01-17,2589656,0,0,32532,2557124,0,1.2562286,20.181907563625096,5,394,201.81907563625097,2.5353090018900257
2022-01-16,2589656,0,0,32532,2557124,0,1.2562286,20.181907563625096,5,394,201.81907563625097,2.5353090018900257
2022-01-15,2589656,0.0003089,0,32532,2557124,0,1.2562286,20.181907563625096,5,394,201.81907563625097,2.5353090018900257
2022-01-14,2589648,1.15761131,0,32509,2557139,0,1.2553444,20.181845217405943,5,395,201.81845217405942,2.533516548089353
2022-01-13,2560013,1.4680288,0,32329,2527684,0,1.26284515,19.950891441828016,5,397,199.50891441828017,2.519488648779744
2022-01-12,2522975,1.38855066,0,32172,2490803,0,1.275161,19.662244033700624,5,399,196.62244033700625,2.5072532032708073
2022-01-11,2488422,1.142168,0,32008,2456414,0,1.28627701,19.39296291989789,5,401,193.9296291989789,2.4944722283442746
2022-01-10,2460321,3.267226,0,31867,2428454,0,1.29523749,19.173964031842708,5,403,191.73964031842706,2.483483707218414
2022-01-09,2382480,0,0,31660,2350820,0,1.328867,18.56732752619866,5,405,185.67327526198662,2.4673516230123633
2022-01-08,2382480,0,0,31660,2350820,0,1.328867,18.56732752619866,5,405,185.67327526198662,2.4673516230123633
2022-01-07,2382480,1.83440241,0,31637,2350843,0,1.327902,18.56732752619866,5,406,185.67327526198662,2.465559169211691
2022-01-06,2339563,1.92051503,0,31520,2308043,0,1.34726015,18.232863440270606,5,407,182.3286344027061,2.4564410346604455
2022-01-05,2295478,1.4265692,0,31391,2264087,0,1.36751474,17.889296806346096,6,409,178.89296806346096,2.446387706821892
2022-01-04,2263192,1.0912281,0,31291,2231901,0,1.3826047,17.637683052396074,6,410,176.37683052396073,2.4385944294276647
2022-01-03,2238762,4.14910117,0,31194,2207568,0,1.3933594,17.4472932856551,6,411,174.472932856551,2.431034950355264
2022-01-02,2149574,0,0,31017,2118557,0,1.4429371,16.752226461418758,6,414,167.52226461418758,2.417240849367482
2022-01-01,2149574,0,0,31017,2118557,0,1.4429371,16.752226461418758,6,414,167.52226461418758,2.417240849367482
2021-12-31,2149574,0,0,31017,2118557,0,1.4429371,16.752226461418758,6,414,167.52226461418758,2.417240849367482
2021-12-30,2149574,1.4337553,0,30995,2118579,0,1.44191361,16.752226461418758,6,414,167.52226461418758,2.415526328340752
2021-12-29,2119190,1.00601358,0,30901,2088289,0,1.4581515,16.515435521072554,6,415,165.15435521072556,2.4082006475901783
2021-12-28,2098083,1.00150245,0,30843,2067240,0,1.470056,16.3509428151126,6,416,163.50942815112597,2.4036805467015263
2021-12-27,2077279,2.7684384,0,30719,2046560,0,1.47880954,16.188811472203096,6,418,161.88811472203093,2.3940168827326844
2021-12-26,2021320,0,0,30566,1990754,0,1.51218,15.75270746249953,6,420,157.5270746249953,2.382093168319517
2021-12-25,2021320,0,0,30566,1990754,0,1.51218,15.75270746249953,6,420,157.5270746249953,2.382093168319517
2021-12-24,2021320,0.0007916,0,30566,1990754,0,1.51218,15.75270746249953,6,420,157.5270746249953,2.382093168319517
2021-12-23,2021304,0.9455795,0,30560,1990744,0,1.5118953,15.75258277006122,6,420,157.5258277006122,2.381625571675863
2021-12-22,2002370,0.83447519,0,30467,1971903,0,1.521547,15.605024855878922,6,421,156.0502485587892,2.374377823699232
2021-12-21,1985799,0.520319,0,30393,1955406,0,1.5305174,15.47588245617918,6,422,154.7588245617918,2.3686107984275035
2021-12-20,1975520,1.61821054,0,30313,1945207,0,1.534431,15.395775357843918,6,423,153.95775357843917,2.3623761765121216
2021-12-19,1944061,0,0,30202,1913859,0,1.55355207,15.150606644298922,7,425,151.5060664429892,2.3537256386045295
2021-12-18,1944061,0,0,30202,1913859,0,1.55355207,15.150606644298922,7,425,151.5060664429892,2.3537256386045295
2021-12-17,1944061,0.55666506,0,30187,1913874,0,1.55278049,15.150606644298922,7,425,151.5060664429892,2.3525566469953954
2021-12-16,1933299,0.6174028,0,30128,1903171,0,1.5583725,15.066735392982247,7,426,150.66735392982247,2.347958613332801
2021-12-15,1921436,0.5114932,0,30064,1891372,0,1.5646631,14.974283743254528,7,427,149.7428374325453,2.3429709158004957
2021-12-14,1911658,0.388497,0,29982,1881676,0,1.5683768,14.898081076893774,7,428,148.98081076893774,2.3365804283372293
2021-12-13,1904260,1.0352578,0,29947,1874313,0,1.572632,14.84042641073128,7,428,148.4042641073128,2.33385278124925
2021-12-12,1884748,0,0,29842,1854906,0,1.5833416,14.688363982215117,7,430,146.88363982215117,2.325669839985311
2021-12-11,1884748,0.00005306,0,29842,1854906,0,1.5833416,14.688363982215117,7,430,146.88363982215117,2.325669839985311
2021-12-10,1884747,0.4011792,0,29828,1854919,0,1.58259968,14.688356188937723,7,430,146.88356188937723,2.3245787811501195
2021-12-09,1877216,0.4978811,0,29788,1847428,0,1.586818,14.629665016881798,7,431,146.29665016881796,2.3214614701924283
2021-12-08,1867916,0.3578229,0,29724,1838192,0,1.5912921,14.557187537115484,7,432,145.57187537115485,2.3164737726601228
2021-12-07,1861256,0.3810828,0,29697,1831559,0,1.5955355,14.50528430966993,7,432,145.0528430966993,2.3143695877636814
2021-12-06,1854190,1.041261,0,29606,1824584,0,1.596708,14.45021701160232,7,433,144.5021701160232,2.307277705334935
2021-12-05,1835082,0,0,29521,1805561,0,1.608702,14.301303067153425,7,435,143.01303067153424,2.3006534195498416
2021-12-04,1835082,0,0,29521,1805561,0,1.608702,14.301303067153425,7,435,143.01303067153424,2.3006534195498416
2021-12-03,1835082,0.413345,0,29513,1805569,0,1.608266,14.301303067153425,7,435,143.01303067153424,2.300029957358303
2021-12-02,1827528,0.6346909,0,29472,1798056,0,1.61267,14.242432649717431,7,435,142.42432649717432,2.2968347136266702
2021-12-01,1816002,0.33842079,0,29421,1786581,0,1.6200973,14.152607334471567,7,436,141.52607334471568,2.292860142155614
2021-11-30,1809877,0.31671196,0,29372,1780505,0,1.62287271,14.104873510431926,7,437,141.04873510431926,2.2890414362324427
2021-11-29,1804163,1.0788803,0,29336,1774827,0,1.62601716,14.06034272340131,7,437,140.6034272340131,2.286235856370521
2021-11-28,1784906,0,0,29258,1755648,0,1.63919,13.910267580620676,7,439,139.10267580620675,2.2801571000030236
2021-11-27,1784906,0,0,29258,1755648,0,1.63919,13.910267580620676,7,439,139.10267580620675,2.2801571000030236
2021-11-26,1784906,0,0,29258,1755648,0,1.63919,13.910267580620676,7,439,139.10267580620675,2.2801571000030236
2021-11-25,1784906,0,0,29258,1755648,0,1.63919,13.910267580620676,7,439,139.10267580620675,2.2801571000030236
2021-11-24,1784906,0.2844069,0,29253,1755653,0,1.6389098,13.910267580620676,7,439,139.10267580620675,2.2797674361333122
2021-11-23,1779844,0.2584416,0,29232,1750612,0,1.6423911,13.870818010451096,7,439,138.70818010451097,2.278130847880525
2021-11-22,1775256,0.645227,0,29207,1746049,0,1.6452275,13.835062453766382,7,439,138.3506245376638,2.276182528531968
2021-11-21,1763875,0,0,29157,1734718,0,1.653008,13.746367163742681,7,440,137.4636716374268,2.2722858898348544
2021-11-20,1763875,0,0,29157,1734718,0,1.653008,13.746367163742681,7,440,137.4636716374268,2.2722858898348544
2021-11-19,1763875,0.32579756,0,29152,1734723,0,1.652725,13.746367163742681,7,440,137.4636716374268,2.271896225965143
2021-11-18,1758147,0.321653,0,29113,1729034,0,1.65589112,13.701727270828547,7,441,137.01727270828547,2.2688568477813944
2021-11-17,1752510,0.2858345,0,29077,1723433,0,1.6591631,13.657796566157288,7,441,136.57796566157288,2.2660512679194724
2021-11-16,1747515,0.1722547,0,29052,1718463,0,1.662475,13.618869145573122,7,442,136.18869145573123,2.2641029485709154
2021-11-15,1744510,0.5135988,0,29026,1715484,0,1.6638483,13.595450347003469,7,442,135.9545034700347,2.2620766964484162
2021-11-14,1735596,0,0,28986,1706610,0,1.6700891,13.525981072311327,7,443,135.25981072311328,2.2589593854907255
2021-11-13,1735596,0,0,28986,1706610,0,1.6700891,13.525981072311327,7,443,135.25981072311328,2.2589593854907255
2021-11-12,1735596,0.460454,0,28978,1706618,0,1.6696282,13.525981072311327,7,443,135.25981072311328,2.2583359232991875
2021-11-11,1727641,0,0,28929,1698712,0,1.67447983,13.463985550640249,7,444,134.63985550640248,2.2545172173760157
2021-11-10,1727641,0.2928719,0,28921,1698720,0,1.67401677,13.463985550640249,7,444,134.63985550640248,2.2538937551844778
2021-11-09,1722596,0.130555,0,28899,1693697,0,1.6776423,13.424668466186372,7,444,134.24668466186372,2.252179234157748
2021-11-08,1720350,0.4293063,0,28870,1691480,0,1.678147,13.407164765158937,7,444,134.0716476515894,2.249919183713422
2021-11-07,1712996,0,0,28832,1684164,0,1.6831329,13.34985300320179,7,445,133.4985300320179,2.2469577383036157
2021-11-06,1712996,0,0,28832,1684164,0,1.6831329,13.34985300320179,7,445,133.4985300320179,2.2469577383036157
2021-11-05,1712996,0.171807,0,28825,1684171,0,1.6827243,13.34985300320179,7,445,133.4985300320179,2.2464122088860194
2021-11-04,1710058,0.25003034,0,28800,1681258,0,1.6841534,13.32695635421755,8,446,133.2695635421755,2.244463889537463
2021-11-03,1705793,0.10246196,0,28759,1677034,0,1.68596072,13.29371802613117,8,446,132.9371802613117,2.2412686458058295
2021-11-02,1704047,0.1403925,0,28719,1675328,0,1.68534084,13.28011096380085,8,447,132.8011096380085,2.2381513348481388
2021-11-01,1701658,0.36100657,0,28683,1672975,0,1.6855913,13.26149282410604,8,447,132.6149282410604,2.235345754986217
