"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-09,246240,0.0674594,0,2284,243956,0,0.92755,36.61147587781901,3,294,366.1147587781901,3.395898753449424
2022-06-08,246074,0.114731,0,2284,243790,0,0.9281761,36.586794652202876,3,294,365.8679465220287,3.395898753449424
2022-06-07,245792,0.0643233,0,2284,243508,0,0.929241,36.54486630507184,3,294,365.44866305071844,3.395898753449424
2022-06-06,245634,0.0798572,0,2283,243351,0,0.929432,36.52137453611191,3,295,365.21374536111904,3.394411932629175
2022-06-05,245438,0.0158925,0,2283,243155,0,0.9301738,36.492232848035016,3,295,364.9223284803502,3.394411932629175
2022-06-04,245399,0.015895,0,2283,243116,0,0.9303216,36.48643424683605,3,295,364.86434246836046,3.394411932629175
2022-06-03,245360,0.081579,0,2283,243077,0,0.93047,36.48063564563707,3,295,364.80635645637074,3.394411932629175
2022-06-02,245160,0.099626,0,2283,242877,0,0.931229,36.450899229232085,3,295,364.50899229232084,3.394411932629175
2022-06-01,244916,0.102589,0,2283,242633,0,0.932156,36.41462080121801,3,295,364.14620801218,3.394411932629175
2022-05-31,244665,0.127684,0,2283,242382,0,0.933113,36.37730159862975,3,295,363.7730159862974,3.394411932629175
2022-05-30,244353,0.027836,0,2281,242072,0,0.9334856,36.33091278903797,3,295,363.30912789037967,3.391438290988676
2022-05-29,244285,0.0257962,0,2281,242004,0,0.933745,36.32080240746027,3,295,363.2080240746027,3.391438290988676
2022-05-28,244222,0.0167908,0,2281,241941,0,0.9339863,36.311435436292705,3,295,363.11435436292703,3.391438290988676
2022-05-27,244181,0.077462,0,2281,241900,0,0.9341431,36.30533947092968,3,295,363.05339470929675,3.391438290988676
2022-05-26,243992,0.0750588,0,2280,241712,0,0.934457,36.27723855742697,3,295,362.77238557426966,3.389951470168427
2022-05-25,243809,0.0747044,0,2276,241533,0,0.9335176,36.25002973641641,3,296,362.50029736416406,3.3840041868874295
2022-05-24,243627,0.0648953,0,2276,241351,0,0.934215,36.22296959748787,3,296,362.22969597487867,3.3840041868874295
2022-05-23,243469,0.2594311,0,2276,241193,0,0.9348213,36.199477828527925,3,296,361.99477828527927,3.3840041868874295
2022-05-22,242839,-0.1537747,0,2276,240563,0,0.9372465,36.105808116852224,3,296,361.0580811685222,3.3840041868874295
2022-05-21,243213,0.012336,0,2276,240937,0,0.9358052,36.161415215529544,3,296,361.61415215529547,3.3840041868874295
2022-05-20,243183,0.060897,0,2276,240907,0,0.9359207,36.156954753068796,3,296,361.56954753068794,3.3840041868874295
2022-05-19,243035,0.0609337,0,2275,240760,0,0.936079,36.13494980492911,3,296,361.34949804929107,3.3825173660671806
2022-05-18,242887,0.063032,0,2275,240612,0,0.9366496,36.11294485678942,3,296,361.1294485678942,3.3825173660671806
2022-05-17,242734,0.065547,0,2275,240459,0,0.9372399,36.09019649823961,3,296,360.901964982396,3.3825173660671806
2022-05-16,242575,0.1006887,0,2274,240301,0,0.937442,36.06655604719764,3,296,360.6655604719764,3.381030545246931
2022-05-15,242331,0.000413,0,2274,240057,0,0.938386,36.03027761918356,3,296,360.30277619183556,3.381030545246931
2022-05-14,242330,0,0,2274,240056,0,0.93839,36.03012893710153,3,296,360.3012893710153,3.381030545246931
2022-05-13,242330,0.0813602,0,2272,240058,0,0.937564,36.03012893710153,3,296,360.3012893710153,3.3780569036064323
2022-05-12,242133,0.060747,0,2272,239861,0,0.9383273,36.00083856694262,3,296,360.0083856694262,3.3780569036064323
2022-05-11,241986,0.040928,0,2268,239718,0,0.937244,35.97898230088496,3,297,359.78982300884957,3.372109620325435
2022-05-10,241887,0.058326,0,2268,239619,0,0.937628,35.964262774764485,3,297,359.64262774764484,3.372109620325435
2022-05-09,241746,0.06333,0,2268,239478,0,0.938175,35.943298601198975,3,297,359.4329860119897,3.372109620325435
2022-05-08,241593,0.016974,0,2268,239325,0,0.938769,35.920550242649156,3,297,359.2055024264916,3.372109620325435
2022-05-07,241552,0.009109,0,2268,239284,0,0.938928,35.91445427728613,3,297,359.14454277286137,3.372109620325435
2022-05-06,241530,0.047636,0,2268,239262,0,0.939014,35.91118327148159,3,297,359.1118327148159,3.372109620325435
2022-05-05,241415,0.0547075,0,2268,239147,0,0.939461,35.89408483204872,3,297,358.9408483204872,3.372109620325435
2022-05-04,241283,0.0485143,0,2268,239015,0,0.939975,35.87445879722143,3,297,358.7445879722143,3.372109620325435
2022-05-03,241166,0.0452175,0,2268,238898,0,0.9404311,35.85706299362451,3,297,358.5706299362451,3.372109620325435
2022-05-02,241057,0.0477293,0,2268,238789,0,0.9408563,35.8408566466838,3,297,358.40856646683795,3.372109620325435
2022-05-01,240942,0.0166043,0,2268,238674,0,0.941305,35.823758207250926,3,297,358.23758207250927,3.372109620325435
2022-04-30,240902,0.008718,0,2268,238634,0,0.9414617,35.81781092396993,3,297,358.17810923969927,3.372109620325435
2022-04-29,240881,0.0290684,0,2268,238613,0,0.9415437,35.81468860024741,3,297,358.14688600247405,3.372109620325435
2022-04-28,240811,0.0365565,0,2268,238543,0,0.9418174,35.80428085450566,3,297,358.04280854505663,3.372109620325435
2022-04-27,240723,0.027841,0,2263,238460,0,0.9400847,35.791196831287465,3,297,357.91196831287465,3.364675516224189
2022-04-26,240656,0.0290956,0,2263,238393,0,0.940346,35.781235131791796,3,297,357.81235131791794,3.364675516224189
2022-04-25,240586,0.041998,0,2261,238325,0,0.9397887,35.77082738605005,3,297,357.7082738605005,3.36170187458369
2022-04-24,240485,0.008733,0,2261,238224,0,0.940183,35.75581049576554,3,297,357.55810495765536,3.36170187458369
2022-04-23,240464,0.003743,0,2261,238203,0,0.940265,35.75268817204301,3,297,357.5268817204301,3.36170187458369
2022-04-22,240455,0.029536,0,2260,238195,0,0.939885,35.75135003330479,3,298,357.51350033304783,3.3602150537634405
2022-04-21,240384,0.0253825,0,2257,238127,0,0.938914,35.74079360548102,3,298,357.40793605481014,3.3557545913026927
2022-04-20,240323,0.0266379,0,2257,238066,0,0.9391527,35.7317239984775,3,298,357.31723998477497,3.3557545913026927
2022-04-19,240259,0.028727,0,2257,238002,0,0.9394029,35.7222083452279,3,298,357.222083452279,3.3557545913026927
2022-04-18,240190,0.0387343,0,2257,237933,0,0.939673,35.71194928156818,3,298,357.1194928156818,3.3557545913026927
2022-04-17,240097,0.005415,0,2257,237840,0,0.9400367,35.69812184793986,3,298,356.9812184793986,3.3557545913026927
2022-04-16,240084,0.0029157,0,2257,237827,0,0.940088,35.696188980873536,3,298,356.96188980873535,3.3557545913026927
2022-04-15,240077,0.013747,0,2257,237820,0,0.940115,35.695148206299365,3,298,356.9514820629936,3.3557545913026927
2022-04-14,240044,0.013333,0,2257,237787,0,0.940244,35.69024169759254,3,298,356.9024169759254,3.3557545913026927
2022-04-13,240012,0.017919,0,2254,237758,0,0.93912,35.685483870967744,3,298,356.8548387096774,3.351294128841945
2022-04-12,239969,0.024593,0,2254,237715,0,0.939288,35.67909054144067,3,298,356.79090541440667,3.351294128841945
2022-04-11,239910,0.028352,0,2254,237656,0,0.939519,35.6703182986012,3,298,356.703182986012,3.351294128841945
2022-04-10,239842,0.0037526,0,2254,237588,0,0.9397854,35.660207917023506,3,298,356.602079170235,3.351294128841945
2022-04-09,239833,0.0058377,0,2254,237579,0,0.9398206,35.65886977828528,3,298,356.58869778285276,3.351294128841945
2022-04-08,239819,0.017933,0,2251,237568,0,0.9386245,35.65678822913693,3,299,356.5678822913693,3.346833666381197
2022-04-07,239776,0.0196055,0,2251,237525,0,0.938793,35.65039489960986,3,299,356.5039489960986,3.346833666381197
2022-04-06,239729,0.019192,0,2247,237482,0,0.937308,35.64340684175469,3,299,356.4340684175468,3.3408863831002
2022-04-05,239683,0.0225348,0,2246,237437,0,0.937071,35.63656746598154,3,299,356.3656746598154,3.3393995622799504
2022-04-04,239629,0.0212874,0,2232,237397,0,0.9314399,35.628538633552196,3,301,356.28538633552193,3.3185840707964602
2022-04-03,239578,0.0029219,0,2232,237346,0,0.9316381,35.62095584736892,3,301,356.2095584736892,3.3185840707964602
2022-04-02,239571,0.0016697,0,2232,237339,0,0.931665,35.61991507279475,3,301,356.1991507279475,3.3185840707964602
2022-04-01,239567,0.0150294,0,2232,237335,0,0.9316809,35.61932034446665,3,301,356.19320344466644,3.3185840707964602
2022-03-31,239531,0.0208785,0,2232,237299,0,0.9318209,35.61396778951375,3,301,356.1396778951375,3.3185840707964602
2022-03-30,239481,0.0167056,0,2232,237249,0,0.932015,35.6065336854125,3,301,356.065336854125,3.3185840707964602
2022-03-29,239441,0.015037,0,2232,237209,0,0.9321712,35.600586402131505,3,301,356.00586402131506,3.3185840707964602
2022-03-28,239405,0.017129,0,2232,237173,0,0.932311,35.59523384717861,3,301,355.95233847178605,3.3185840707964602
2022-03-27,239364,0.0008356,0,2232,237132,0,0.932471,35.58913788181559,3,301,355.89137881815583,3.3185840707964602
2022-03-26,239362,0.0012533,0,2232,237130,0,0.9324788,35.58884051765153,3,301,355.88840517651533,3.3185840707964602
2022-03-25,239359,0.0104457,0,2232,237127,0,0.9324905,35.588394471405465,3,301,355.8839447140546,3.3185840707964602
2022-03-24,239334,0.0196417,0,2232,237102,0,0.932588,35.58467741935484,3,301,355.84677419354836,3.3185840707964602
2022-03-23,239287,0.015465,0,2232,237055,0,0.9327711,35.577689361499665,3,301,355.77689361499665,3.3185840707964602
2022-03-22,239250,0.017558,0,2232,237018,0,0.932915,35.572188124464745,3,301,355.7218812446474,3.3185840707964602
2022-03-21,239208,0.024253,0,2232,236976,0,0.933079,35.5659434770197,3,301,355.659434770197,3.3185840707964602
2022-03-20,239150,0.0037635,0,2232,236918,0,0.933305,35.55731991626225,3,301,355.57319916262253,3.3185840707964602
2022-03-19,239141,0.005855,0,2232,236909,0,0.9333406,35.555981777524025,3,301,355.5598177752403,3.3185840707964602
2022-03-18,239127,0.013384,0,2232,236895,0,0.933395,35.55390022837568,3,301,355.53900228375676,3.3185840707964602
2022-03-17,239095,0.0184061,0,2232,236863,0,0.93352,35.54914240175088,3,301,355.4914240175088,3.3185840707964602
2022-03-16,239051,0.02385,0,2229,236822,0,0.932437,35.542600390141786,3,302,355.4260039014178,3.314123608335712
2022-03-15,238994,0.023437,0,2228,236766,0,0.932241,35.534125511466364,3,302,355.3412551146636,3.312636787515463
2022-03-14,238938,0.02763,0,2226,236712,0,0.931622,35.52579931487296,3,302,355.25799314872967,3.309663145874964
2022-03-13,238872,0.0058612,0,2226,236646,0,0.93188,35.51598629745932,3,302,355.1598629745932,3.309663145874964
2022-03-12,238858,0.0100488,0,2226,236632,0,0.9319345,35.51390474831097,3,302,355.1390474831097,3.309663145874964
2022-03-11,238834,0.0280608,0,2223,236611,0,0.930772,35.51033637834237,3,303,355.10336378342373,3.3052026834142163
2022-03-10,238767,0.031421,0,2223,236544,0,0.931033,35.500374678846704,3,303,355.003746788467,3.3052026834142163
2022-03-09,238692,0.0398161,0,2218,236474,0,0.929231,35.489223522694836,3,303,354.89223522694834,3.2977685793129696
2022-03-08,238597,0.0402514,0,2214,236383,0,0.9279245,35.475098724902466,3,304,354.75098724902466,3.2918212960319724
2022-03-07,238501,0.0364911,0,2211,236290,0,0.9270401,35.46082524502807,3,304,354.6082524502807,3.2873608335712245
2022-03-06,238414,0.013843,0,2211,236203,0,0.927378,35.447889903891905,3,304,354.478899038919,3.2873608335712245
2022-03-05,238381,0.0125865,0,2211,236170,0,0.927507,35.44298339518508,3,304,354.4298339518508,3.2873608335712245
2022-03-04,238351,0.036514,0,2206,236145,0,0.9255258,35.43852293272433,3,305,354.3852293272433,3.279926729469978
2022-03-03,238264,0.05039,0,2205,236059,0,0.925444,35.42558759158816,3,305,354.25587591588163,3.278439908649729
2022-03-02,238144,0.0600838,0,2199,235945,0,0.923391,35.407745741745174,3,306,354.0774574174517,3.269518983728233
2022-03-01,238001,0.062644,0,2194,235807,0,0.9218449,35.38648420401561,3,307,353.864842040156,3.262084879626986
2022-02-28,237852,0.067735,0,2239,235613,0,0.941342,35.36433057379389,3,300,353.6433057379389,3.3289918165382053
2022-02-27,237691,0.010519,0,2239,235452,0,0.9419793,35.340392758587875,3,300,353.40392758587876,3.3289918165382053
2022-02-26,237666,0.031146,0,2239,235427,0,0.9420784,35.33667570653726,3,300,353.36675706537255,3.3289918165382053
2022-02-25,237592,0.0614877,0,2234,235358,0,0.940267,35.32567323246741,3,301,353.2567323246741,3.3215577124369586
2022-02-24,237446,0.08641,0,2230,235216,0,0.9391609,35.30396564849177,3,302,353.03965648491766,3.3156104291559614
2022-02-23,237241,0.1130931,0,2227,235014,0,0.938708,35.27348582167666,3,302,352.73485821676655,3.3111499666952136
2022-02-22,236973,0.0840464,0,2221,234752,0,0.9372376,35.233639023693975,3,303,352.33639023693974,3.3022290417737175
2022-02-21,236774,0.0697353,0,2221,234553,0,0.9380253,35.204051289371016,3,303,352.0405128937101,3.3022290417737175
2022-02-20,236609,0.024942,0,2221,234388,0,0.9386794,35.1795187458369,3,303,351.795187458369,3.3022290417737175
2022-02-19,236550,0.048216,0,2221,234329,0,0.938914,35.17074650299743,3,303,351.7074650299743,3.3022290417737175
2022-02-18,236436,0.0973726,0,2219,234217,0,0.93852,35.15379674564659,3,303,351.5379674564659,3.299255400133219
2022-02-17,236206,0.12335,0,2216,233990,0,0.9381641,35.11959986678085,3,304,351.1959986678085,3.2947949376724712
2022-02-16,235915,0.1732433,0,2215,233700,0,0.938897,35.0763333809116,3,304,350.763333809116,3.293308116852222
2022-02-15,235507,0.18505,0,2212,233295,0,0.9392502,35.01567109144543,3,304,350.15671091445427,3.288847654391474
2022-02-14,235072,0.193079,0,2201,232871,0,0.936309,34.95099438576458,3,306,349.5099438576458,3.2724926253687316
2022-02-13,234619,0.046907,0,2201,232418,0,0.9381167,34.88364140260729,3,306,348.8364140260729,3.2724926253687316
2022-02-12,234509,0.084076,0,2201,232308,0,0.9385567,34.86728637358455,3,306,348.67286373584545,3.2724926253687316
2022-02-11,234312,0.2009904,0,2198,232114,0,0.938065,34.83799600342564,3,306,348.3799600342563,3.2680321629079834
2022-02-10,233842,0.2813205,0,2193,231649,0,0.9378127,34.76811542487392,3,307,347.6811542487392,3.260598058806737
2022-02-09,233186,0.3075652,0,2190,230996,0,0.9391644,34.670579979065565,3,307,346.7057997906556,3.256137596345989
2022-02-08,232471,0.352248,0,2186,230285,0,0.9403323,34.56427229041774,3,308,345.64272290417733,3.2501903130649916
2022-02-07,231655,0.4091699,0,2177,229478,0,0.93976,34.442947711485395,3,309,344.4294771148539,3.236808925682748
2022-02-06,230711,0.105872,0,2177,228534,0,0.9436048,34.302591826053856,3,309,343.02591826053856,3.236808925682748
2022-02-05,230467,0.180394,0,2177,228290,0,0.9446038,34.26631339803978,3,309,342.66313398039773,3.236808925682748
2022-02-04,230052,0.356403,0,2174,227878,0,0.945004,34.204610333999426,3,309,342.04610333999426,3.232348463222
2022-02-03,229235,0.471161,0,2168,227067,0,0.945754,34.08313707298506,3,310,340.8313707298506,3.223427538300504
2022-02-02,228160,0.5947683,0,2162,225998,0,0.947581,33.92330383480826,3,311,339.2330383480826,3.2145066133790086
2022-02-01,226811,0.5443673,0,2154,224657,0,0.9496894,33.72273170615663,3,312,337.2273170615663,3.202612046817014
2022-01-31,225583,0.7890375,0,2140,223443,0,0.948653,33.540150109430016,3,314,335.4015010943001,3.1817965553335235
2022-01-30,223817,0.1611048,0,2140,221677,0,0.9561383,33.27757755257399,3,314,332.77577552573985,3.1817965553335235
2022-01-29,223457,0.325503,0,2140,221317,0,0.9576787,33.22405200304501,3,314,332.24052003045006,3.1817965553335235
2022-01-28,222732,0.717629,0,2140,220592,0,0.960796,33.11625749357693,3,314,331.1625749357693,3.1817965553335235
2022-01-27,221145,0.9577853,0,2137,219008,0,0.966334,32.88029902940337,3,315,328.8029902940337,3.1773360928727756
2022-01-26,219047,0.9987044,0,2135,216912,0,0.9746767,32.56836402131506,3,315,325.6836402131506,3.174362451232277
2022-01-25,216881,1.108138,0,2125,214756,0,0.9798,32.24631863164906,3,317,322.46318631649063,3.159494243029784
2022-01-24,214504,1.152027,0,2116,212388,0,0.986462,31.8929013226758,3,318,318.929013226758,3.14611285564754
2022-01-23,212061,0.288957,0,2116,209945,0,0.9978261,31.529670996288896,3,318,315.29670996288894,3.14611285564754
2022-01-22,211450,0.4579877,0,2116,209334,0,1.000709,31.43882624417166,3,318,314.3882624417166,3.14611285564754
2022-01-21,210486,1.207357,0,2114,208372,0,1.0043423,31.295496717099628,3,318,312.95496717099627,3.1431392140070415
2022-01-20,207975,1.337524,0,2107,205868,0,1.013103,30.922156009135026,3,319,309.2215600913503,3.1327314682652965
2022-01-19,205230,1.5080547,0,2102,203128,0,1.024217,30.51402369397659,3,320,305.1402369397659,3.12529736416405
2022-01-18,202181,1.561236,0,2093,200088,0,1.035211,30.060692025882577,3,321,300.60692025882577,3.111915976781806
2022-01-17,199073,1.4865643,0,2092,196981,0,1.0508708,29.59858811494909,3,321,295.9858811494909,3.1104291559615564
2022-01-16,196157,0.378164,0,2092,194065,0,1.0664927,29.165031163764393,3,321,291.65031163764394,3.1104291559615564
2022-01-15,195418,0.551594,0,2092,193326,0,1.070526,29.055155105147968,3,321,290.5515510514797,3.1104291559615564
2022-01-14,194346,1.1581243,0,2091,192255,0,1.075916,28.89576791321724,3,322,288.9576791321724,3.1089423351413075
2022-01-13,192121,1.1072693,0,2088,190033,0,1.0868151,28.56495028071177,4,322,285.6495028071177,3.1044818726805596
2022-01-12,190017,1.4078419,0,2086,187931,0,1.0977965,28.252123180131317,4,322,282.52123180131315,3.101508231040061
2022-01-11,187379,1.2974446,0,2079,185300,0,1.109516,27.85989984774955,4,324,278.59899847749546,3.0911004852983157
2022-01-10,184979,1.150513,0,2074,182905,0,1.1212084,27.503062850889712,4,324,275.0306285088971,3.083666381197069
2022-01-09,182875,0.336329,0,2074,180801,0,1.134108,27.19023575030926,4,324,271.90235750309256,3.083666381197069
2022-01-08,182262,0.317583,0,2074,180188,0,1.137922,27.099093634027977,4,324,270.99093634027975,3.083666381197069
2022-01-07,181685,0.737993,0,2073,179612,0,1.140986,27.01330407269959,4,324,270.1330407269959,3.0821795603768196
2022-01-06,180354,0.840364,0,2072,178282,0,1.148852,26.815408221524407,4,325,268.15408221524405,3.0806927395565706
2022-01-05,178851,0.762262,0,2068,176783,0,1.1562697,26.591939052240935,4,325,265.91939052240934,3.0747454562755734
2022-01-04,177498,0.835094,0,2060,175438,0,1.160576,26.390772195261206,4,326,263.90772195261206,3.062850889713579
2022-01-03,176028,0.695604,0,2057,173971,0,1.168564,26.172209534684555,4,327,261.72209534684555,3.0583904272528306
2022-01-02,174812,0.181093,0,2057,172755,0,1.176693,25.99141212294224,4,327,259.9141212294224,3.0583904272528306
2022-01-01,174496,0.0900544,0,2057,172439,0,1.178824,25.94442858502236,4,327,259.4442858502236,3.0583904272528306
2021-12-31,174339,0.260516,0,2057,172282,0,1.179885,25.921085498144446,4,327,259.21085498144447,3.0583904272528306
2021-12-30,173886,0.4546531,0,2052,171834,0,1.180084,25.853732514987154,4,328,258.53732514987155,3.0509563231515844
2021-12-29,173099,0.443905,0,2050,171049,0,1.1842934,25.736719716433534,4,328,257.3671971643353,3.0479826815110855
2021-12-28,172334,0.3733408,0,2047,170287,0,1.18781,25.62297792368446,4,329,256.2297792368446,3.0435222190503377
2021-12-27,171693,0.2358587,0,2040,169653,0,1.188167,25.52767270910648,4,330,255.2767270910648,3.0331144733085926
2021-12-26,171289,0.0689369,0,2040,169249,0,1.1909696,25.46760514796841,4,330,254.67605147968408,3.0331144733085926
2021-12-25,171171,0.040327,0,2040,169131,0,1.191791,25.450060662289467,4,330,254.50060662289465,3.0331144733085926
2021-12-24,171102,0.0988691,0,2040,169062,0,1.192271,25.439801598629746,4,330,254.39801598629745,3.0331144733085926
2021-12-23,170933,0.241025,0,2038,168895,0,1.19228,25.414674326767532,4,330,254.1467432676753,3.030140831668094
2021-12-22,170522,0.245143,0,2036,168486,0,1.193981,25.353565991055287,4,330,253.53565991055285,3.0271671900275954
2021-12-21,170105,0.2368844,0,2033,168072,0,1.195144,25.291565562850888,4,331,252.9156556285089,3.0227067275668476
2021-12-20,169703,0.2623199,0,2023,167680,0,1.1920826,25.231795365876867,4,332,252.31795365876866,3.007838519364354
2021-12-19,169259,0.065623,0,2023,167236,0,1.1952097,25.165780521457798,4,332,251.65780521457796,3.007838519364354
2021-12-18,169148,0.0893507,0,2023,167125,0,1.195994,25.14927681035303,4,332,251.4927681035303,3.007838519364354
2021-12-17,168997,0.161803,0,2020,166977,0,1.1952875,25.126825815967265,4,333,251.26825815967265,3.0033780569036064
2021-12-16,168724,0.195374,0,2016,166708,0,1.194851,25.08623560757446,4,334,250.8623560757446,2.997430773622609
2021-12-15,168395,0.244666,0,2011,166384,0,1.194216,25.037319202588257,4,334,250.37319202588256,2.9899966695213624
2021-12-14,167984,0.260224,0,2005,165979,0,1.193566,24.976210866876013,4,335,249.7621086687601,2.981075744599867
2021-12-13,167548,0.3227371,0,1989,165559,0,1.187122,24.91138547911314,4,338,249.11385479113142,2.957286611475878
2021-12-12,167009,0.072504,0,1989,165020,0,1.1909538,24.831245836901704,4,338,248.31245836901704,2.957286611475878
2021-12-11,166888,0.089961,0,1989,164899,0,1.191817,24.813255304976686,4,338,248.13255304976687,2.957286611475878
2021-12-10,166738,0.2398716,0,1985,164753,0,1.19049,24.790952992672945,4,339,247.90952992672945,2.9513393281948805
2021-12-09,166339,0.221122,0,1983,164356,0,1.1921438,24.731628841945,4,339,247.31628841945,2.9483656865543817
2021-12-08,165972,0.235533,0,1978,163994,0,1.191767,24.67706251784185,4,340,246.7706251784185,2.9409315824531355
2021-12-07,165582,0.282833,0,1967,163615,0,1.187931,24.619076505852128,4,342,246.19076505852127,2.9245765534303927
2021-12-06,165115,0.339702,0,1954,163161,0,1.183418,24.549641973546485,4,344,245.49641973546483,2.905247882767152
2021-12-05,164556,0.0662828,0,1953,162603,0,1.18683,24.46652868969455,4,344,244.66528689694547,2.9037610619469025
2021-12-04,164447,0.098609,0,1953,162494,0,1.1876167,24.45032234275383,4,344,244.5032234275383,2.9037610619469025
2021-12-03,164285,0.274667,0,1950,162335,0,1.186962,24.42623584546579,4,345,244.2623584546579,2.8993005994861547
2021-12-02,163835,0.3220888,0,1945,161890,0,1.18717,24.359328908554573,4,346,243.5932890855457,2.891866495384908
2021-12-01,163309,0.365672,0,1936,161373,0,1.1854827,24.281122133409458,4,347,242.81122133409457,2.878485108002664
2021-11-30,162714,0.4227638,0,1930,160784,0,1.18613,24.192656294604625,4,348,241.92656294604623,2.8695641830811685
2021-11-29,162029,0.523622,0,1915,160114,0,1.1818872,24.090809068417546,4,351,240.90809068417545,2.847261870777429
2021-11-28,161185,0.0943906,0,1915,159270,0,1.188076,23.965321391188507,4,351,239.65321391188505,2.847261870777429
2021-11-27,161033,0.128711,0,1914,159119,0,1.1885763,23.942721714720715,4,351,239.42721714720716,2.8457750499571794
2021-11-26,160826,0.2337162,0,1912,158914,0,1.188862,23.911944523741553,4,352,239.11944523741553,2.842801408316681
2021-11-25,160451,0.1085621,0,1912,158539,0,1.1916411,23.856188742982205,4,352,238.56188742982204,2.842801408316681
2021-11-24,160277,0.407199,0,1905,158372,0,1.1885673,23.830318060709867,4,353,238.30318060709868,2.8323936625749355
2021-11-23,159627,0.3331301,0,1899,157728,0,1.189648,23.733674707393664,4,354,237.3367470739366,2.82347273765344
2021-11-22,159097,0.421006,0,1889,157208,0,1.187326,23.65487320392045,4,356,236.54873203920448,2.8086045294509465
2021-11-21,158430,0.104256,0,1889,156541,0,1.192325,23.55570225520982,4,356,235.5570225520982,2.8086045294509465
2021-11-20,158265,0.1303311,0,1889,156376,0,1.193568,23.531169711675705,4,356,235.31169711675705,2.8086045294509465
2021-11-19,158059,0.311611,0,1887,156172,0,1.193858,23.50054120277857,4,356,235.0054120277857,2.805630887810448
2021-11-18,157568,0.296623,0,1875,155693,0,1.189962,23.42753830050433,4,359,234.2753830050433,2.7877890379674564
2021-11-17,157102,0.409045,0,1867,155235,0,1.1884,23.358252450280713,4,360,233.5825245028071,2.775894471405462
2021-11-16,156462,0.402349,0,1859,154603,0,1.188148,23.263095917784756,4,362,232.63095917784756,2.7639999048434674
2021-11-15,155835,0.501751,0,1851,153984,0,1.187795,23.169872252355123,4,363,231.69872252355123,2.752105338281473
2021-11-14,155057,0.1213929,0,1851,153206,0,1.1937546,23.05419759253973,4,363,230.54197592539728,2.752105338281473
2021-11-13,154869,0.131898,0,1851,153018,0,1.195204,23.02624536111904,4,363,230.2624536111904,2.752105338281473
2021-11-12,154665,0.323026,0,1840,152825,0,1.189668,22.995914216385955,4,366,229.95914216385955,2.7357503092587305
2021-11-11,154167,0.263394,0,1840,152327,0,1.1935109,22.92187053953754,4,366,229.2187053953754,2.7357503092587305
2021-11-10,153762,0.408787,0,1838,151924,0,1.195354,22.861654296317443,4,366,228.61654296317442,2.732776667618232
2021-11-09,153136,0.420342,0,1832,151304,0,1.196322,22.768579312969834,4,367,227.68579312969834,2.723855742696736
2021-11-08,152495,0.516109,0,1827,150668,0,1.198072,22.673274098391854,4,368,226.73274098391855,2.7164216385954894
2021-11-07,151712,0.106895,0,1827,149885,0,1.204255,22.556856028166333,4,368,225.56856028166334,2.7164216385954894
2021-11-06,151550,0.129498,0,1827,149723,0,1.205543,22.532769530878294,4,368,225.32769530878295,2.7164216385954894
2021-11-05,151354,0.400663,0,1824,149530,0,1.205122,22.503627842801407,4,369,225.03627842801407,2.7119611761347415
2021-11-04,150750,0.382218,0,1820,148930,0,1.207297,22.41382386525835,4,370,224.13823865258348,2.7060138928537443
2021-11-03,150176,0.402476,0,1815,148361,0,1.208582,22.32848035017604,4,371,223.2848035017604,2.6985797887524976
2021-11-02,149574,0.429046,0,1810,147764,0,1.210103,22.238973736797032,4,372,222.3897373679703,2.6911456846512514
2021-11-01,148935,0.4424092,0,1798,147137,0,1.207238,22.1439658863831,5,374,221.439658863831,2.6733038348082596
2021-10-31,148279,0.1053179,0,1798,146481,0,1.212579,22.046430440574746,5,374,220.46430440574744,2.6733038348082596
2021-10-30,148123,0.2043011,0,1798,146325,0,1.2138561,22.023236035778858,5,374,220.23236035778856,2.6733038348082596
2021-10-29,147821,0.3530186,0,1792,146029,0,1.212277,21.978334047007326,5,375,219.78334047007326,2.6643829098867635
2021-10-28,147301,0.357688,0,1787,145514,0,1.2131622,21.90101936435436,5,376,219.01019364354363,2.6569488057855173
2021-10-27,146776,0.459259,0,1782,144994,0,1.214095,21.822961271291273,5,377,218.22961271291274,2.6495147016842706
2021-10-26,146105,0.446183,0,1770,144335,0,1.211458,21.723195594252545,5,380,217.23195594252545,2.631672851841279
2021-10-25,145456,0.5092628,0,1753,143703,0,1.205175,21.626700923018365,5,384,216.26700923018365,2.6063968978970404
2021-10-24,144719,0.136311,0,1753,142966,0,1.211313,21.51712222856599,5,384,215.1712222856599,2.6063968978970404
2021-10-23,144522,0.1739781,0,1753,142769,0,1.212964,21.48783185840708,5,384,214.8783185840708,2.6063968978970404
2021-10-22,144271,0.3254452,0,1749,142522,0,1.2123018,21.450512655818823,5,385,214.5051265581882,2.600449614616043
2021-10-21,143803,0.397252,0,1737,142066,0,1.2079025,21.380929441431153,5,387,213.80929441431152,2.5826077647730514
2021-10-20,143234,0.377025,0,1732,141502,0,1.20921,21.29632933675897,5,388,212.96329336758967,2.575173660671805
2021-10-19,142696,0.4045848,0,1724,140972,0,1.208163,21.216338376629555,5,390,212.16338376629554,2.5632790941098107
