"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-11,1375419,0.177278,0,16049,1359370,0,1.16684443,31.696553364307373,3,270,316.96553364307374,3.698494676485995
2022-06-10,1372985,0.177666,0,16036,1356949,0,1.1679661,31.640461794473943,3,271,316.40461794473947,3.6954988243584905
2022-06-09,1370550,0.1985621,0,16028,1354522,0,1.169458,31.58434717962415,3,271,315.84347179624154,3.693655223049257
2022-06-08,1367834,0.15750361,0,16018,1351816,0,1.1710485,31.521756915175672,3,271,315.2175691517568,3.6913507214127153
2022-06-07,1365683,0.0831777,0,16009,1349674,0,1.17223397,31.47218708497366,3,271,314.7218708497366,3.6892766699398276
2022-06-06,1364548,0.205912,0,16004,1348544,0,1.1728426,31.44603099139891,3,271,314.46030991398914,3.6881244191215568
2022-06-05,1361744,0,0,15987,1345757,0,1.1740092,31.381412765510277,3,271,313.81412765510277,3.6842067663394356
2022-06-04,1361744,0.12978142,0,15987,1345757,0,1.1740092,31.381412765510277,3,271,313.81412765510277,3.6842067663394356
2022-06-03,1359979,0.13297275,0,15974,1344005,0,1.17457696,31.340738311625312,3,272,313.40738311625313,3.681210914211931
2022-06-02,1358173,0.12753945,0,15966,1342207,0,1.1755498,31.299119012069365,3,272,312.9911901206937,3.6793673129026976
2022-06-01,1356443,0.12223324,0,15957,1340486,0,1.17638559,31.259251133757193,3,272,312.592511337572,3.67729326142981
2022-05-31,1354787,0.1976904,0,15945,1338842,0,1.17693778,31.22108858665606,3,272,312.2108858665606,3.6745278594659596
2022-05-30,1352114,0,0,15933,1336181,0,1.178377,31.159489257911297,3,272,311.594892579113,3.6717624575021097
2022-05-29,1352114,0,0,15933,1336181,0,1.178377,31.159489257911297,3,272,311.594892579113,3.6717624575021097
2022-05-28,1352114,0,0,15933,1336181,0,1.178377,31.159489257911297,3,272,311.594892579113,3.6717624575021097
2022-05-27,1352114,0.09053284,0,15933,1336181,0,1.178377,31.159489257911297,3,272,311.594892579113,3.6717624575021097
2022-05-26,1350891,0.104707,0,15925,1334966,0,1.17885159,31.13130520289639,3,272,311.3130520289639,3.669918856192876
2022-05-25,1349478,0.08907665,0,15917,1333561,0,1.1794931,31.098742594772055,3,273,310.98742594772057,3.6680752548836426
2022-05-24,1348277,0.0467481,0,15916,1332361,0,1.18046959,31.071065530117185,3,273,310.71065530117187,3.6678448047199885
2022-05-23,1347647,0.1150733,0,15909,1331738,0,1.18050202,31.056547169806972,3,273,310.56547169806976,3.666231653574409
2022-05-22,1346098,0,0,15892,1330206,0,1.1805975,31.02085043945694,3,273,310.20850439456945,3.662314000792288
2022-05-21,1346098,0.128834,0,15892,1330206,0,1.1805975,31.02085043945694,3,273,310.20850439456945,3.662314000792288
2022-05-20,1344366,0.0985822,0,15875,1328491,0,1.180854,30.980936471112035,3,273,309.8093647111204,3.6583963480101667
2022-05-19,1343042,0.117558,0,15867,1327175,0,1.1814225,30.95042486944422,3,273,309.50424869444225,3.6565527467009336
2022-05-18,1341465,0.1002148,0,15855,1325610,0,1.181917,30.914082878635956,3,274,309.1408287863596,3.653787344737083
2022-05-17,1340122,0.044941,0,15845,1324277,0,1.182355,30.8831334216572,3,274,308.83133421657203,3.6514828431005415
2022-05-16,1339520,0.14556215,0,15830,1323690,0,1.181767,30.869260321805218,3,274,308.6926032180522,3.6480260906457285
2022-05-15,1337573,0,0,15816,1321757,0,1.18244014,30.824391674941747,3,274,308.2439167494175,3.64479978835457
2022-05-14,1337573,0.0534836,0,15816,1321757,0,1.18244014,30.824391674941747,3,274,308.2439167494175,3.64479978835457
2022-05-13,1336858,0.12065183,0,15797,1321061,0,1.1816513,30.807914488240474,3,275,308.07914488240476,3.6404212352451406
2022-05-12,1335247,0.0657239,0,15786,1319461,0,1.18225317,30.770788966875784,3,275,307.7078896687579,3.6378862834449444
2022-05-11,1334370,0.0670428,0,15772,1318598,0,1.181981,30.750578487523313,3,275,307.50578487523313,3.634659981153786
2022-05-10,1333476,0.0299308,0,15758,1317718,0,1.1817236,30.72997624289263,3,275,307.29976242892633,3.6314336788626274
2022-05-09,1333077,0.06846,0,15734,1317343,0,1.18027691,30.72078128136283,3,276,307.2078128136283,3.625902874934927
2022-05-08,1332165,0,0,15700,1316465,0,1.1785327,30.699764226437566,3,276,306.99764226437566,3.6180675693706847
2022-05-07,1332165,0.0572329,0,15700,1316465,0,1.1785327,30.699764226437566,3,276,306.99764226437566,3.6180675693706847
2022-05-06,1331403,0.0343365,0,15670,1315733,0,1.17695394,30.682203923967116,3,277,306.8220392396712,3.611154064461059
2022-05-05,1330946,0.0648079,0,15638,1315308,0,1.1749538,30.67167235148812,3,277,306.7167235148812,3.6037796592241254
2022-05-04,1330084,0.04851671,0,15607,1314477,0,1.1733845,30.65180754738113,3,278,306.51807547381134,3.5966357041508457
2022-05-03,1329439,0.024001,0,15582,1313857,0,1.17207333,30.636943511825436,3,278,306.3694351182544,3.590874450059491
2022-05-02,1329120,0.07597257,0,15568,1313552,0,1.171301,30.629592151604868,3,279,306.2959215160487,3.5876481477683324
2022-05-01,1328111,0,0,15523,1312588,0,1.16880291,30.60633973009216,3,280,306.0633973009216,3.577277890403894
2022-04-30,1328111,0.07067654,0,15523,1312588,0,1.16880291,30.60633973009216,3,280,306.0633973009216,3.577277890403894
2022-04-29,1327173,0,0,15475,1311698,0,1.16601227,30.584723504741397,3,280,305.847235047414,3.5662162825484933
2022-04-28,1327173,0.039724,0,15475,1311698,0,1.16601227,30.584723504741397,3,280,305.847235047414,3.5662162825484933
2022-04-27,1326646,0.0464545,0,15447,1311199,0,1.1643649,30.57257878111682,3,281,305.72578781116823,3.5597636779661763
2022-04-26,1326030,0.016971,0,15425,1310605,0,1.1632467,30.558383051035722,3,281,305.58383051035725,3.5546937743657843
2022-04-25,1325805,0.055922,0,15412,1310393,0,1.1624636,30.553197922353505,3,282,305.5319792235351,3.55169792223828
2022-04-24,1325064,0,0,15375,1309689,0,1.1603213,30.53612156522673,3,282,305.36121565226733,3.5431712661830748
2022-04-23,1325064,0.0394098,0,15375,1309689,0,1.1603213,30.53612156522673,3,282,305.36121565226733,3.5431712661830748
2022-04-22,1324542,0.03315452,0,15361,1309181,0,1.1597216,30.52409206668398,3,282,305.2409206668398,3.5399449638919163
2022-04-21,1324103,0.0435957,0,15341,1308762,0,1.15859567,30.513975304499564,3,283,305.13975304499564,3.535335960618833
2022-04-20,1323526,0.04104361,0,15326,1308200,0,1.1579674,30.500678330056715,3,283,305.0067833005672,3.53187920816402
2022-04-19,1322983,0.01920272,0,15307,1307676,0,1.15700655,30.488164886170296,3,283,304.88164886170296,3.5275006550545904
2022-04-18,1322729,0.0457597,0,15297,1307432,0,1.15647272,30.482311452013477,3,284,304.8231145201348,3.5251961534180487
2022-04-17,1322124,0,0,15274,1306850,0,1.1552623,30.4683692171124,3,284,304.683692171124,3.5198957996540026
2022-04-16,1322124,0.041617,0,15274,1306850,0,1.1552623,30.4683692171124,3,284,304.683692171124,3.5198957996540026
2022-04-15,1321574,0.0393625,0,15251,1306323,0,1.1540027,30.45569445811142,3,285,304.55694458111424,3.514595445889956
2022-04-14,1321054,0.04324175,0,15238,1305816,0,1.1534729,30.4437110496014,3,285,304.43711049601404,3.511599593762452
2022-04-13,1320483,0.0587251,0,15224,1305259,0,1.15291147,30.430552345256746,3,285,304.3055234525675,3.508373291471293
2022-04-12,1319708,0.017886,0,15210,1304498,0,1.152528,30.41269245757355,3,285,304.12692457573553,3.5051469891801346
2022-04-11,1319472,0.039577,0,15200,1304272,0,1.151976,30.40725383371131,3,285,304.07253833711314,3.502842487543593
2022-04-10,1318950,0,0,15161,1303789,0,1.149475,30.39522433516856,3,286,303.95224335168564,3.4938549311610796
2022-04-09,1318950,0.0367852,0,15161,1303789,0,1.149475,30.39522433516856,3,286,303.95224335168564,3.4938549311610796
2022-04-08,1318465,0.043934,0,15134,1303331,0,1.14785,30.384047502231333,3,287,303.84047502231334,3.4876327767424167
2022-04-07,1317886,0.0509408,0,15107,1302779,0,1.1463055,30.370704437755755,3,287,303.70704437755757,3.4814106223237538
2022-04-06,1317215,0.0653319,0,15073,1302142,0,1.1443083,30.35524123177456,3,288,303.5524123177456,3.4735753167595114
2022-04-05,1316355,0,0,15028,1301327,0,1.1416373,30.3354225177003,3,289,303.35422517700306,3.463205059395073
2022-04-04,1316355,0.05183659,0,15028,1301327,0,1.1416373,30.3354225177003,3,289,303.35422517700306,3.463205059395073
2022-04-03,1315673,0,0,14988,1300685,0,1.13918884,30.319705816539084,3,290,303.1970581653909,3.453987052848906
2022-04-02,1315673,0.037105,0,14988,1300685,0,1.13918884,30.319705816539084,3,290,303.1970581653909,3.453987052848906
2022-04-01,1315185,0.2116721,0,14965,1300220,0,1.1378627,30.30845984855276,3,290,303.08459848552764,3.4486866990848597
2022-03-31,1312407,0,0,14895,1297512,0,1.1349376,30.24444079308963,3,291,302.4444079308963,3.4325551876290668
2022-03-30,1312407,0,0,14895,1297512,0,1.1349376,30.24444079308963,3,291,302.4444079308963,3.4325551876290668
2022-03-29,1312407,0,0,14895,1297512,0,1.1349376,30.24444079308963,3,291,302.4444079308963,3.4325551876290668
2022-03-28,1312407,0.42314617,0,14895,1297512,0,1.1349376,30.24444079308963,3,291,302.4444079308963,3.4325551876290668
2022-03-27,1306877,0,0,14659,1292218,0,1.12168169,30.117001852588867,3,296,301.1700185258887,3.3781689490066795
2022-03-26,1306877,0,0,14659,1292218,0,1.12168169,30.117001852588867,3,296,301.1700185258887,3.3781689490066795
2022-03-25,1306877,0,0,14659,1292218,0,1.12168169,30.117001852588867,3,296,301.1700185258887,3.3781689490066795
2022-03-24,1306877,0,0,14659,1292218,0,1.12168169,30.117001852588867,3,296,301.1700185258887,3.3781689490066795
2022-03-23,1306877,0,0,14659,1292218,0,1.12168169,30.117001852588867,3,296,301.1700185258887,3.3781689490066795
2022-03-22,1306877,0,0,14659,1292218,0,1.12168169,30.117001852588867,3,296,301.1700185258887,3.3781689490066795
2022-03-21,1306877,0.6654404,0,14659,1292218,0,1.12168169,30.117001852588867,3,296,301.1700185258887,3.3781689490066795
2022-03-20,1298238,0,0,14380,1283858,0,1.1076551,29.917915956208017,3,302,299.1791595620802,3.3138733533471623
2022-03-19,1298238,0,0,14380,1283858,0,1.1076551,29.917915956208017,3,302,299.1791595620802,3.3138733533471623
2022-03-18,1298238,0,0,14380,1283858,0,1.1076551,29.917915956208017,3,302,299.1791595620802,3.3138733533471623
2022-03-17,1298238,0.7396567,0,14380,1283858,0,1.1076551,29.917915956208017,3,302,299.1791595620802,3.3138733533471623
2022-03-16,1288706,0,0,14097,1274609,0,1.093888,29.69825086021285,3,308,296.9825086021285,3.2486559570330282
2022-03-15,1288706,0,0,14097,1274609,0,1.093888,29.69825086021285,3,308,296.9825086021285,3.2486559570330282
2022-03-14,1288706,0,0,14097,1274609,0,1.093888,29.69825086021285,3,308,296.9825086021285,3.2486559570330282
2022-03-13,1288706,0,0,14097,1274609,0,1.093888,29.69825086021285,3,308,296.9825086021285,3.2486559570330282
2022-03-12,1288706,0,0,14097,1274609,0,1.093888,29.69825086021285,3,308,296.9825086021285,3.2486559570330282
2022-03-11,1288706,0,0,14097,1274609,0,1.093888,29.69825086021285,3,308,296.9825086021285,3.2486559570330282
2022-03-10,1288706,0.15613622,0,14097,1274609,0,1.093888,29.69825086021285,3,308,296.9825086021285,3.2486559570330282
2022-03-09,1286697,0,0,14018,1272679,0,1.08945618,29.651953422334724,3,310,296.51953422334725,3.2304503941043476
2022-03-08,1286697,0,0,14018,1272679,0,1.08945618,29.651953422334724,3,310,296.51953422334725,3.2304503941043476
2022-03-07,1286697,0,0,14018,1272679,0,1.08945618,29.651953422334724,3,310,296.51953422334725,3.2304503941043476
2022-03-06,1286697,0,0,14018,1272679,0,1.08945618,29.651953422334724,3,310,296.51953422334725,3.2304503941043476
2022-03-05,1286697,0,0,14018,1272679,0,1.08945618,29.651953422334724,3,310,296.51953422334725,3.2304503941043476
2022-03-04,1286697,0.1587193,0,14018,1272679,0,1.08945618,29.651953422334724,3,310,296.51953422334725,3.2304503941043476
2022-03-03,1284658,0.1748263,0,13973,1270685,0,1.0876825,29.604964633965636,3,311,296.04964633965636,3.2200801367399094
2022-03-02,1282416,0.180219,0,13935,1268481,0,1.0866209,29.553297707274368,3,311,295.5329770727437,3.2113230305210503
2022-03-01,1280109,0.2158371,0,13900,1266209,0,1.08584503,29.500132854519347,3,312,295.0013285451935,3.203257274793154
2022-02-28,1277352,0.20954262,0,13856,1263496,0,1.0847441,29.436597744399887,3,313,294.36597744399893,3.1931174675923697
2022-02-27,1274681,0,0,13758,1260923,0,1.07932887,29.375044505687857,3,315,293.75044505687856,3.1705333515542597
2022-02-26,1274681,0,0,13758,1260923,0,1.07932887,29.375044505687857,3,315,293.75044505687856,3.1705333515542597
2022-02-25,1274681,0.348197,0,13758,1260923,0,1.07932887,29.375044505687857,3,315,293.75044505687856,3.1705333515542597
2022-02-24,1270258,0,0,13689,1256569,0,1.0776551,29.27311639830361,3,317,292.73116398303614,3.1546322902621213
2022-02-23,1270258,0.21032,0,13689,1256569,0,1.0776551,29.27311639830361,3,317,292.73116398303614,3.1546322902621213
2022-02-22,1267592,0.25808156,0,13664,1253928,0,1.0779494,29.211678384673405,3,318,292.11678384673405,3.1488710361707666
2022-02-21,1264329,0.46740149,0,13647,1250682,0,1.0793868,29.136482496273043,3,318,291.3648249627305,3.1449533833886454
2022-02-20,1258447,0,0,13565,1244882,0,1.07791588,29.000931710011653,3,320,290.00931710011656,3.1260564699690025
2022-02-19,1258447,0,0,13565,1244882,0,1.07791588,29.000931710011653,3,320,290.00931710011656,3.1260564699690025
2022-02-18,1258447,0.34654306,0,13565,1244882,0,1.07791588,29.000931710011653,3,320,290.00931710011656,3.1260564699690025
2022-02-17,1254101,0.3870273,0,13519,1240582,0,1.07798335,28.900778068887547,3,321,289.00778068887547,3.11545576244091
2022-02-16,1249266,0.4120922,0,13482,1235784,0,1.0791937,28.78935541476075,3,322,287.8935541476075,3.106929106385705
2022-02-15,1244139,0.324486,0,13450,1230689,0,1.08106892,28.671203615855248,3,323,286.7120361585525,3.0995547011487714
2022-02-14,1240115,0.63442498,0,13416,1226699,0,1.0818352,28.578470470000806,3,323,285.7847047000081,3.091719395584529
2022-02-13,1232297,0,0,13300,1218997,0,1.07928527,28.398304532055963,4,326,283.98304532055965,3.064987176600644
2022-02-12,1232297,0,0,13300,1218997,0,1.07928527,28.398304532055963,4,326,283.98304532055965,3.064987176600644
2022-02-11,1232297,0.3795093,0,13300,1218997,0,1.07928527,28.398304532055963,4,326,283.98304532055965,3.064987176600644
2022-02-10,1227638,0.56811526,0,13254,1214384,0,1.0796342,28.29093780080948,4,327,282.9093780080948,3.054386469072551
2022-02-09,1220703,0.6610945,0,13216,1207487,0,1.08265483,28.131120612315303,4,328,281.31120612315306,3.0456293628536923
2022-02-08,1212686,0.54847517,0,13182,1199504,0,1.0870085,27.946368716113742,4,329,279.46368716113744,3.03779405728945
2022-02-07,1206071,1.0293328,0,13156,1192915,0,1.09081472,27.793925932856503,4,330,277.939259328565,3.031802353034441
2022-02-06,1193783,0,0,13063,1180720,0,1.09425247,27.51074877175824,4,332,275.10748771758244,3.010370487814602
2022-02-05,1193783,0,0,13063,1180720,0,1.09425247,27.51074877175824,4,332,275.10748771758244,3.010370487814602
2022-02-04,1193783,0.70455387,0,13063,1180720,0,1.09425247,27.51074877175824,4,332,275.10748771758244,3.010370487814602
2022-02-03,1185431,0.7616854,0,13026,1172405,0,1.098841,27.318276795074265,4,333,273.1827679507427,3.0018438317593974
2022-02-02,1176470,0.63065768,0,12996,1163474,0,1.1046606,27.11177040342375,4,334,271.11770403423753,2.994930326849772
2022-02-01,1169097,0.7357668,0,12975,1156122,0,1.1098309,26.941859497761524,4,334,269.41859497761527,2.990090873413034
2022-01-31,1160558,1.72418478,0,12960,1147598,0,1.1167042,26.745078103017214,4,335,267.45078103017215,2.9866341209582212
2022-01-30,1140887,0,0,12890,1127997,0,1.12982267,26.29175958609307,4,337,262.9175958609307,2.9705026095024283
2022-01-29,1140887,0,0,12890,1127997,0,1.12982267,26.29175958609307,4,337,262.9175958609307,2.9705026095024283
2022-01-28,1140887,1.39586431,0,12890,1127997,0,1.12982267,26.29175958609307,4,337,262.9175958609307,2.9705026095024283
2022-01-27,1125181,1.12613928,0,12856,1112325,0,1.14257173,25.92981455905781,4,338,259.2981455905781,2.9626673039381863
2022-01-26,1112651,1.1411721,0,12817,1099834,0,1.15193354,25.641060503999118,4,339,256.4106050399912,2.953679747555673
2022-01-25,1100097,1.38666293,0,12786,1087311,0,1.1622611,25.351753368547655,4,339,253.51753368547656,2.9465357924823934
2022-01-24,1085051,2.7234153,0,12763,1072288,0,1.17625807,25.00501805231357,4,340,250.0501805231357,2.9412354387183473
2022-01-23,1056284,0,0,12687,1043597,0,1.2010974,24.342082066529578,4,342,243.42082066529582,2.923721226280629
2022-01-22,1056284,0,0,12687,1043597,0,1.2010974,24.342082066529578,4,342,243.42082066529582,2.923721226280629
2022-01-21,1056284,1.524769,0,12687,1043597,0,1.2010974,24.342082066529578,4,342,243.42082066529582,2.923721226280629
2022-01-20,1040420,1.29991266,0,12659,1027761,0,1.21672,23.976495926908584,4,343,239.76495926908584,2.917268621698312
2022-01-19,1027069,1.21868172,0,12639,1014430,0,1.23058918,23.668821913413883,4,343,236.68821913413885,2.9126596184252285
2022-01-18,1014703,4.0351834,0,12614,1002089,0,1.24312237,23.383847241039117,4,344,233.8384724103912,2.9068983643338737
2022-01-17,975346,0,0,12518,962828,0,1.283442,22.47686453194535,4,347,224.7686453194535,2.884775148623072
2022-01-16,975346,0,0,12518,962828,0,1.283442,22.47686453194535,4,347,224.7686453194535,2.884775148623072
2022-01-15,975346,0,0,12518,962828,0,1.283442,22.47686453194535,4,347,224.7686453194535,2.884775148623072
2022-01-14,975346,1.3865803,0,12518,962828,0,1.283442,22.47686453194535,4,347,224.7686453194535,2.884775148623072
2022-01-13,962007,0.949782,0,12484,949523,0,1.2977037,22.169467058647033,5,348,221.69467058647032,2.87693984305883
2022-01-12,952956,1.1645608,0,12455,940501,0,1.3069858,21.96088661552363,5,348,219.6088661552363,2.8702567883128585
2022-01-11,941986,1.0116326,0,12434,929552,0,1.3199772,21.70808278599499,5,349,217.08082785994992,2.8654173348761205
2022-01-10,932552,1.8202146,0,12425,920127,0,1.3323654,21.490676101603633,5,349,214.90676101603634,2.863343283403233
2022-01-09,915881,0,0,12358,903523,0,1.3493019,21.106492633775744,5,351,211.06492633775747,2.8479031224384026
2022-01-08,915881,0,0,12358,903523,0,1.3493019,21.106492633775744,5,351,211.06492633775747,2.8479031224384026
2022-01-07,915881,1.2117147,0,12358,903523,0,1.3493019,21.106492633775744,5,351,211.06492633775747,2.8479031224384026
2022-01-06,904916,1.066151,0,12319,892597,0,1.3613418,20.85380402932893,5,352,208.53804029328933,2.8389155660558894
2022-01-05,895370,1.0948736,0,12284,883086,0,1.371947,20.63381630310465,5,353,206.3381630310465,2.830849810327993
2022-01-04,885673,0.7526247,0,12255,873418,0,1.3836935,20.410348779409187,5,354,204.10348779409188,2.824166755582022
2022-01-03,879057,2.6761822,0,12234,866823,0,1.3917186,20.257882951135578,5,355,202.5788295113558,2.819327302145284
2022-01-02,856145,0,0,12118,844027,0,1.415414,19.72987553617111,5,358,197.29875536171113,2.7925950831613986
2022-01-01,856145,0,0,12118,844027,0,1.415414,19.72987553617111,5,358,197.29875536171113,2.7925950831613986
2021-12-31,856145,0,0,12118,844027,0,1.415414,19.72987553617111,5,358,197.29875536171113,2.7925950831613986
2021-12-30,856145,0,0,12118,844027,0,1.415414,19.72987553617111,5,358,197.29875536171113,2.7925950831613986
2021-12-29,856145,0.6481063,0,12118,844027,0,1.415414,19.72987553617111,5,358,197.29875536171113,2.7925950831613986
2021-12-28,850632,0.5024936,0,12097,838535,0,1.4221191,19.60282836094856,5,359,196.0282836094856,2.7877556297246606
2021-12-27,846379,1.1881292,0,12074,834305,0,1.4265477,19.504817906346435,5,359,195.04817906346437,2.7824552759606145
2021-12-26,836441,0,0,11918,824523,0,1.4248465,19.27579653370691,5,364,192.7579653370691,2.746505050430562
2021-12-25,836441,0,0,11918,824523,0,1.4248465,19.27579653370691,5,364,192.7579653370691,2.746505050430562
2021-12-24,836441,0,0,11918,824523,0,1.4248465,19.27579653370691,5,364,192.7579653370691,2.746505050430562
2021-12-23,836441,0,0,11918,824523,0,1.4248465,19.27579653370691,5,364,192.7579653370691,2.746505050430562
2021-12-22,836441,0.347191,0,11918,824523,0,1.4248465,19.27579653370691,5,364,192.7579653370691,2.746505050430562
2021-12-21,833547,0.3061361,0,11882,821665,0,1.425475,19.209104256345388,5,365,192.0910425634539,2.7382088445390114
2021-12-20,831003,0.1460609,0,11847,819156,0,1.4256266,19.150477734711764,5,366,191.50477734711765,2.730143088811115
2021-12-19,829791,0.184845,0,11815,817976,0,1.4238525,19.122547174876875,5,367,191.22547174876877,2.7227686835741807
2021-12-18,828260,0.3110119,0,11786,816474,0,1.422983,19.08726525482142,5,368,190.87265254821423,2.7160856288282096
2021-12-17,825692,0.301137,0,11754,813938,0,1.4235332,19.028085652795028,5,369,190.28085652795028,2.708711223591276
2021-12-16,823213,0.3043688,0,11719,811494,0,1.4235684,18.970957057225153,5,370,189.70957057225155,2.7006454678633793
2021-12-15,820715,0.3542353,0,11693,809022,0,1.4247333,18.91339060634434,5,371,189.13390606344342,2.6946537636083705
2021-12-14,817818,0.310935,0,11676,806142,0,1.4277015,18.846629193933722,5,372,188.46629193933722,2.6907361108262493
2021-12-13,815283,0.132645,0,11662,803621,0,1.4304235,18.788210077447385,5,372,187.88210077447388,2.687509808535091
2021-12-12,814203,0.1216162,0,11634,802569,0,1.428882,18.763321459772733,5,373,187.63321459772737,2.681057203952774
2021-12-11,813214,0.284125,0,11597,801617,0,1.4260699,18.740529938587336,5,374,187.40529938587338,2.6725305478975687
2021-12-10,810910,0.3417691,0,11542,799368,0,1.423339,18.68743422088141,5,376,186.87434220881414,2.659855788896589
2021-12-09,808148,0.3379578,0,11479,796669,0,1.4204081,18.623783885680126,5,378,186.2378388568013,2.6453374285863753
2021-12-08,805426,0.374992,0,11418,794008,0,1.4176349,18.561055351133458,5,380,185.6105535113346,2.63127996860347
2021-12-07,802417,0.3403798,0,11348,791069,0,1.4142273,18.491712896889915,5,382,184.91712896889916,2.615148457147677
2021-12-06,799695,0.168347,0,11289,788406,0,1.411663,18.428984362343243,5,384,184.28984362343246,2.6015518974920804
2021-12-05,798351,0.1497823,0,11226,787125,0,1.4061484,18.398011860348124,5,387,183.98011860348123,2.5870335371818665
2021-12-04,797157,0.2945336,0,11158,785999,0,1.3997243,18.370496110807814,5,389,183.70496110807815,2.571362926053382
2021-12-03,794816,0.3536549,0,11091,783725,0,1.3954173,18.316547727496367,5,391,183.1654772749637,2.555922765088552
2021-12-02,792015,0.353511,0,11027,780988,0,1.3922716,18.251998636656833,5,394,182.51998636656833,2.541173954614684
2021-12-01,789225,0.4197596,0,10987,778238,0,1.392125,18.187703040997313,5,395,181.87703040997317,2.5319559480685165
2021-11-30,785926,0.3212881,0,10943,774983,0,1.3923703,18.1116775320078,6,397,181.116775320078,2.521816140867733
2021-11-29,783409,0.119237,0,10913,772496,0,1.3930144,18.05367322581604,6,398,180.53673225816044,2.5149026359581073
2021-11-28,782476,0.1334727,0,10899,771577,0,1.3928862,18.032172225547107,6,398,180.3217222554711,2.5116763336669488
2021-11-27,781433,0.0963262,0,10877,770556,0,1.39193,18.008136273477973,6,399,180.08136273477976,2.5066064300665567
2021-11-26,780681,0.098729,0,10852,769829,0,1.3900684,17.99080642117118,6,400,179.9080642117118,2.500845175975202
2021-11-25,779911,0.2639299,0,10819,769092,0,1.3872096,17.97306175856981,6,401,179.7306175856981,2.493240320574614
2021-11-24,777858,0.274581,0,10795,767063,0,1.3877854,17.925750339971604,6,402,179.25750339971606,2.4877095166469134
2021-11-23,775728,0.2748183,0,10760,764968,0,1.387084,17.876664455113264,6,403,178.76664455113266,2.479643760919017
2021-11-22,773602,0.105074,0,10707,762895,0,1.384045,17.827670750320383,6,405,178.27670750320385,2.467429902245345
2021-11-21,772790,0.1319042,0,10663,762127,0,1.379806,17.808958197031664,6,407,178.08958197031666,2.457290095044561
2021-11-20,771772,0.2650273,0,10648,761124,0,1.3796821,17.785498370371666,6,408,177.8549837037167,2.4538333425897485
2021-11-19,769732,0.139985,0,10606,759126,0,1.3778822,17.738486536986215,6,409,177.38486536986215,2.4441544357162726
2021-11-18,768656,0.238123,0,10394,758262,0,1.35223,17.713690099377025,6,417,177.13690099377027,2.395299001021586
2021-11-17,766830,0.2803765,0,10354,756476,0,1.350234,17.67160989949377,6,419,176.7160989949377,2.386080994475418
2021-11-16,764686,0.228852,0,10318,754368,0,1.349312,17.622201384406313,6,421,176.22201384406316,2.3777847885838677
2021-11-15,762940,0.093673,0,10280,752660,0,1.347419,17.58196478583229,6,422,175.81964785832295,2.369027682365009
2021-11-14,762226,0.097047,0,10270,751956,0,1.3473694,17.565510644147384,6,423,175.65510644147386,2.366723180728467
2021-11-13,761487,0.204228,0,10259,751228,0,1.3472325,17.54848037705334,6,423,175.4848037705334,2.364188228928271
2021-11-12,759935,0.168059,0,10214,749721,0,1.3440623,17.51271451165421,6,425,175.12714511654212,2.3538179715638328
2021-11-11,758660,0.217168,0,10144,748516,0,1.337094,17.4833321157883,6,428,174.83332115788303,2.33768646010804
2021-11-10,757016,0.2509532,0,10104,746912,0,1.334714,17.445446108883555,6,429,174.45446108883556,2.3284684535618725
2021-11-09,755121,0.2366799,0,10062,745059,0,1.3325017,17.401775802871086,6,431,174.0177580287109,2.318789546688397
2021-11-08,753338,0.082102,0,10019,743319,0,1.3299475,17.360686538691546,6,433,173.60686538691547,2.308880189651267
2021-11-07,752720,0.0769802,0,9993,742727,0,1.327585,17.346444718577718,6,434,173.46444718577717,2.302888485396258
2021-11-06,752141,0.1539312,0,9974,742167,0,1.3260811,17.33310165410214,6,435,173.3310165410214,2.2985099322868288
2021-11-05,750985,0.1852998,0,9939,741046,0,1.3234619,17.306461615183714,6,437,173.06461615183719,2.2904441765589323
2021-11-04,749596,0.1863133,0,9886,739710,0,1.3188438,17.27445208745215,6,439,172.74452087452153,2.2782303178852605
2021-11-03,748202,0.2161835,0,9856,738346,0,1.317291,17.242327334638755,6,440,172.4232733463876,2.271316812975635
2021-11-02,746588,0.1656933,0,9834,736754,0,1.3171923,17.20513267822497,6,441,172.05132678224973,2.266246909375243
2021-11-01,745353,0.0741138,0,9814,735539,0,1.3166916,17.17667208301368,6,442,171.76672083013682,2.2616379061021594
2021-10-31,744801,0.0950149,0,9788,735013,0,1.3141765,17.16395123397997,6,443,171.6395123397997,2.2556462018471506
2021-10-30,744094,0.1262185,0,9776,734318,0,1.313813,17.14765840740962,6,444,171.4765840740962,2.2528807998833003
2021-10-29,743156,0.217384,0,9766,733390,0,1.3141252,17.126042182058857,6,444,171.26042182058856,2.2505762982467585
2021-10-28,741544,0.2272042,0,9717,731827,0,1.310374,17.0888936156778,6,447,170.88893615677802,2.2392842402277036
2021-10-27,739863,0.226635,0,9685,730178,0,1.3090261,17.050154943167534,6,448,170.50154943167536,2.2319098349907693
2021-10-26,738190,0.198989,0,9665,728525,0,1.309284,17.011600630788188,6,449,170.1160063078819,2.227300831717686
2021-10-25,736724,0.0714482,0,9640,727084,0,1.3084954,16.977816636796483,6,450,169.77816636796487,2.221539577626331
