"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-30,2097,0,0,1,2096,0,0.047687,0.008487706445650082,11782,24706321,0.08487706445650083,4.0475471843824904e-05
2022-06-29,2097,0,0,1,2096,0,0.047687,0.008487706445650082,11782,24706321,0.08487706445650083,4.0475471843824904e-05
2022-06-28,2097,0,0,1,2096,0,0.047687,0.008487706445650082,11782,24706321,0.08487706445650083,4.0475471843824904e-05
2022-06-27,2097,0,0,1,2096,0,0.047687,0.008487706445650082,11782,24706321,0.08487706445650083,4.0475471843824904e-05
2022-06-26,2097,0,0,1,2096,0,0.047687,0.008487706445650082,11782,24706321,0.08487706445650083,4.0475471843824904e-05
2022-06-25,2097,0,0,1,2096,0,0.047687,0.008487706445650082,11782,24706321,0.08487706445650083,4.0475471843824904e-05
2022-06-24,2097,0,0,1,2096,0,0.047687,0.008487706445650082,11782,24706321,0.08487706445650083,4.0475471843824904e-05
2022-06-23,2097,0.720461,0,1,2096,0,0.047687,0.008487706445650082,11782,24706321,0.08487706445650083,4.0475471843824904e-05
2022-06-22,2082,0.048054,0,1,2081,0,0.048031,0.008426993237884345,11867,24706321,0.08426993237884345,4.0475471843824904e-05
2022-06-21,2081,0.0962,0,1,2080,0,0.048054,0.008422945690699964,11872,24706321,0.08422945690699964,4.0475471843824904e-05
2022-06-20,2079,0,0,1,2078,0,0.0481,0.008414850596331198,11884,24706321,0.08414850596331198,4.0475471843824904e-05
2022-06-19,2079,0,0,1,2078,0,0.0481,0.008414850596331198,11884,24706321,0.08414850596331198,4.0475471843824904e-05
2022-06-18,2079,0.048123,0,1,2078,0,0.0481,0.008414850596331198,11884,24706321,0.08414850596331198,4.0475471843824904e-05
2022-06-17,2078,0.241196,0,1,2077,0,0.048123,0.008410803049146815,11889,24706321,0.08410803049146816,4.0475471843824904e-05
2022-06-16,2073,0.290276,0,1,2072,0,0.048239,0.008390565313224903,11918,24706321,0.08390565313224903,4.0475471843824904e-05
2022-06-15,2067,0.632911,0,1,2066,0,0.048379,0.008366280030118608,11953,24706321,0.08366280030118609,4.0475471843824904e-05
2022-06-14,2054,0.686275,0,1,2053,0,0.048685,0.008313661916721636,12028,24706321,0.08313661916721636,4.0475471843824904e-05
2022-06-13,2040,0.740741,0,1,2039,0,0.04902,0.008256996256140282,12111,24706321,0.08256996256140281,4.0475471843824904e-05
2022-06-12,2025,1.351351,0,1,2024,0,0.049383,0.008196283048374544,12201,24706321,0.08196283048374543,4.0475471843824904e-05
2022-06-11,1998,4.0625,0,1,1997,0,0.05005,0.008086999274396217,12366,24706321,0.08086999274396216,4.0475471843824904e-05
2022-06-10,1920,0.999474,0,1,1919,0,0.052083,0.007771290594014382,12868,24706321,0.07771290594014382,4.0475471843824904e-05
2022-06-09,1901,0.795334,0,1,1900,0,0.052604,0.007694387197511115,12996,24706321,0.07694387197511114,4.0475471843824904e-05
2022-06-08,1886,2.001082,0,1,1885,0,0.053022,0.007633673989745377,13100,24706321,0.07633673989745378,4.0475471843824904e-05
2022-06-07,1849,1.929438,0,1,1848,0,0.054083,0.0074839147439232255,13362,24706321,0.07483914743923226,4.0475471843824904e-05
2022-06-06,1814,1.114827,0,1,1813,0,0.055127,0.007342250592469838,13620,24706321,0.07342250592469839,4.0475471843824904e-05
2022-06-05,1794,1.528014,0,1,1793,0,0.055741,0.007261299648782188,13772,24706321,0.07261299648782188,4.0475471843824904e-05
2022-06-04,1767,0,0,1,1766,0,0.056593,0.007152015874803861,13982,24706321,0.0715201587480386,4.0475471843824904e-05
2022-06-03,1767,0.626424,0,1,1766,0,0.056593,0.007152015874803861,13982,24706321,0.0715201587480386,4.0475471843824904e-05
2022-06-02,1756,0.171135,0,1,1755,0,0.056948,0.0071074928557756534,14070,24706321,0.07107492855775653,4.0475471843824904e-05
2022-06-01,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-31,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-30,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-29,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-28,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-27,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-26,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-25,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-24,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-23,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-22,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-21,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-20,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-19,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-18,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-17,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-16,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-15,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-14,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-13,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-12,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-11,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-10,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-09,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-08,1753,0,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-07,1753,0.057078,0,1,1752,0,0.057045,0.007095350214222506,14094,24706321,0.07095350214222507,4.0475471843824904e-05
2022-05-06,1752,0,0,1,1751,0,0.057078,0.007091302667038123,14102,24706321,0.07091302667038124,4.0475471843824904e-05
2022-05-05,1752,0,0,1,1751,0,0.057078,0.007091302667038123,14102,24706321,0.07091302667038124,4.0475471843824904e-05
2022-05-04,1752,0,0,1,1751,0,0.057078,0.007091302667038123,14102,24706321,0.07091302667038124,4.0475471843824904e-05
2022-05-03,1752,0,0,1,1751,0,0.057078,0.007091302667038123,14102,24706321,0.07091302667038124,4.0475471843824904e-05
2022-05-02,1752,0.05711,0,1,1751,0,0.057078,0.007091302667038123,14102,24706321,0.07091302667038124,4.0475471843824904e-05
2022-05-01,1751,0.057143,0,1,1750,0,0.05711,0.007087255119853741,14110,24706321,0.07087255119853741,4.0475471843824904e-05
2022-04-30,1750,0.114416,0,1,1749,0,0.057143,0.007083207572669358,14118,24706321,0.07083207572669359,4.0475471843824904e-05
2022-04-29,1748,0.344432,0,1,1747,0,0.057208,0.007075112478300593,14134,24706321,0.07075112478300594,4.0475471843824904e-05
2022-04-28,1742,0.172513,0,1,1741,0,0.057405,0.007050827195194299,14183,24706321,0.07050827195194298,4.0475471843824904e-05
2022-04-27,1739,0.520231,0,1,1738,0,0.057504,0.007038684553641151,14207,24706321,0.07038684553641152,4.0475471843824904e-05
2022-04-26,1730,0.406268,0,1,1729,0,0.057803,0.007002256628981709,14281,24706321,0.07002256628981708,4.0475471843824904e-05
2022-04-25,1723,0.407925,0,1,1722,0,0.058038,0.006973923798691032,14339,24706321,0.06973923798691031,4.0475471843824904e-05
2022-04-24,1716,0.586166,0,1,1715,0,0.058275,0.006945590968400354,14398,24706321,0.06945590968400354,4.0475471843824904e-05
2022-04-23,1706,0.352941,0,1,1705,0,0.058617,0.006905115496556529,14482,24706321,0.06905115496556528,4.0475471843824904e-05
2022-04-22,1700,0.354191,0,1,1699,0,0.058824,0.006880830213450234,14533,24706321,0.06880830213450234,4.0475471843824904e-05
2022-04-21,1694,0,0,1,1693,0,0.059032,0.006856544930343939,14585,24706321,0.06856544930343939,4.0475471843824904e-05
2022-04-20,1694,0.059067,0,1,1693,0,0.059032,0.006856544930343939,14585,24706321,0.06856544930343939,4.0475471843824904e-05
2022-04-19,1693,0,0,1,1692,0,0.059067,0.006852497383159557,14593,24706321,0.06852497383159557,4.0475471843824904e-05
2022-04-18,1693,0.059102,0,1,1692,0,0.059067,0.006852497383159557,14593,24706321,0.06852497383159557,4.0475471843824904e-05
2022-04-17,1692,0.059137,0,1,1691,0,0.059102,0.006848449835975174,14602,24706321,0.06848449835975175,4.0475471843824904e-05
2022-04-16,1691,0,0,1,1690,0,0.059137,0.006844402288790792,14610,24706321,0.06844402288790792,4.0475471843824904e-05
2022-04-15,1691,0.059172,0,1,1690,0,0.059137,0.006844402288790792,14610,24706321,0.06844402288790792,4.0475471843824904e-05
2022-04-14,1690,0.118483,0,1,1689,0,0.059172,0.006840354741606409,14619,24706321,0.0684035474160641,4.0475471843824904e-05
2022-04-13,1688,0,0,1,1687,0,0.059242,0.006832259647237644,14636,24706321,0.06832259647237644,4.0475471843824904e-05
2022-04-12,1688,0,0,1,1687,0,0.059242,0.006832259647237644,14636,24706321,0.06832259647237644,4.0475471843824904e-05
2022-04-11,1688,0.059277,0,1,1687,0,0.059242,0.006832259647237644,14636,24706321,0.06832259647237644,4.0475471843824904e-05
2022-04-10,1687,0,0,1,1686,0,0.059277,0.006828212100053262,14645,24706321,0.06828212100053262,4.0475471843824904e-05
2022-04-09,1687,0,0,1,1686,0,0.059277,0.006828212100053262,14645,24706321,0.06828212100053262,4.0475471843824904e-05
2022-04-08,1687,0,0,1,1686,0,0.059277,0.006828212100053262,14645,24706321,0.06828212100053262,4.0475471843824904e-05
2022-04-07,1687,0.118694,0,1,1686,0,0.059277,0.006828212100053262,14645,24706321,0.06828212100053262,4.0475471843824904e-05
2022-04-06,1685,0.059382,0,1,1684,0,0.059347,0.006820117005684497,14663,24706321,0.06820117005684496,4.0475471843824904e-05
2022-04-05,1684,0,0,1,1683,0,0.059382,0.006816069458500114,14671,24706321,0.06816069458500114,4.0475471843824904e-05
2022-04-04,1684,0.059418,0,1,1683,0,0.059382,0.006816069458500114,14671,24706321,0.06816069458500114,4.0475471843824904e-05
2022-04-03,1683,0,0,1,1682,0,0.059418,0.006812021911315732,14680,24706321,0.06812021911315731,4.0475471843824904e-05
2022-04-02,1683,0,0,1,1682,0,0.059418,0.006812021911315732,14680,24706321,0.06812021911315731,4.0475471843824904e-05
2022-04-01,1683,0,0,1,1682,0,0.059418,0.006812021911315732,14680,24706321,0.06812021911315731,4.0475471843824904e-05
2022-03-31,1683,0,0,1,1682,0,0.059418,0.006812021911315732,14680,24706321,0.06812021911315731,4.0475471843824904e-05
2022-03-30,1683,0.059453,0,1,1682,0,0.059418,0.006812021911315732,14680,24706321,0.06812021911315731,4.0475471843824904e-05
2022-03-29,1682,0.059488,0,1,1681,0,0.059453,0.006807974364131349,14689,24706321,0.06807974364131349,4.0475471843824904e-05
2022-03-28,1681,0,0,1,1680,0,0.059488,0.006803926816946967,14697,24706321,0.06803926816946967,4.0475471843824904e-05
2022-03-27,1681,0,0,1,1680,0,0.059488,0.006803926816946967,14697,24706321,0.06803926816946967,4.0475471843824904e-05
2022-03-26,1681,0,0,1,1680,0,0.059488,0.006803926816946967,14697,24706321,0.06803926816946967,4.0475471843824904e-05
2022-03-25,1681,0.238521,0,1,1680,0,0.059488,0.006803926816946967,14697,24706321,0.06803926816946967,4.0475471843824904e-05
2022-03-24,1677,0,0,1,1676,0,0.05963,0.006787736628209437,14732,24706321,0.06787736628209437,4.0475471843824904e-05
2022-03-23,1677,0,0,1,1676,0,0.05963,0.006787736628209437,14732,24706321,0.06787736628209437,4.0475471843824904e-05
2022-03-22,1677,0,0,1,1676,0,0.05963,0.006787736628209437,14732,24706321,0.06787736628209437,4.0475471843824904e-05
2022-03-21,1677,0.119403,0,1,1676,0,0.05963,0.006787736628209437,14732,24706321,0.06787736628209437,4.0475471843824904e-05
2022-03-20,1675,0.119546,0,1,1674,0,0.059701,0.006779641533840672,14750,24706321,0.06779641533840672,4.0475471843824904e-05
2022-03-19,1673,0,0,1,1672,0,0.059773,0.006771546439471907,14768,24706321,0.06771546439471907,4.0475471843824904e-05
2022-03-18,1673,0,0,1,1672,0,0.059773,0.006771546439471907,14768,24706321,0.06771546439471907,4.0475471843824904e-05
2022-03-17,1673,0.420168,0,1,1672,0,0.059773,0.006771546439471907,14768,24706321,0.06771546439471907,4.0475471843824904e-05
2022-03-16,1666,0,0,1,1665,0,0.060024,0.006743213609181229,14830,24706321,0.0674321360918123,4.0475471843824904e-05
2022-03-15,1666,0,0,1,1665,0,0.060024,0.006743213609181229,14830,24706321,0.0674321360918123,4.0475471843824904e-05
2022-03-14,1666,0,0,1,1665,0,0.060024,0.006743213609181229,14830,24706321,0.0674321360918123,4.0475471843824904e-05
2022-03-13,1666,0,0,1,1665,0,0.060024,0.006743213609181229,14830,24706321,0.0674321360918123,4.0475471843824904e-05
2022-03-12,1666,0.06006,0,1,1665,0,0.060024,0.006743213609181229,14830,24706321,0.0674321360918123,4.0475471843824904e-05
2022-03-11,1665,0.060096,0,1,1664,0,0.06006,0.0067391660619968465,14839,24706321,0.06739166061996847,4.0475471843824904e-05
2022-03-10,1664,0.120337,0,1,1663,0,0.060096,0.006735118514812464,14848,24706321,0.06735118514812465,4.0475471843824904e-05
2022-03-09,1662,0.180832,0,1,1661,0,0.060168,0.006727023420443699,14865,24706321,0.067270234204437,4.0475471843824904e-05
2022-03-08,1659,0.181159,0,1,1658,0,0.060277,0.006714880778890552,14892,24706321,0.06714880778890552,4.0475471843824904e-05
2022-03-07,1656,0.120919,0,1,1655,0,0.060386,0.006702738137337404,14919,24706321,0.06702738137337405,4.0475471843824904e-05
2022-03-06,1654,0.425015,0,1,1653,0,0.060459,0.006694643042968639,14937,24706321,0.0669464304296864,4.0475471843824904e-05
2022-03-05,1647,0.549451,0,1,1646,0,0.060716,0.006666310212677962,15001,24706321,0.06666310212677962,4.0475471843824904e-05
2022-03-04,1638,0.490798,0,1,1637,0,0.06105,0.00662988228801852,15083,24706321,0.0662988228801852,4.0475471843824904e-05
2022-03-03,1630,0.555213,0,1,1629,0,0.06135,0.00659750191054346,15157,24706321,0.0659750191054346,4.0475471843824904e-05
2022-03-02,1621,0.433705,0,1,1620,0,0.06169,0.006561073985884017,15241,24706321,0.06561073985884017,4.0475471843824904e-05
2022-03-01,1614,1.001252,0,1,1613,0,0.061958,0.00653274115559334,15308,24706321,0.0653274115559334,4.0475471843824904e-05
2022-02-28,1598,0.883838,0,1,1597,0,0.062578,0.00646798040064322,15461,24706321,0.0646798040064322,4.0475471843824904e-05
2022-02-27,1584,0.699301,0,1,1583,0,0.063131,0.0064113147400618655,15597,24706321,0.06411314740061864,4.0475471843824904e-05
2022-02-26,1573,2.47557,0,1,1572,0,0.063573,0.006366791721033657,15706,24706321,0.06366791721033657,4.0475471843824904e-05
2022-02-25,1535,2.129075,0,1,1534,0,0.065147,0.006212984928027123,16095,24706321,0.06212984928027123,4.0475471843824904e-05
2022-02-24,1503,2.03666,0,1,1502,0,0.066534,0.006083463418126884,16438,24706321,0.06083463418126883,4.0475471843824904e-05
2022-02-23,1473,2.791347,0,1,1472,0,0.067889,0.005962037002595409,16773,24706321,0.059620370025954085,4.0475471843824904e-05
2022-02-22,1433,3.391053,0,1,1432,0,0.069784,0.005800135115220109,17241,24706321,0.05800135115220109,4.0475471843824904e-05
2022-02-21,1386,1.464129,0,1,1385,0,0.07215,0.005609900397554132,17826,24706321,0.05609900397554132,4.0475471843824904e-05
2022-02-20,1366,2.398801,0,1,1365,0,0.073206,0.005528949453866483,18087,24706321,0.05528949453866482,4.0475471843824904e-05
2022-02-19,1334,5.122143,0,1,1333,0,0.074963,0.005399427943966243,18520,24706321,0.053994279439662424,4.0475471843824904e-05
2022-02-18,1269,3.761243,0,1,1268,0,0.078802,0.0051363373769813805,19469,24706321,0.05136337376981381,4.0475471843824904e-05
2022-02-17,1223,1.831807,0,1,1222,0,0.081766,0.004950150206499786,20201,24706321,0.04950150206499786,4.0475471843824904e-05
2022-02-16,1201,0.250417,0,1,1200,0,0.083264,0.004861104168443371,20571,24706321,0.04861104168443371,4.0475471843824904e-05
2022-02-15,1198,0.587741,0,1,1197,0,0.083472,0.004848961526890224,20623,24706321,0.04848961526890224,4.0475471843824904e-05
2022-02-14,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-02-13,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-02-12,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-02-11,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-02-10,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-02-09,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-02-08,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-02-07,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-02-06,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-02-05,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-02-04,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-02-03,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-02-02,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-02-01,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-31,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-30,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-29,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-28,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-27,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-26,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-25,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-24,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-23,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-22,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-21,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-20,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-19,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-18,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-17,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-16,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-15,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-14,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-13,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-12,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-11,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-10,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-09,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-08,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-07,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-06,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-05,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-04,1191,0,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-03,1191,0.421585,0,1,1190,0,0.083963,0.004820628696599547,20744,24706321,0.048206286965995465,4.0475471843824904e-05
2022-01-02,1186,0,0,1,1185,0,0.084317,0.004800390960677634,20832,24706321,0.04800390960677634,4.0475471843824904e-05
2022-01-01,1186,0,0,1,1185,0,0.084317,0.004800390960677634,20832,24706321,0.04800390960677634,4.0475471843824904e-05
2021-12-31,1186,0,0,1,1185,0,0.084317,0.004800390960677634,20832,24706321,0.04800390960677634,4.0475471843824904e-05
2021-12-30,1186,0,0,1,1185,0,0.084317,0.004800390960677634,20832,24706321,0.04800390960677634,4.0475471843824904e-05
2021-12-29,1186,0,0,1,1185,0,0.084317,0.004800390960677634,20832,24706321,0.04800390960677634,4.0475471843824904e-05
2021-12-28,1186,0,0,1,1185,0,0.084317,0.004800390960677634,20832,24706321,0.04800390960677634,4.0475471843824904e-05
2021-12-27,1186,0,0,1,1185,0,0.084317,0.004800390960677634,20832,24706321,0.04800390960677634,4.0475471843824904e-05
2021-12-26,1186,0,0,1,1185,0,0.084317,0.004800390960677634,20832,24706321,0.04800390960677634,4.0475471843824904e-05
2021-12-25,1186,0,0,1,1185,0,0.084317,0.004800390960677634,20832,24706321,0.04800390960677634,4.0475471843824904e-05
2021-12-24,1186,0,0,1,1185,0,0.084317,0.004800390960677634,20832,24706321,0.04800390960677634,4.0475471843824904e-05
2021-12-23,1186,0.084388,0,1,1185,0,0.084317,0.004800390960677634,20832,24706321,0.04800390960677634,4.0475471843824904e-05
2021-12-22,1185,0,0,1,1184,0,0.084388,0.004796343413493252,20849,24706321,0.047963434134932516,4.0475471843824904e-05
2021-12-21,1185,0,0,1,1184,0,0.084388,0.004796343413493252,20849,24706321,0.047963434134932516,4.0475471843824904e-05
2021-12-20,1185,0,0,1,1184,0,0.084388,0.004796343413493252,20849,24706321,0.047963434134932516,4.0475471843824904e-05
2021-12-19,1185,0.594228,0,1,1184,0,0.084388,0.004796343413493252,20849,24706321,0.047963434134932516,4.0475471843824904e-05
2021-12-18,1178,0,0,1,1177,0,0.08489,0.0047680105832025735,20973,24706321,0.04768010583202574,4.0475471843824904e-05
2021-12-17,1178,0.084962,0,1,1177,0,0.08489,0.0047680105832025735,20973,24706321,0.04768010583202574,4.0475471843824904e-05
2021-12-16,1177,0.341006,0,1,1176,0,0.084962,0.0047639630360181914,20991,24706321,0.047639630360181914,4.0475471843824904e-05
2021-12-15,1173,0.170794,0,1,1172,0,0.085251,0.004747772847280661,21063,24706321,0.04747772847280662,4.0475471843824904e-05
2021-12-14,1171,0.256849,0,1,1170,0,0.085397,0.004739677752911896,21098,24706321,0.047396777529118965,4.0475471843824904e-05
2021-12-13,1168,0.429923,0,1,1167,0,0.085616,0.004727535111358749,21153,24706321,0.047275351113587494,4.0475471843824904e-05
2021-12-12,1163,0.431779,0,1,1162,0,0.085985,0.004707297375436836,21244,24706321,0.047072973754368364,4.0475471843824904e-05
2021-12-11,1158,0.87108,0,1,1157,0,0.086356,0.004687059639514924,21335,24706321,0.04687059639514924,4.0475471843824904e-05
2021-12-10,1148,1.323919,0,1,1147,0,0.087108,0.004646584167671099,21521,24706321,0.046465841676710994,4.0475471843824904e-05
2021-12-09,1133,2.164112,0,1,1132,0,0.088261,0.0045858709599053615,21806,24706321,0.04585870959905362,4.0475471843824904e-05
2021-12-08,1109,3.93627,0,1,1108,0,0.090171,0.004488729827480182,22278,24706321,0.04488729827480182,4.0475471843824904e-05
2021-12-07,1067,3.291384,0,1,1066,0,0.093721,0.004318732845736118,23155,24706321,0.043187328457361174,4.0475471843824904e-05
2021-12-06,1033,5.623722,0,1,1032,0,0.096805,0.004181116241467113,23917,24706321,0.04181116241467113,4.0475471843824904e-05
2021-12-05,978,2.947368,0,1,977,0,0.102249,0.003958501146326076,25262,24706321,0.03958501146326076,4.0475471843824904e-05
2021-12-04,950,3.26087,0,1,949,0,0.105263,0.0038451698251633663,26007,24706321,0.03845169825163366,4.0475471843824904e-05
2021-12-03,920,7.101281,0,1,919,0,0.108696,0.003723743409631891,26855,24706321,0.03723743409631891,4.0475471843824904e-05
2021-12-02,859,6.973848,0,1,858,0,0.116414,0.0034768430313845593,28762,24706321,0.03476843031384559,4.0475471843824904e-05
2021-12-01,803,7.066667,0,1,802,0,0.124533,0.00325018038905914,30768,24706321,0.0325018038905914,4.0475471843824904e-05
2021-11-30,750,13.808801,0,1,749,0,0.133333,0.003035660388286868,32942,24706321,0.03035660388286868,4.0475471843824904e-05
2021-11-29,659,3.291536,0,1,658,0,0.151745,0.0026673335945080613,37491,24706321,0.026673335945080614,4.0475471843824904e-05
2021-11-28,638,3.236246,0,1,637,0,0.15674,0.002582335103636029,38725,24706321,0.02582335103636029,4.0475471843824904e-05
2021-11-27,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
