"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-25,9242413,0.1796368,0,31117,9211296,0,0.33667615,7.285504606247975,14,4077,72.85504606247974,0.24528556214986091
2022-06-24,9225840,0.17348794,0,31108,9194732,0,0.3371834,7.2724406295744215,14,4078,72.72440629574422,0.24521461796953026
2022-06-23,9209862,0.18118817,0,31093,9178769,0,0.33760549,7.259845672759721,14,4080,72.59845672759721,0.24509637766897918
2022-06-22,9193205,0.18829705,0,31078,9162127,0,0.33805403,7.2467154815178585,14,4082,72.46715481517859,0.2449781373684281
2022-06-21,9175927,0.16804699,0,31063,9144864,0,0.3385271,7.233095775431715,14,4084,72.33095775431715,0.24485989706787703
2022-06-20,9160533,0.08516577,0,31046,9129487,0,0.33891041,7.220961167520493,14,4086,72.20961167520493,0.24472589139391912
2022-06-19,9152738,0.14378096,0,31033,9121705,0,0.33905701,7.214816613235189,14,4088,72.14816613235189,0.24462341646677485
2022-06-18,9139597,0.1626015,0,31023,9108574,0,0.3394351,7.2044579746382436,14,4089,72.04457974638244,0.24454458959974082
2022-06-17,9124760,0.1613271,0,31003,9093757,0,0.3397678,7.1927624323764014,14,4092,71.92762432376401,0.2443869358656727
2022-06-16,9110063,0.17091613,0,30985,9079078,0,0.34011839,7.181177247728407,14,4094,71.81177247728407,0.24424504750501141
2022-06-15,9094519,0.1822433,0,30965,9063554,0,0.3404798,7.168924399516634,14,4097,71.68924399516634,0.2440873937709433
2022-06-14,9077975,0.16897907,0,30942,9047033,0,0.3408469,7.1558832826345204,14,4100,71.5588328263452,0.243906091976765
2022-06-13,9062661,0.08771117,0,30913,9031748,0,0.34110291,7.143811736216925,14,4104,71.43811736216925,0.24367749406236625
2022-06-12,9054719,0.14866261,0,30892,9023827,0,0.34117017,7.13755130643708,14,4107,71.375513064370807,0.24351195764159472
2022-06-11,9041278,0.1699324,0,30883,9010395,0,0.34157782,7.126956187239034,14,4108,71.26956187239034,0.24344101346126407
2022-06-10,9025940,0.17295654,0,30868,8995072,0,0.3419921,7.1148657223733505,14,4110,71.14865722373351,0.243322773160713
2022-06-09,9010356,0.1866667,0,30847,8979509,0,0.34235051,7.102581343414764,14,4113,71.02581343414764,0.2431572367399415
2022-06-08,8993568,0.20508824,0,30824,8962744,0,0.3427338,7.089347888977088,14,4116,70.89347888977088,0.24297593494576317
2022-06-07,8975161,0.190006,0,30803,8944358,0,0.34320276,7.07483822756213,14,4118,70.7483822756213,0.24281039852499167
2022-06-06,8958140,0.10169807,0,30777,8927363,0,0.3435646,7.061421106524263,14,4122,70.61421106524263,0.24260544867070313
2022-06-05,8949039,0.16895112,0,30753,8918286,0,0.34364584,7.054247073355494,14,4125,70.54247073355494,0.2424162641898214
2022-06-04,8933945,0.20478512,0,30737,8903208,0,0.34404734,7.042348946045374,14,4127,70.42348946045374,0.24229014120256692
2022-06-03,8915687,0.2164576,0,30714,8884973,0,0.34449392,7.027956736662297,14,4130,70.27956736662297,0.2421088394083886
2022-06-02,8896430,0.22889524,0,30682,8865748,0,0.3448799,7.01277704687755,14,4135,70.1277704687755,0.24185659343387964
2022-06-01,8876113,0.25592269,0,30659,8845454,0,0.3454102,6.996761792302241,14,4138,69.96761792302242,0.2416752916397013
2022-05-31,8853455,0.24688476,0,30623,8822832,0,0.34588757,6.978901200769665,14,4143,69.78901200769666,0.2413915149183787
2022-05-30,8831651,0.13978397,0,30584,8801067,0,0.34629992,6.961713790681561,14,4148,69.6171379068156,0.2410840901369459
2022-05-29,8819323,0.23640331,0,30560,8788763,0,0.34651186,6.951996014513603,14,4151,69.51996014513603,0.2408949056560642
2022-05-28,8798523,0.29244716,0,30541,8767982,0,0.34711508,6.93560002617052,14,4154,69.35600026170519,0.24074513460869948
2022-05-27,8772867,0.316655,0,30505,8742362,0,0.34771985,6.9153762051642635,14,4159,69.15376205164263,0.2404613578873769
2022-05-26,8745175,0.3547288,0,30467,8714708,0,0.3483864,6.893547469145194,15,4164,68.93547469145193,0.2401618157926475
2022-05-25,8714263,0.40441688,0,30425,8683838,0,0.34914025,6.869180508007627,15,4170,68.69180508007626,0.2398307429511045
2022-05-24,8679163,0.37577468,0,30382,8648781,0,0.3500568,6.8415122776786745,15,4176,68.41512277678675,0.23949178742285804
2022-05-23,8646671,-0.77202691,0,30340,8616331,0,0.35088649,6.81589985204197,15,4181,68.1589985204197,0.23916071458131502
2022-05-22,8713945,1.36828269,0,30425,8683520,0,0.349153,6.868929838570459,15,4170,68.68929838570459,0.2398307429511045
2022-05-21,8596323,0.4187618,0,30291,8566032,0,0.35237159,6.7762121010276655,15,4188,67.76212101027666,0.23877446293284818
2022-05-20,8560475,0.43813706,0,30260,8530215,0,0.3534851,6.747954245733299,15,4192,67.47954245733298,0.23853009964504263
2022-05-19,8523132,0.46643144,0,30216,8492916,0,0.3545176,6.718517928776772,15,4198,67.18517928776772,0.23818326143009277
2022-05-18,8483562,0.4983478,0,30180,8453382,0,0.3557468,6.687326137491398,15,4203,66.87326137491398,0.2378994847087702
2022-05-17,8441494,0.43779081,0,30130,8411364,0,0.35692734,6.6541652510675124,15,4210,66.54165251067512,0.23750535037359993
2022-05-16,8404699,0.25988579,0,30091,8374608,0,0.35802591,6.625160905342333,15,4216,66.25160905342334,0.23719792559216712
2022-05-15,8382913,0.4218047,0,30065,8352848,0,0.35864621,6.607987684090294,15,4220,66.07987684090294,0.2369929757378786
2022-05-14,8347702,0.47337794,0,30040,8317662,0,0.35985952,6.580231955938935,15,4223,65.80231955938935,0.23679590857029345
2022-05-13,8308372,0.47854574,0,30010,8278362,0,0.36120193,6.549229349134442,15,4227,65.49229349134441,0.2365594279691913
2022-05-12,8268802,0.50622609,0,29975,8238827,0,0.36250717,6.518037557849067,15,4232,65.18037557849067,0.23628353393457213
2022-05-11,8227154,0.5671603,0,29943,8197211,0,0.36395332,6.485207744266725,15,4237,64.85207744266725,0.23603128796006315
2022-05-10,8180756,0.51592588,0,29902,8150854,0,0.36551634,6.448633654500266,16,4243,64.48633654500266,0.23570809780522353
2022-05-09,8138766,0.34958762,0,29851,8108915,0,0.3667755,6.415534253032667,16,4250,64.15534253032666,0.23530608078334986
2022-05-08,8110413,0.52560688,0,29818,8080595,0,0.36765082,6.393184471422502,16,4254,63.931844714225015,0.2350459521221375
2022-05-07,8068007,0.48859235,0,29792,8038215,0,0.36926096,6.359757150188042,16,4258,63.59757150188042,0.23484100226784896
2022-05-06,8028779,0.27044667,0,29765,7999014,0,0.37072885,6.328834946787923,16,4262,63.288349467879236,0.23462816972685702
2022-05-05,8007124,0.25934049,0,29728,7977396,0,0.37126938,6.311764988731699,16,4267,63.11764988731699,0.23433651031883102
2022-05-04,7986412,0.3324393,0,29710,7956702,0,0.37200685,6.295438368031607,16,4270,62.95438368031606,0.23419462195816973
2022-05-03,7959950,0.38480664,0,29690,7930260,0,0.3729923,6.274579202477056,16,4273,62.74579202477055,0.23403696822410164
2022-05-02,7929437,0.24345846,0,29635,7899802,0,0.37373397,6.250526760538955,16,4281,62.50526760538955,0.23360342045541432
2022-05-01,7910179,0.34288328,0,29605,7880574,0,0.3742646,6.235346282485537,16,4285,62.35346282485537,0.23336693985431217
2022-04-30,7883149,0.3185496,0,29571,7853578,0,0.37511659,6.214039380326233,16,4290,62.14039380326233,0.2330989285063964
2022-04-29,7858117,0.46882623,0,29557,7828560,0,0.37613337,6.194307438970269,16,4292,61.94307438970269,0.23298857089254874
2022-04-28,7821448,0.53563232,0,29512,7791936,0,0.3773214,6.165402415097552,16,4299,61.65402415097552,0.23263384999089548
2022-04-27,7779777,0.5980974,0,29473,7750304,0,0.37884119,6.1325544713357925,16,4304,61.32554471335792,0.2323264252094627
2022-04-26,7733523,0.52710441,0,29413,7704110,0,0.38033119,6.096093892257862,16,4313,60.96093892257861,0.23185346400725837
2022-04-25,7692973,0.32396421,0,29348,7663625,0,0.381491,6.064129597675553,16,4323,60.64129597675553,0.23134108937153702
2022-04-24,7668131,0.50691688,0,29309,7638822,0,0.3822183,6.044547427366954,17,4328,60.44547427366954,0.23103366459010422
2022-04-23,7629456,0.5786254,0,29294,7600162,0,0.3839592,6.014061136541534,17,4331,60.14061136541534,0.23091542428955314
2022-04-22,7585564,0.5687379,0,29260,7556304,0,0.3857327,5.979462448062948,17,4336,59.79462448062948,0.23064741294163738
2022-04-21,7542666,0.62851917,0,29209,7513457,0,0.38725034,5.9456472986426805,17,4343,59.4564729864268,0.2302453959197637
2022-04-20,7495555,0.64289871,0,29157,7466398,0,0.38899054,5.908511173314268,17,4351,59.085111733142675,0.22983549621118662
2022-04-19,7447674,0.5511926,0,29108,7418566,0,0.39083343,5.870768081109693,17,4358,58.70768081109693,0.22944924456271978
2022-04-18,7406848,0.33296001,0,29056,7377792,0,0.392286,5.838586224374371,17,4366,58.38586224374371,0.2290393448541427
2022-04-17,7382268,0.53390527,0,29029,7353239,0,0.39322604,5.8192105804574,17,4370,58.192105804574005,0.22882651231315077
2022-04-16,7343063,0.65141177,0,29002,7314061,0,0.3949578,5.7883065072367,17,4374,57.883065072367,0.22861367977215882
2022-04-15,7295539,0.68586922,0,28954,7266585,0,0.39687266,5.7508448269474375,17,4381,57.50844826947437,0.22823531081039536
2022-04-14,7245842,0.76767843,0,28892,7216950,0,0.39873903,5.711670238837525,18,4391,57.116702388375245,0.22774658423478425
2022-04-13,7190641,0.8084425,0,28840,7161801,0,0.4010769,5.668157019966057,18,4399,56.68157019966057,0.22733668452620717
2022-04-12,7132975,0.70694177,0,28773,7104202,0,0.4033801,5.622700718822201,18,4409,56.227007188222004,0.22680854451707902
2022-04-11,7082903,0.46945966,0,28726,7054177,0,0.40556817,5.58323052996091,18,4416,55.8323052996091,0.22643805824201896
2022-04-10,7049807,0.70060975,0,28692,7021115,0,0.40698987,5.557141990047319,18,4421,55.571419900473195,0.2261700468941032
2022-04-09,7000759,0.7574556,0,28653,6972106,0,0.40928419,5.518478988304458,18,4427,55.18478988304457,0.22586262211267039
2022-04-08,6948130,0.75600392,0,28604,6919526,0,0.4116791,5.4769931964531064,18,4435,54.76993196453106,0.22547637046420352
2022-04-07,6895996,0.80219356,0,28535,6867461,0,0.41379084,5.4358975975935735,18,4446,54.358975975935735,0.22493246508166856
2022-04-06,6841117,0.8069279,0,28466,6812651,0,0.41610164,5.3926382012339555,19,4457,53.92638201233956,0.2243885596991336
2022-04-05,6786356,0.6794393,0,28400,6757956,0,0.41848674,5.349471820577438,19,4467,53.49471820577438,0.22386830237670885
2022-04-04,6740558,0.45087383,0,28336,6712222,0,0.4203806,5.313370692013183,19,4477,53.13370692013183,0.22336381042769093
2022-04-03,6710303,0.70862049,0,28291,6682012,0,0.4216054,5.28952162339203,19,4484,52.8952162339203,0.22300908952603768
2022-04-02,6663087,0.73793391,0,28257,6634830,0,0.42408271,5.252302729853232,19,4490,52.52302729853232,0.22274107817812192
2022-04-01,6614278,0.75032532,0,28202,6586076,0,0.42638063,5.213828124322582,19,4498,52.13828124322581,0.22230753040943463
2022-03-31,6565019,0.7929689,0,28124,6536895,0,0.42839175,5.174998797890278,19,4511,51.74998797890277,0.221692680846569
2022-03-30,6513370,0.82989138,0,28022,6485348,0,0.4302228,5.13428550933586,19,4527,51.3428550933586,0.2208886468028217
2022-03-29,6459761,0.69511819,0,27926,6431835,0,0.43230702,5.092027214187575,20,4543,50.92027214187575,0.2201319088792948
2022-03-28,6415168,0.4654333,0,27844,6387324,0,0.4340338,5.05687594937108,20,4556,50.5687594937108,0.21948552856961556
2022-03-27,6385448,0.683496,0,27779,6357669,0,0.43503604,5.03344860448856,20,4567,50.334486044885594,0.21897315393389422
2022-03-26,6342100,0.75187803,0,27718,6314382,0,0.437048,4.999278734166638,20,4577,49.992787341666386,0.21849231004498648
2022-03-25,6294771,0.759316,0,27617,6267154,0,0.43872922,4.961970766268092,20,4594,49.619707662680916,0.21769615868794256
2022-03-24,6247334,0.80274843,0,27502,6219832,0,0.44021978,4.924577665353148,20,4613,49.24577665353148,0.21678964971705095
2022-03-23,6197583,0.67187322,0,27376,6170207,0,0.44172059,4.885360510735037,20,4634,48.85360510735037,0.2157964311924219
2022-03-22,6156221,0.32841873,0,27254,6128967,0,0.44270665,4.852756141992412,21,4655,48.52756141992412,0.21483474341460645
2022-03-21,6136069,0.45127259,0,27183,6108886,0,0.44300349,4.83687095174771,21,4667,48.3687095174771,0.2142750726586647
2022-03-20,6108503,0.65184333,0,27125,6081378,0,0.44405315,4.815141537581103,21,4677,48.15141537581103,0.2138178768298672
2022-03-19,6068943,0.7402126,0,27059,6041884,0,0.44586018,4.7839576289824315,21,4688,47.839576289824315,0.21329761950744244
2022-03-18,6024350,0.8231066,0,26955,5997395,0,0.4474342,4.748806364165937,21,4706,47.488063641659366,0.2124778200902883
2022-03-17,5975168,0.9030868,0,26799,5948369,0,0.44850622,4.710037734421249,21,4734,47.10037734421249,0.21124812096455708
2022-03-16,5921690,0.98762266,0,26628,5895062,0,0.4496689,4.667882702468779,21,4764,46.678827024687784,0.20990018153827478
2022-03-15,5863778,0.87624937,0,26465,5837313,0,0.45133018,4.622232487232019,22,4794,46.22232487232018,0.20861530360561972
2022-03-14,5812843,0.55979741,0,26277,5786566,0,0.45205074,4.5820820225082235,22,4828,45.82082022508224,0.20713335850537953
2022-03-13,5780484,0.88919925,0,26161,5754323,0,0.45257456,4.5565744366046745,22,4849,45.565744366046744,0.20621896684778454
2022-03-12,5729537,0.97326354,0,26071,5703466,0,0.45502804,4.516414512656836,22,4866,45.16414512656836,0.20550952504447806
2022-03-11,5674311,0.996489,0,25930,5648381,0,0.45697178,4.47288158706861,22,4892,44.7288158706861,0.2043980662192979
2022-03-10,5618325,1.09879649,0,25721,5592604,0,0.4578055,4.428749577290925,23,4932,44.28749577290925,0.20275058469828622
2022-03-09,5557262,1.16261438,0,25533,5531729,0,0.45945287,4.380615527473922,23,4968,43.80615527473922,0.20126863959804603
2022-03-08,5493395,0.99160633,0,25320,5468075,0,0.46091716,4.330271172305284,23,5010,43.30271172305284,0.19958962733022073
2022-03-07,5439457,0.68491084,0,25071,5414386,0,0.46090998,4.287753536764456,23,5060,42.87753536764457,0.1976268383410728
2022-03-06,5402455,1.0102606,0,24951,5377504,0,0.46184559,4.258586019424516,23,5084,42.585860194245164,0.19668091593666417
2022-03-05,5348422,1.20327405,0,24819,5323603,0,0.46404341,4.215993498360007,24,5111,42.15993498360007,0.1956404012918147
2022-03-04,5284831,1.21979015,0,24635,5260196,0,0.46614546,4.165866705344383,24,5150,41.65866705344383,0.19418998693838813
2022-03-03,5221144,1.36419514,0,24401,5196743,0,0.46734968,4.1156642385364055,24,5199,41.15664238536406,0.1923454382497913
2022-03-02,5150876,1.42961903,0,24143,5126733,0,0.46871639,4.060274175608918,25,5255,40.60274175608918,0.19031170508031275
2022-03-01,5078276,1.30399361,0,23908,5054368,0,0.47078969,4.003045870142196,25,5306,40.030458701421956,0.18845927370501253
2022-02-28,5012908,1.0297036,0,23670,4989238,0,0.47218102,3.9515183236993763,25,5360,39.515183236993764,0.18658319426960207
2022-02-27,4961816,1.3004173,0,23472,4938344,0,0.4730526,3.911244100794338,26,5405,39.11244100794338,0.18502242230232782
2022-02-26,4898120,1.49499417,0,23328,4874792,0,0.4762644,3.8610345395683283,26,5438,38.61034539568328,0.18388731541703748
2022-02-25,4825972,1.37889542,0,23072,4802900,0,0.47807986,3.8041625315406002,26,5498,38.041625315406,0.18186934762096574
2022-02-24,4760332,1.3028425,0,22794,4737538,0,0.47883215,3.752420576019448,27,5566,37.524205760194484,0.17967796071741907
2022-02-23,4699110,1.73966643,0,22588,4676522,0,0.4806868,3.704161191483861,27,5616,37.041611914838604,0.1780541272565176
2022-02-22,4618759,1.530333,0,22342,4596417,0,0.48372301,3.640823015553329,27,5678,36.40823015553329,0.1761149863274799
2022-02-21,4549142,1.1542431,0,22020,4527122,0,0.48404732,3.585946115530233,28,5761,35.85946115530233,0.1735767612089834
2022-02-20,4497233,1.61541383,0,21847,4475386,0,0.48578759,3.5450278771215267,28,5807,35.45027877121527,0.17221305640929432
2022-02-19,4425739,1.8764934,0,21688,4404051,0,0.49004245,3.488671396804201,29,5849,34.88671396804201,0.17095970922345288
2022-02-18,4344220,2.06032061,0,21470,4322750,0,0.4942199,3.424412523066712,29,5909,34.244125230667116,0.16924128352211054
2022-02-17,4256522,2.28724291,0,21260,4235262,0,0.49946882,3.355282937215189,30,5967,33.552829372151884,0.16758591931439543
2022-02-16,4161342,2.2339262,0,20989,4140353,0,0.50438056,3.2802555251721777,30,6044,32.80255525172178,0.1654497112177726
2022-02-15,4070412,2.112153,0,20759,4049653,0,0.50999751,3.208578254978114,31,6111,32.085782549781136,0.1636366932759894
2022-02-14,3986217,1.53103316,0,20523,3965694,0,0.51484904,3.1422099742787934,32,6181,31.422099742787932,0.16177637921398577
2022-02-13,3926107,2.0119927,0,20374,3905733,0,0.51893644,3.0948271445046243,32,6227,30.94827144504624,0.1606018588951784
2022-02-12,3848672,1.81028237,0,20237,3828435,0,0.5258177,3.033787560016806,33,6269,30.337875600168058,0.15952193081681187
2022-02-11,3780239,2.6711553,0,20092,3760147,0,0.53150079,2.9798439700993926,34,6314,29.798439700993928,0.1583789412448181
2022-02-10,3681890,2.78387356,0,19942,3661948,0,0.541624,2.9023185346400724,34,6361,29.023185346400727,0.15719653823930732
2022-02-09,3582167,2.8067931,0,19778,3562389,0,0.5521239,2.8237100180277044,35,6414,28.237100180277043,0.15590377761994886
2022-02-08,3484368,2.990792,0,19616,3464752,0,0.5629715,2.7466181303370716,36,6467,27.466181303370714,0.1546267823739972
2022-02-07,3383184,2.051291,0,19457,3363727,0,0.5751091,2.666857953197336,37,6520,26.66857953197336,0.1533734351881558
2022-02-06,3315180,2.79009573,0,19344,3295836,0,0.583498,2.613252530539499,38,6558,26.13252530539499,0.152482691590671
2022-02-05,3225194,3.27498088,0,19276,3205918,0,0.59766947,2.5423193859702367,39,6581,25.423193859702366,0.15194666889483943
2022-02-04,3122919,3.24579749,0,19160,3103759,0,0.61352856,2.4616992077111592,41,6621,24.616992077111593,0.15103227723724444
2022-02-03,3024742,3.576413,0,19057,3005685,0,0.630037,2.384309354463138,42,6657,23.843093544631376,0.1502203605067937
2022-02-02,2920300,3.358304,0,18967,2901333,0,0.649488,2.301980997995433,43,6688,23.019809979954328,0.1495109187034872
2022-02-01,2825414,2.97726522,0,18885,2806529,0,0.66839762,2.227185336941502,45,6718,22.271853369415016,0.14886453839380798
2022-01-31,2743726,2.27224355,0,18815,2724911,0,0.68574632,2.162793245798725,46,6743,21.62793245798725,0.14831275032456961
2022-01-30,2682767,2.99870117,0,18767,2664000,0,0.69953895,2.114741175923437,47,6760,21.14741175923437,0.14793438136280618
2022-01-29,2604661,3.3689159,0,18737,2585924,0,0.71936425,2.05317266315782,49,6771,20.5317266315782,0.14769790076170403
2022-01-28,2519772,3.354739,0,18695,2501077,0,0.7419322,1.9862573240012833,50,6786,19.862573240012832,0.14736682792016098
2022-01-27,2437984,3.3494251,0,18651,2419333,0,0.7650173,1.9217864059914724,52,6802,19.217864059914724,0.14701998970521116
2022-01-26,2358972,3.130095,0,18604,2340368,0,0.7886486,1.859503721810527,54,6819,18.59503721810527,0.14664950343015112
2022-01-25,2287375,2.81441467,0,18570,2268805,0,0.811848,1.8030660498201565,55,6831,18.030660498201566,0.14638149208223533
2022-01-24,2224761,2.05690846,0,18527,2206234,0,0.83276361,1.753709395295455,57,6847,17.53709395295455,0.1460425365539889
2022-01-23,2179922,2.34668692,0,18510,2161412,0,0.84911295,1.7183642163860562,58,6854,17.18364216386056,0.14590853088003103
2022-01-22,2129939,2.62155,0,18496,2111443,0,0.86838168,1.6789641834364257,60,6859,16.789641834364257,0.14579817326618336
2022-01-21,2075528,2.46065154,0,18479,2057049,0,0.8903277,1.6360736968145275,61,6865,16.360736968145275,0.14566416759222547
2022-01-20,2025683,2.332805,0,18470,2007213,0,0.91179123,1.596782444941404,63,6868,15.96782444941404,0.14559322341189482
2022-01-19,1979505,2.140218,0,18461,1961044,0,0.9326069,1.5603817742824193,64,6872,15.603817742824193,0.14552227923156416
2022-01-18,1938027,1.6971325,0,18446,1919581,0,0.95179273,1.527685966374035,65,6877,15.27685966374035,0.14540403893101309
2022-01-17,1905685,1.11413725,0,18436,1887249,0,0.9674212,1.5021917810378818,67,6881,15.021917810378818,0.14532521206397903
2022-01-16,1884687,1.3704222,0,18432,1866255,0,0.9779873,1.4856397154980716,67,6883,14.856397154980714,0.1452936813171654
2022-01-15,1859208,1.40351,0,18432,1840776,0,0.99139,1.4655554180464654,68,6883,14.655554180464652,0.1452936813171654
2022-01-14,1833475,1.2267737,0,18426,1815049,0,1.004977,1.4452709003525925,69,6885,14.452709003525925,0.145246385196945
2022-01-13,1811255,1.0419072,0,18415,1792840,0,1.0166984,1.4277555704976261,70,6889,14.277555704976262,0.14515967564320753
2022-01-12,1792578,0.74381387,0,18411,1774167,0,1.0270683,1.413033076541676,71,6890,14.130330765416762,0.1451281448963939
2022-01-11,1779343,0.35950995,0,18406,1760937,0,1.03442675,1.4026003406897194,71,6892,14.026003406897193,0.14508873146287687
2022-01-10,1772969,0.36398857,0,18404,1754565,0,1.03803281,1.3975759161849688,72,6893,13.975759161849687,0.14507296608947007
2022-01-09,1766539,0.46874902,0,18402,1748137,0,1.04169792,1.3925073486346793,72,6894,13.925073486346792,0.14505720071606326
2022-01-08,1758297,0.4921454,0,18401,1739896,0,1.04652399,1.3860104382537326,72,6894,13.860104382537326,0.14504931802935986
2022-01-07,1749686,0.3581421,0,18399,1731287,0,1.0515601,1.3792226567334305,73,6895,13.792226567334303,0.14503355265595305
2022-01-06,1743442,0.2555495,0,18398,1725044,0,1.0552688,1.3743007071558242,73,6895,13.74300707155824,0.14502566996924965
2022-01-05,1738998,0.1432759,0,18397,1720601,0,1.0579081,1.3707976411848308,73,6896,13.707976411848309,0.14501778728254622
2022-01-04,1736510,0.072958,0,18396,1718114,0,1.0593662,1.3688364287330237,73,6896,13.688364287330236,0.14500990459584281
2022-01-03,1735244,0.04502835,0,18395,1716849,0,1.0600815,1.3678384805963726,73,6896,13.678384805963725,0.1450020219091394
2022-01-02,1734463,0.0362203,0,18394,1716069,0,1.06050115,1.3672228427648365,73,6897,13.672228427648365,0.144994139222436
2022-01-01,1733835,0.030462,0,18392,1715443,0,1.0607699,1.3667278100398628,73,6898,13.667278100398628,0.1449783738490292
2021-12-31,1733307,0.0286817,0,18392,1714915,0,1.06109304,1.366311604181923,73,6898,13.66311604181923,0.1449783738490292
2021-12-30,1732810,0.030884,0,18392,1714418,0,1.0613974,1.3659198346527637,73,6898,13.659198346527637,0.1449783738490292
2021-12-29,1732275,0.026966,0,18392,1713883,0,1.061725,1.3654981109141315,73,6898,13.654981109141316,0.1449783738490292
2021-12-28,1731808,0.0180769,0,18388,1713420,0,1.0617805,1.3651299894450826,73,6899,13.651299894450824,0.1449468431022156
2021-12-27,1731495,0.01236079,0,18386,1713109,0,1.061857,1.364883261351266,73,6900,13.648832613512658,0.14493107772880878
2021-12-26,1731281,0.0151934,0,18386,1712895,0,1.0619882,1.3647145718558131,73,6900,13.64714571855813,0.14493107772880878
2021-12-25,1731018,0.01843186,0,18386,1712632,0,1.0621496,1.3645072571955135,73,6900,13.645072571955135,0.14493107772880878
2021-12-24,1730699,0.01999592,0,18385,1712314,0,1.06228755,1.364255799489675,73,6900,13.642557994896748,0.14492319504210538
2021-12-23,1730353,0.0166468,0,18385,1711968,0,1.06249996,1.363983058529737,73,6900,13.63983058529737,0.14492319504210538
2021-12-22,1730065,0.0145102,0,18383,1711682,0,1.0625612,1.363756037152679,73,6901,13.637560371526789,0.14490742966869855
2021-12-21,1729814,0.014975,0,18381,1711433,0,1.0625998,1.3635581817164235,73,6902,13.635581817164235,0.14489166429529174
2021-12-20,1729555,0.00774826,0,18379,1711176,0,1.0626433,1.3633540201308052,73,6902,13.633540201308053,0.14487589892188493
2021-12-19,1729421,0.0100043,0,18378,1711043,0,1.06266779,1.3632483921289797,73,6903,13.632483921289797,0.14486801623518153
2021-12-18,1729248,0.0115671,0,18378,1710870,0,1.062774,1.3631120216490107,73,6903,13.631120216490107,0.14486801623518153
2021-12-17,1729048,0.01081637,0,18378,1710670,0,1.062897,1.3629543679149427,73,6903,13.629543679149426,0.14486801623518153
2021-12-16,1728861,0.0101233,0,18378,1710483,0,1.063012,1.362806961673589,73,6903,13.628069616735889,0.14486801623518153
2021-12-15,1728686,0.00919858,0,18375,1710311,0,1.0629461,1.3626690146562794,73,6904,13.626690146562794,0.14484436817507132
2021-12-14,1728527,0.0080422,0,18374,1710153,0,1.062986,1.3625436799376953,73,6904,13.625436799376953,0.14483648548836792
2021-12-13,1728388,0.00445522,0,18373,1710015,0,1.0630136,1.362434110592518,73,6905,13.624341105925179,0.1448286028016645
2021-12-12,1728311,0.0078117,0,18372,1709939,0,1.06300313,1.3623734139049017,73,6905,13.623734139049017,0.1448207201149611
2021-12-11,1728176,0.00792806,0,18372,1709804,0,1.0630862,1.3622669976344057,73,6905,13.622669976344056,0.1448207201149611
2021-12-10,1728039,0.0084496,0,18371,1709668,0,1.06311258,1.362159004826569,73,6905,13.62159004826569,0.1448128374282577
2021-12-09,1727893,0.00891338,0,18370,1709523,0,1.06314453,1.3620439176006993,73,6906,13.620439176006993,0.14480495474155428
2021-12-08,1727739,0.007814,0,18369,1709370,0,1.063181,1.361922524225467,73,6906,13.619225242254668,0.14479707205485087
2021-12-07,1727604,0.006425,0,18366,1709238,0,1.0630908,1.3618161079549709,73,6907,13.61816107954971,0.14477342399474066
2021-12-06,1727493,0.0046891,0,18364,1709129,0,1.06304338,1.3617286101325632,73,6908,13.61728610132563,0.14475765862133386
2021-12-05,1727412,0.0060209,0,18363,1709049,0,1.0630353,1.3616647603702656,73,6908,13.616647603702654,0.14474977593463045
2021-12-04,1727308,0.0069477,0,18363,1708945,0,1.0630993,1.36158278042855,73,6908,13.615827804285502,0.14474977593463045
2021-12-03,1727188,0.0091487,0,18363,1708825,0,1.0631732,1.3614881881881093,73,6908,13.614881881881093,0.14474977593463045
2021-12-02,1727030,0.0067751,0,18362,1708668,0,1.0632126,1.3613636417381956,73,6909,13.613636417381954,0.14474189324792705
2021-12-01,1726913,0.0066597,0,18361,1708552,0,1.06322669,1.3612714143037656,73,6909,13.612714143037657,0.14473401056122365
2021-11-30,1726798,0.00515431,0,18360,1708438,0,1.0632396,1.3611807634066764,73,6910,13.611807634066764,0.14472612787452024
2021-11-29,1726709,0.00474914,0,18358,1708351,0,1.06317857,1.3611106074950161,73,6910,13.611106074950161,0.14471036250111344
2021-11-28,1726627,0.0041702,0,18357,1708270,0,1.06317114,1.3610459694640482,73,6911,13.610459694640483,0.14470247981441003
2021-11-27,1726555,0.0072404,0,18357,1708198,0,1.0632155,1.3609892141197837,73,6911,13.609892141197838,0.14470247981441003
2021-11-26,1726430,0.00700917,0,18356,1708074,0,1.0632345,1.3608906805359913,73,6911,13.608906805359911,0.1446945971277066
2021-11-25,1726309,0.0068938,0,18354,1707955,0,1.06319321,1.36079530002688,73,6912,13.607953000268799,0.1446788317542998
2021-11-24,1726190,0.00446089,0,18352,1707838,0,1.0631506,1.3607014960551094,73,6913,13.607014960551094,0.144663066380893
2021-11-23,1726113,0.006431,0,18350,1707763,0,1.0630822,1.3606407993674932,73,6913,13.606407993674932,0.14464730100748618
2021-11-22,1726002,0.00283901,0,18348,1707654,0,1.0630347,1.3605533015450855,73,6914,13.605533015450854,0.14463153563407938
