"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,2509366,0,0,19014,2490352,0,0.75772127,25.002650352716113,4,528,250.02650352716114,1.8945040054202702
2022-06-07,2509366,0,0,19014,2490352,0,0.75772127,25.002650352716113,4,528,250.02650352716114,1.8945040054202702
2022-06-06,2509366,0,0,19014,2490352,0,0.75772127,25.002650352716113,4,528,250.02650352716114,1.8945040054202702
2022-06-05,2509366,0,0,19014,2490352,0,0.75772127,25.002650352716113,4,528,250.02650352716114,1.8945040054202702
2022-06-04,2509366,0,0,19014,2490352,0,0.75772127,25.002650352716113,4,528,250.02650352716114,1.8945040054202702
2022-06-03,2509366,0,0,19014,2490352,0,0.75772127,25.002650352716113,4,528,250.02650352716114,1.8945040054202702
2022-06-02,2509366,0.0565402,0,19014,2490352,0,0.75772127,25.002650352716113,4,528,250.02650352716114,1.8945040054202702
2022-06-01,2507948,0,0,18977,2488971,0,0.7566744,24.988521780718187,4,529,249.88521780718187,1.8908174245745488
2022-05-31,2507948,0,0,18977,2488971,0,0.7566744,24.988521780718187,4,529,249.88521780718187,1.8908174245745488
2022-05-30,2507948,0,0,18977,2488971,0,0.7566744,24.988521780718187,4,529,249.88521780718187,1.8908174245745488
2022-05-29,2507948,0,0,18977,2488971,0,0.7566744,24.988521780718187,4,529,249.88521780718187,1.8908174245745488
2022-05-28,2507948,0,0,18977,2488971,0,0.7566744,24.988521780718187,4,529,249.88521780718187,1.8908174245745488
2022-05-27,2507948,0,0,18977,2488971,0,0.7566744,24.988521780718187,4,529,249.88521780718187,1.8908174245745488
2022-05-26,2507948,0,0,18977,2488971,0,0.7566744,24.988521780718187,4,529,249.88521780718187,1.8908174245745488
2022-05-25,2507948,0.05349861,0,18977,2488971,0,0.7566744,24.988521780718187,4,529,249.88521780718187,1.8908174245745488
2022-05-24,2506607,0,0,18941,2487666,0,0.75564299,24.975160416085448,4,530,249.7516041608545,1.8872304810489817
2022-05-23,2506607,-0.05347,0,18941,2487666,0,0.75564299,24.975160416085448,4,530,249.7516041608545,1.8872304810489817
2022-05-22,2507948,0.05349861,0,18977,2488971,0,0.7566744,24.988521780718187,4,529,249.88521780718187,1.8908174245745488
2022-05-21,2506607,0,0,18941,2487666,0,0.75564299,24.975160416085448,4,530,249.7516041608545,1.8872304810489817
2022-05-20,2506607,0,0,18941,2487666,0,0.75564299,24.975160416085448,4,530,249.7516041608545,1.8872304810489817
2022-05-19,2506607,0.06838613,0,18941,2487666,0,0.75564299,24.975160416085448,4,530,249.7516041608545,1.8872304810489817
2022-05-18,2504894,0,0,18897,2485997,0,0.75440318,24.95809254314296,4,531,249.5809254314296,1.8828464389621777
2022-05-17,2504894,0,0,18897,2485997,0,0.75440318,24.95809254314296,4,531,249.5809254314296,1.8828464389621777
2022-05-16,2504894,0,0,18897,2485997,0,0.75440318,24.95809254314296,4,531,249.5809254314296,1.8828464389621777
2022-05-15,2504894,0,0,18897,2485997,0,0.75440318,24.95809254314296,4,531,249.5809254314296,1.8828464389621777
2022-05-14,2504894,0,0,18897,2485997,0,0.75440318,24.95809254314296,4,531,249.5809254314296,1.8828464389621777
2022-05-13,2504894,0,0,18897,2485997,0,0.75440318,24.95809254314296,4,531,249.5809254314296,1.8828464389621777
2022-05-12,2504894,0.0720709,0,18897,2485997,0,0.75440318,24.95809254314296,4,531,249.5809254314296,1.8828464389621777
2022-05-11,2503090,0,0,18824,2484266,0,0.7520305,24.940117970587064,4,533,249.40117970587065,1.8755729145908893
2022-05-10,2503090,0,0,18824,2484266,0,0.7520305,24.940117970587064,4,533,249.40117970587065,1.8755729145908893
2022-05-09,2503090,0,0,18824,2484266,0,0.7520305,24.940117970587064,4,533,249.40117970587065,1.8755729145908893
2022-05-08,2503090,0,0,18824,2484266,0,0.7520305,24.940117970587064,4,533,249.40117970587065,1.8755729145908893
2022-05-07,2503090,0,0,18824,2484266,0,0.7520305,24.940117970587064,4,533,249.40117970587065,1.8755729145908893
2022-05-06,2503090,0,0,18824,2484266,0,0.7520305,24.940117970587064,4,533,249.40117970587065,1.8755729145908893
2022-05-05,2503090,0.08688813,0,18824,2484266,0,0.7520305,24.940117970587064,4,533,249.40117970587065,1.8755729145908893
2022-05-04,2500917,0,0,18772,2482145,0,0.75060468,24.91846678091746,4,535,249.1846678091746,1.8703917739428482
2022-05-03,2500917,0,0,18772,2482145,0,0.75060468,24.91846678091746,4,535,249.1846678091746,1.8703917739428482
2022-05-02,2500917,0,0,18772,2482145,0,0.75060468,24.91846678091746,4,535,249.1846678091746,1.8703917739428482
2022-05-01,2500917,0,0,18772,2482145,0,0.75060468,24.91846678091746,4,535,249.1846678091746,1.8703917739428482
2022-04-30,2500917,0,0,18772,2482145,0,0.75060468,24.91846678091746,4,535,249.1846678091746,1.8703917739428482
2022-04-29,2500917,0,0,18772,2482145,0,0.75060468,24.91846678091746,4,535,249.1846678091746,1.8703917739428482
2022-04-28,2500917,0.1012253,0,18772,2482145,0,0.75060468,24.91846678091746,4,535,249.1846678091746,1.8703917739428482
2022-04-27,2498388,0,0,18689,2479699,0,0.7480423,24.893268502650354,4,537,248.93268502650355,1.8621218763700131
2022-04-26,2498388,0,0,18689,2479699,0,0.7480423,24.893268502650354,4,537,248.93268502650355,1.8621218763700131
2022-04-25,2498388,0,0,18689,2479699,0,0.7480423,24.893268502650354,4,537,248.93268502650355,1.8621218763700131
2022-04-24,2498388,0,0,18689,2479699,0,0.7480423,24.893268502650354,4,537,248.93268502650355,1.8621218763700131
2022-04-23,2498388,0,0,18689,2479699,0,0.7480423,24.893268502650354,4,537,248.93268502650355,1.8621218763700131
2022-04-22,2498388,0,0,18689,2479699,0,0.7480423,24.893268502650354,4,537,248.93268502650355,1.8621218763700131
2022-04-21,2498388,0.0958335,0,18689,2479699,0,0.7480423,24.893268502650354,4,537,248.93268502650355,1.8621218763700131
2022-04-20,2495996,0,0,18605,2477391,0,0.7453938,24.869435255669362,4,539,248.69435255669364,1.8537523414770236
2022-04-19,2495996,0,0,18605,2477391,0,0.7453938,24.869435255669362,4,539,248.69435255669364,1.8537523414770236
2022-04-18,2495996,0,0,18605,2477391,0,0.7453938,24.869435255669362,4,539,248.69435255669364,1.8537523414770236
2022-04-17,2495996,0,0,18605,2477391,0,0.7453938,24.869435255669362,4,539,248.69435255669364,1.8537523414770236
2022-04-16,2495996,0,0,18605,2477391,0,0.7453938,24.869435255669362,4,539,248.69435255669364,1.8537523414770236
2022-04-15,2495996,0,0,18605,2477391,0,0.7453938,24.869435255669362,4,539,248.69435255669364,1.8537523414770236
2022-04-14,2495996,0.161157,0,18605,2477391,0,0.7453938,24.869435255669362,4,539,248.69435255669364,1.8537523414770236
2022-04-13,2491980,0,0,18506,2473474,0,0.7426223,24.829420907895262,4,542,248.29420907895263,1.8438882467817146
2022-04-12,2491980,0,0,18506,2473474,0,0.7426223,24.829420907895262,4,542,248.29420907895263,1.8438882467817146
2022-04-11,2491980,0,0,18506,2473474,0,0.7426223,24.829420907895262,4,542,248.29420907895263,1.8438882467817146
2022-04-10,2491980,0,0,18506,2473474,0,0.7426223,24.829420907895262,4,542,248.29420907895263,1.8438882467817146
2022-04-09,2491980,0,0,18506,2473474,0,0.7426223,24.829420907895262,4,542,248.29420907895263,1.8438882467817146
2022-04-08,2491980,0,0,18506,2473474,0,0.7426223,24.829420907895262,4,542,248.29420907895263,1.8438882467817146
2022-04-07,2491980,0.1659263,0,18506,2473474,0,0.7426223,24.829420907895262,4,542,248.29420907895263,1.8438882467817146
2022-04-06,2487852,0,0,18365,2469487,0,0.738187,24.788290622135428,4,546,247.8829062213543,1.8298393846399108
2022-04-05,2487852,0,0,18365,2469487,0,0.738187,24.788290622135428,4,546,247.8829062213543,1.8298393846399108
2022-04-04,2487852,0,0,18365,2469487,0,0.738187,24.788290622135428,4,546,247.8829062213543,1.8298393846399108
2022-04-03,2487852,0,0,18365,2469487,0,0.738187,24.788290622135428,4,546,247.8829062213543,1.8298393846399108
2022-04-02,2487852,0,0,18365,2469487,0,0.738187,24.788290622135428,4,546,247.8829062213543,1.8298393846399108
2022-04-01,2487852,0,0,18365,2469487,0,0.738187,24.788290622135428,4,546,247.8829062213543,1.8298393846399108
2022-03-31,2487852,0.2464404,0,18365,2469487,0,0.738187,24.788290622135428,4,546,247.8829062213543,1.8298393846399108
2022-03-30,2481736,0,0,18189,2463547,0,0.7329144,24.72735243712885,4,552,247.27352437128852,1.8123032162926946
2022-03-29,2481736,0,0,18189,2463547,0,0.7329144,24.72735243712885,4,552,247.27352437128852,1.8123032162926946
2022-03-28,2481736,0,0,18189,2463547,0,0.7329144,24.72735243712885,4,552,247.27352437128852,1.8123032162926946
2022-03-27,2481736,0,0,18189,2463547,0,0.7329144,24.72735243712885,4,552,247.27352437128852,1.8123032162926946
2022-03-26,2481736,0,0,18189,2463547,0,0.7329144,24.72735243712885,4,552,247.27352437128852,1.8123032162926946
2022-03-25,2481736,0,0,18189,2463547,0,0.7329144,24.72735243712885,4,552,247.27352437128852,1.8123032162926946
2022-03-24,2481736,0.24433622,0,18189,2463547,0,0.7329144,24.72735243712885,4,552,247.27352437128852,1.8123032162926946
2022-03-23,2475687,0,0,18053,2457634,0,0.72921173,24.66708182216731,4,556,246.67081822167313,1.798752540751664
2022-03-22,2475687,0,0,18053,2457634,0,0.72921173,24.66708182216731,4,556,246.67081822167313,1.798752540751664
2022-03-21,2475687,0,0,18053,2457634,0,0.72921173,24.66708182216731,4,556,246.67081822167313,1.798752540751664
2022-03-20,2475687,0,0,18053,2457634,0,0.72921173,24.66708182216731,4,556,246.67081822167313,1.798752540751664
2022-03-19,2475687,0,0,18053,2457634,0,0.72921173,24.66708182216731,4,556,246.67081822167313,1.798752540751664
2022-03-18,2475687,0.0800418,0,18053,2457634,0,0.72921173,24.66708182216731,4,556,246.67081822167313,1.798752540751664
2022-03-17,2473707,0.0663008,0,17994,2455713,0,0.7274103,24.647353632776692,4,558,246.47353632776694,1.7928739388625403
2022-03-16,2472068,0.07343374,0,17937,2454131,0,0.7255868,24.63102307600335,4,560,246.31023076003348,1.787194611613726
2022-03-15,2470254,0.14907299,0,17874,2452380,0,0.7235693,24.612948866127297,4,562,246.12948866127297,1.780917460443984
2022-03-14,2466577,0,0,17798,2448779,0,0.72156677,24.576312223506438,4,564,245.76312223506437,1.7733450241122315
2022-03-13,2466577,0,0,17798,2448779,0,0.72156677,24.576312223506438,4,564,245.76312223506437,1.7733450241122315
2022-03-12,2466577,0,0,17798,2448779,0,0.72156677,24.576312223506438,4,564,245.76312223506437,1.7733450241122315
2022-03-11,2466577,0.05995702,0,17798,2448779,0,0.72156677,24.576312223506438,4,564,245.76312223506437,1.7733450241122315
2022-03-10,2465099,0.0871718,0,17749,2447350,0,0.72001165,24.56158582758758,4,565,245.6158582758758,1.7684627954246543
2022-03-09,2462952,0.0881427,0,17693,2445259,0,0.7183656,24.540193694950382,4,567,245.4019369495038,1.7628831054959946
2022-03-08,2460783,0.19613464,0,17549,2443234,0,0.71314699,24.51858236020884,4,572,245.18582360208842,1.7485353313937269
2022-03-07,2455966,0,0,17512,2438454,0,0.71303919,24.470587063090353,4,573,244.70587063090352,1.7448487505480053
2022-03-06,2455966,0,0,17512,2438454,0,0.71303919,24.470587063090353,4,573,244.70587063090352,1.7448487505480053
2022-03-05,2455966,0,0,17512,2438454,0,0.71303919,24.470587063090353,4,573,244.70587063090352,1.7448487505480053
2022-03-04,2455966,0.0827242,0,17512,2438454,0,0.71303919,24.470587063090353,4,573,244.70587063090352,1.7448487505480053
2022-03-03,2453936,0.1008377,0,17425,2436511,0,0.7100837,24.45036068709896,4,576,244.50360687098961,1.7361803036945518
2022-03-02,2451464,0.13405866,0,17355,2434109,0,0.7079443,24.425730341556733,4,578,244.25730341556735,1.7292056912837273
2022-03-01,2448182,0.2883896,0,17242,2430940,0,0.7042777,24.39302937308198,4,582,243.9302937308198,1.7179466741062532
2022-02-28,2441142,0,0,17142,2424000,0,0.7022123,24.322884699693116,4,585,243.22884699693117,1.7079829420907895
2022-02-27,2441142,0,0,17142,2424000,0,0.7022123,24.322884699693116,4,585,243.22884699693117,1.7079829420907895
2022-02-26,2441142,0,0,17142,2424000,0,0.7022123,24.322884699693116,4,585,243.22884699693117,1.7079829420907895
2022-02-25,2441142,0.135037,0,17142,2424000,0,0.7022123,24.322884699693116,4,585,243.22884699693117,1.7079829420907895
2022-02-24,2437850,0.12596605,0,17083,2420767,0,0.70074,24.290084093898212,4,588,242.90084093898213,1.702104340201666
2022-02-23,2434783,0.1405795,0,17064,2417719,0,0.70084274,24.259525327806784,4,588,242.59525327806784,1.7002112311187279
2022-02-22,2431365,0.3511971,0,16933,2414432,0,0.6964401,24.225469291777927,4,593,242.2546929177793,1.6871587421784704
2022-02-21,2422856,0,0,16852,2406004,0,0.6955428,24.14068789605835,4,596,241.4068789605835,1.6790881192459448
2022-02-20,2422856,0,0,16852,2406004,0,0.6955428,24.14068789605835,4,596,241.4068789605835,1.6790881192459448
2022-02-19,2422856,0,0,16852,2406004,0,0.6955428,24.14068789605835,4,596,241.4068789605835,1.6790881192459448
2022-02-18,2422856,0.177626,0,16852,2406004,0,0.6955428,24.14068789605835,4,596,241.4068789605835,1.6790881192459448
2022-02-17,2418560,0.16968576,0,16768,2401792,0,0.693305,24.097883703319916,4,599,240.97883703319917,1.6707185843529553
2022-02-16,2414463,0.2234047,0,16716,2397747,0,0.6923279,24.05706229325256,4,600,240.57062293252562,1.6655374437049142
2022-02-15,2409081,0.49017,0,16579,2392502,0,0.68818774,24.003437487545334,4,605,240.03437487545335,1.6518871308437288
2022-02-14,2397330,0,0,16501,2380829,0,0.6883074,23.88635367263162,4,608,238.86353672631623,1.6441154198716672
2022-02-13,2397330,0,0,16501,2380829,0,0.6883074,23.88635367263162,4,608,238.86353672631623,1.6441154198716672
2022-02-12,2397330,0,0,16501,2380829,0,0.6883074,23.88635367263162,4,608,238.86353672631623,1.6441154198716672
2022-02-11,2397330,0.3232752,0,16501,2380829,0,0.6883074,23.88635367263162,4,608,238.86353672631623,1.6441154198716672
2022-02-10,2389605,0.7151536,0,16395,2373210,0,0.6860967,23.809383842812164,4,612,238.09383842812164,1.6335538639352756
2022-02-09,2372637,0.7722382,0,16358,2356279,0,0.68944386,23.640319237973774,4,614,236.40319237973776,1.629867283089554
2022-02-08,2354455,2.9141724,0,16244,2338211,0,0.6899261,23.459158662468614,4,618,234.59158662468616,1.6185086285919255
2022-02-07,2287785,0,0,16180,2271605,0,0.7072343,22.794876648997647,4,620,227.9487664899765,1.6121318401020286
2022-02-06,2287785,0,0,16180,2271605,0,0.7072343,22.794876648997647,4,620,227.9487664899765,1.6121318401020286
2022-02-05,2287785,0,0,16180,2271605,0,0.7072343,22.794876648997647,4,620,227.9487664899765,1.6121318401020286
2022-02-04,2287785,1.2448355,0,16180,2271605,0,0.7072343,22.794876648997647,4,620,227.9487664899765,1.6121318401020286
2022-02-03,2259656,1.6436846,0,16100,2243556,0,0.712498,22.51460683113467,4,623,225.1460683113467,1.6041608544896577
2022-02-02,2223115,1.7951747,0,16028,2207087,0,0.7209704,22.15052209955761,5,626,221.5052209955761,1.5969869674385238
2022-02-01,2183910,5.479662,0,15961,2167949,0,0.7308451,21.759893985891356,5,629,217.59893985891355,1.5903112669881632
2022-01-31,2070456,0,0,15855,2054601,0,0.7657733,20.629468733808935,5,633,206.29468733808937,1.5797497110517715
2022-01-30,2070456,0,0,15855,2054601,0,0.7657733,20.629468733808935,5,633,206.29468733808937,1.5797497110517715
2022-01-29,2070456,0,0,15855,2054601,0,0.7657733,20.629468733808935,5,633,206.29468733808937,1.5797497110517715
2022-01-28,2070456,2.7380865,0,15855,2054601,0,0.7657733,20.629468733808935,5,633,206.29468733808937,1.5797497110517715
2022-01-27,2015276,2.1176244,0,15778,1999498,0,0.7829201,20.079670001195648,5,636,200.7967000119565,1.5720776373998646
2022-01-26,1973485,2.6258587,0,15768,1957717,0,0.7989926,19.663275676537403,5,637,196.63275676537404,1.5710812641983183
2022-01-25,1922990,7.790617,0,15693,1907297,0,0.8160729,19.160157028416563,5,640,191.60157028416563,1.5636084651867204
2022-01-24,1784005,0,0,15674,1768331,0,0.878585,17.77534773424734,6,640,177.75347734247342,1.5617153561037822
2022-01-23,1784005,0,0,15674,1768331,0,0.878585,17.77534773424734,6,640,177.75347734247342,1.5617153561037822
2022-01-22,1784005,0,0,15674,1768331,0,0.878585,17.77534773424734,6,640,177.75347734247342,1.5617153561037822
2022-01-21,1784005,2.4283606,0,15674,1768331,0,0.878585,17.77534773424734,6,640,177.75347734247342,1.5617153561037822
2022-01-20,1741710,2.4332838,0,15631,1726079,0,0.8974514,17.3539316886533,6,642,173.53931688653302,1.557430951337133
2022-01-19,1700336,2.57750461,0,15625,1684711,0,0.918936,16.941692240245505,6,642,169.41692240245507,1.556833127416205
2022-01-18,1657611,6.2323959,0,15558,1642053,0,0.9385797,16.51599178988482,6,645,165.1599178988482,1.5501574269658445
2022-01-17,1560363,0,0,15513,1544850,0,0.9941917,15.547038778845005,6,647,155.47038778845004,1.5456737475588858
2022-01-16,1560363,0,0,15513,1544850,0,0.9941917,15.547038778845005,6,647,155.47038778845004,1.5456737475588858
2022-01-15,1560363,0,0,15513,1544850,0,0.9941917,15.547038778845005,6,647,155.47038778845004,1.5456737475588858
2022-01-14,1560363,1.6657578,0,15513,1544850,0,0.9941917,15.547038778845005,6,647,155.47038778845004,1.5456737475588858
2022-01-13,1534797,1.694043,0,15482,1519315,0,1.00873275,15.29230600613766,7,648,152.9230600613766,1.542584990634092
2022-01-12,1509230,1.47509801,0,15462,1493768,0,1.0244959,15.037563269698298,7,649,150.375632696983,1.5405922442309992
2022-01-11,1487291,4.986482,0,15431,1471860,0,1.0375239,14.81896895301104,7,650,148.1896895301104,1.5375034873062055
2022-01-10,1416650,0,0,15377,1401273,0,1.085448,14.115120959706667,7,653,141.1512095970667,1.5321230720178551
2022-01-09,1416650,0,0,15377,1401273,0,1.085448,14.115120959706667,7,653,141.1512095970667,1.5321230720178551
2022-01-08,1416650,0,0,15377,1401273,0,1.085448,14.115120959706667,7,653,141.1512095970667,1.5321230720178551
2022-01-07,1416650,3.009088,0,15377,1401273,0,1.085448,14.115120959706667,7,653,141.1512095970667,1.5321230720178551
2022-01-06,1375267,0,0,15369,1359898,0,1.117528,13.702791837710732,7,653,137.02791837710734,1.531325973456618
2022-01-05,1375267,1.28992534,0,15369,1359898,0,1.117528,13.702791837710732,7,653,137.02791837710734,1.531325973456618
2022-01-04,1357753,3.2681414,0,15330,1342423,0,1.12907134,13.528287035191902,7,655,135.28287035191903,1.5274401179705872
2022-01-03,1314784,0,0,15310,1299474,0,1.1644498,13.100155434219442,8,656,131.00155434219442,1.5254473715674943
2022-01-02,1314784,0,0,15310,1299474,0,1.1644498,13.100155434219442,8,656,131.00155434219442,1.5254473715674943
2022-01-01,1314784,0,0,15310,1299474,0,1.1644498,13.100155434219442,8,656,131.00155434219442,1.5254473715674943
2021-12-31,1314784,0,0,15310,1299474,0,1.1644498,13.100155434219442,8,656,131.00155434219442,1.5254473715674943
2021-12-30,1314784,0.85305788,0,15310,1299474,0,1.1644498,13.100155434219442,8,656,131.00155434219442,1.5254473715674943
2021-12-29,1303663,0.703173,0,15297,1288366,0,1.17338607,12.98934877047547,8,656,129.8934877047547,1.524152086405484
2021-12-28,1294560,1.66863921,0,15286,1279274,0,1.180787,12.898648917938702,8,657,128.98648917938704,1.523056075883783
2021-12-27,1273313,0,0,15265,1258048,0,1.19884113,12.686949503806146,8,657,126.86949503806146,1.5209636921605356
2021-12-26,1273313,0,0,15265,1258048,0,1.19884113,12.686949503806146,8,657,126.86949503806146,1.5209636921605356
2021-12-25,1273313,0,0,15265,1258048,0,1.19884113,12.686949503806146,8,657,126.86949503806146,1.5209636921605356
2021-12-24,1273313,0,0,15265,1258048,0,1.19884113,12.686949503806146,8,657,126.86949503806146,1.5209636921605356
2021-12-23,1273313,0.3988949,0,15265,1258048,0,1.19884113,12.686949503806146,8,657,126.86949503806146,1.5209636921605356
2021-12-22,1268254,0.3710135,0,15259,1252995,0,1.2031502,12.636542983539915,8,658,126.36542983539915,1.520365868239608
2021-12-21,1263566,1.0137623,0,15242,1248324,0,1.2062686,12.589833007851421,8,658,125.8983300785142,1.518672033796979
2021-12-20,1250885,0,0,15231,1235654,0,1.2176179,12.463482922163326,8,659,124.63482922163325,1.517576023275278
2021-12-19,1250885,0,0,15231,1235654,0,1.2176179,12.463482922163326,8,659,124.63482922163325,1.517576023275278
2021-12-18,1250885,0,0,15231,1235654,0,1.2176179,12.463482922163326,8,659,124.63482922163325,1.517576023275278
2021-12-17,1250885,0.33126,0,15231,1235654,0,1.2176179,12.463482922163326,8,659,124.63482922163325,1.517576023275278
2021-12-16,1246755,0.32364152,0,15226,1231529,0,1.2212504,12.42233270893946,8,659,124.2233270893946,1.5170778366745048
2021-12-15,1242733,0.3264742,0,15221,1227512,0,1.2248005,12.382258578773266,8,659,123.82258578773266,1.5165796500737316
2021-12-14,1238689,0.77057184,0,15204,1223485,0,1.22742674,12.34196524650273,8,660,123.41965246502731,1.514885815631103
2021-12-13,1229217,0,0,15191,1214026,0,1.2358274,12.247588776852258,8,661,122.47588776852258,1.5135905304690926
2021-12-12,1229217,0,0,15191,1214026,0,1.2358274,12.247588776852258,8,661,122.47588776852258,1.5135905304690926
2021-12-11,1229217,0,0,15191,1214026,0,1.2358274,12.247588776852258,8,661,122.47588776852258,1.5135905304690926
2021-12-10,1229217,0.2579,0,15191,1214026,0,1.2358274,12.247588776852258,8,661,122.47588776852258,1.5135905304690926
2021-12-09,1226055,0.2586492,0,15185,1210870,0,1.2385252,12.216083456219362,8,661,122.16083456219361,1.5129927065481648
2021-12-08,1222892,0.27345995,0,15184,1207708,0,1.2416469,12.18456817185445,8,661,121.8456817185445,1.51289306922801
2021-12-07,1219557,0.611478,0,15177,1204380,0,1.2444683,12.151339125582878,8,661,121.5133912558288,1.5121956079869276
2021-12-06,1212145,0,0,15170,1196975,0,1.2515004,12.077487943884261,8,662,120.77487943884262,1.5114981467458453
2021-12-05,1212145,0,0,15170,1196975,0,1.2515004,12.077487943884261,8,662,120.77487943884262,1.5114981467458453
2021-12-04,1212145,0,0,15170,1196975,0,1.2515004,12.077487943884261,8,662,120.77487943884262,1.5114981467458453
2021-12-03,1212145,0.1826544,0,15170,1196975,0,1.2515004,12.077487943884261,8,662,120.77487943884262,1.5114981467458453
2021-12-02,1209935,0.2018223,0,15164,1194771,0,1.2532905,12.055468096130086,8,662,120.55468096130087,1.5109003228249174
2021-12-01,1207498,0.21902978,0,15161,1192337,0,1.2555714,12.031186481208401,8,662,120.31186481208402,1.5106014108644534
2021-11-30,1204859,0.501398,0,15151,1189708,0,1.25749154,12.004892192419593,8,662,120.04892192419594,1.509605037662907
2021-11-29,1198848,0,0,15145,1183703,0,1.2632961,11.94500019927464,8,663,119.45000199274641,1.5090072137419792
2021-11-28,1198848,0,0,15145,1183703,0,1.2632961,11.94500019927464,8,663,119.45000199274641,1.5090072137419792
2021-11-27,1198848,0,0,15145,1183703,0,1.2632961,11.94500019927464,8,663,119.45000199274641,1.5090072137419792
2021-11-26,1198848,0.180498,0,15145,1183703,0,1.2632961,11.94500019927464,8,663,119.45000199274641,1.5090072137419792
2021-11-25,1196688,0.171768,0,15142,1181546,0,1.2653256,11.92347853812124,8,663,119.23478538121239,1.5087083017815153
2021-11-24,1194636,0.174079,0,15142,1179494,0,1.267499,11.903032960025508,8,663,119.03032960025507,1.5087083017815153
2021-11-23,1192560,0.321771,0,15126,1177434,0,1.268364,11.882348252361405,8,664,118.82348252361405,1.507114104659041
2021-11-22,1188735,0,0,15110,1173625,0,1.2710991,11.844236977402256,8,664,118.44236977402257,1.505519907536567
2021-11-21,1188735,0,0,15110,1173625,0,1.2710991,11.844236977402256,8,664,118.44236977402257,1.505519907536567
2021-11-20,1188735,0,0,15110,1173625,0,1.2710991,11.844236977402256,8,664,118.44236977402257,1.505519907536567
2021-11-19,1188735,0.0949809,0,15110,1173625,0,1.2710991,11.844236977402256,8,664,118.44236977402257,1.505519907536567
2021-11-18,1187607,0.10283322,0,15109,1172498,0,1.27222221,11.832997887688812,8,664,118.32997887688813,1.5054202702164123
2021-11-17,1186387,0.10918974,0,15107,1171280,0,1.2733619,11.820842134629947,8,664,118.20842134629947,1.5052209955761031
2021-11-16,1185093,0.2217391,0,15094,1169999,0,1.27365532,11.807949065401937,8,665,118.07949065401938,1.5039257104140928
2021-11-15,1182471,0,0,15082,1167389,0,1.27546468,11.781824160057392,8,665,117.81824160057391,1.502730062572237
2021-11-14,1182471,0,0,15082,1167389,0,1.27546468,11.781824160057392,8,665,117.81824160057391,1.502730062572237
2021-11-13,1182471,0,0,15082,1167389,0,1.27546468,11.781824160057392,8,665,117.81824160057391,1.502730062572237
2021-11-12,1182471,0.079473,0,15082,1167389,0,1.27546468,11.781824160057392,8,665,117.81824160057391,1.502730062572237
2021-11-11,1181532,0.0858945,0,15078,1166454,0,1.27614,11.77246821569487,8,666,117.72468215694872,1.5023315132916186
2021-11-10,1180518,0.11245,0,15076,1165442,0,1.2770665,11.762364991431191,9,666,117.62364991431191,1.5021322386513092
2021-11-09,1179192,0.1782356,0,15065,1164127,0,1.2775697,11.749153082778685,9,666,117.49153082778686,1.5010362281296084
2021-11-08,1177094,0,0,15057,1162037,0,1.2791672,11.728249173010243,9,667,117.28249173010244,1.5002391295683712
2021-11-07,1177094,0,0,15057,1162037,0,1.2791672,11.728249173010243,9,667,117.28249173010244,1.5002391295683712
2021-11-06,1177094,0,0,15057,1162037,0,1.2791672,11.728249173010243,9,667,117.28249173010244,1.5002391295683712
2021-11-05,1177094,0.07013702,0,15057,1162037,0,1.2791672,11.728249173010243,9,667,117.28249173010244,1.5002391295683712
2021-11-04,1176269,0.071804,0,15050,1161219,0,1.27946924,11.720029094097486,9,667,117.20029094097485,1.4995416683272886
2021-11-03,1175425,0.09810325,0,15043,1160382,0,1.279792,11.711619704276433,9,667,117.11619704276434,1.4988442070862062
2021-11-02,1174273,0.2356783,0,15040,1159233,0,1.28079246,11.700141484994619,9,667,117.0014148499462,1.4985452951257423
2021-11-01,1171512,0,0,15025,1156487,0,1.2825306,11.672631620899924,9,668,116.72631620899925,1.4970507353234228
2021-10-31,1171512,0,0,15025,1156487,0,1.2825306,11.672631620899924,9,668,116.72631620899925,1.4970507353234228
2021-10-30,1171512,0,0,15025,1156487,0,1.2825306,11.672631620899924,9,668,116.72631620899925,1.4970507353234228
2021-10-29,1171512,0.0931288,0,15025,1156487,0,1.2825306,11.672631620899924,9,668,116.72631620899925,1.4970507353234228
2021-10-28,1170422,0.07627,0,15018,1155404,0,1.2831269,11.66177115300307,9,668,116.61771153003069,1.4963532740823404
2021-10-27,1169530,0.10776609,0,15016,1154514,0,1.2839346,11.652883504045276,9,668,116.52883504045276,1.496153999442031
2021-10-26,1168271,0.195112,0,15002,1153269,0,1.28412,11.640339165437807,9,669,116.40339165437807,1.4947590769598662
2021-10-25,1165996,0,0,14993,1151003,0,1.2858535,11.617671675102626,9,669,116.17671675102626,1.4938623410784744
2021-10-24,1165996,0,0,14993,1151003,0,1.2858535,11.617671675102626,9,669,116.17671675102626,1.4938623410784744
2021-10-23,1165996,0,0,14993,1151003,0,1.2858535,11.617671675102626,9,669,116.17671675102626,1.4938623410784744
2021-10-22,1165996,0.0688297,0,14993,1151003,0,1.2858535,11.617671675102626,9,669,116.17671675102626,1.4938623410784744
