"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-17,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-16,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-15,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-14,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-13,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-12,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-11,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-10,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-09,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-08,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-07,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-06,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-05,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-04,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-03,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-02,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-06-01,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-31,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-30,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-29,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-28,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-27,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-26,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-25,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-24,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-23,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-22,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-21,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-20,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-19,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-18,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-17,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-16,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-15,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-14,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-13,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-12,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-11,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-10,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-09,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-08,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-07,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-06,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-05,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-04,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-03,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-02,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-05-01,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-04-30,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-04-29,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-04-28,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-04-27,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-04-26,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-04-25,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-04-24,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-04-23,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-04-22,288,0,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-04-21,288,1.052632,0,6,282,0,2.083333,0.0031109574835810577,32144,1542933,0.031109574835810574,0.0006481161424127203
2022-04-20,285,0,0,6,279,0,2.105263,0.0030785516764604216,32483,1542933,0.030785516764604216,0.0006481161424127203
2022-04-19,285,0,0,6,279,0,2.105263,0.0030785516764604216,32483,1542933,0.030785516764604216,0.0006481161424127203
2022-04-18,285,0,0,6,279,0,2.105263,0.0030785516764604216,32483,1542933,0.030785516764604216,0.0006481161424127203
2022-04-17,285,0,0,6,279,0,2.105263,0.0030785516764604216,32483,1542933,0.030785516764604216,0.0006481161424127203
2022-04-16,285,0,0,6,279,0,2.105263,0.0030785516764604216,32483,1542933,0.030785516764604216,0.0006481161424127203
2022-04-15,285,0.706714,0,6,279,0,2.105263,0.0030785516764604216,32483,1542933,0.030785516764604216,0.0006481161424127203
2022-04-14,283,1.071429,0,6,277,0,2.120141,0.0030569478050466643,32712,1542933,0.030569478050466642,0.0006481161424127203
2022-04-13,280,0,0,6,274,0,2.142857,0.0030245419979260282,33063,1542933,0.030245419979260283,0.0006481161424127203
2022-04-12,280,5.263158,0,6,274,0,2.142857,0.0030245419979260282,33063,1542933,0.030245419979260283,0.0006481161424127203
2022-04-11,266,8.571429,0,6,260,0,2.255639,0.002873314898029727,34803,1542933,0.028733148980297267,0.0006481161424127203
2022-04-10,245,0.823045,0,6,239,0,2.44898,0.0026464742481852746,37786,1542933,0.026464742481852748,0.0006481161424127203
2022-04-09,243,2.531646,0,6,237,0,2.469136,0.0026248703767715173,38097,1542933,0.026248703767715174,0.0006481161424127203
2022-04-08,237,1.716738,0,6,231,0,2.531646,0.0025600587625302456,39062,1542933,0.025600587625302453,0.0006481161424127203
2022-04-07,233,1.304348,0,6,227,0,2.575107,0.002516851019702731,39732,1542933,0.025168510197027306,0.0006481161424127203
2022-04-06,230,1.769912,0,6,224,0,2.608696,0.0024844452125820948,40250,1542933,0.024844452125820947,0.0006481161424127203
2022-04-05,226,4.62963,0,6,220,0,2.654867,0.00244123746975458,40963,1542933,0.0244123746975458,0.0006481161424127203
2022-04-04,216,0.465116,0,6,210,0,2.777778,0.002333218112685793,42859,1542933,0.02333218112685793,0.0006481161424127203
2022-04-03,215,2.870813,0,6,209,0,2.790698,0.0023224161769789145,43059,1542933,0.023224161769789146,0.0006481161424127203
2022-04-02,209,1.456311,0,6,203,0,2.870813,0.0022576045627376424,44295,1542933,0.022576045627376425,0.0006481161424127203
2022-04-01,206,5.102041,0,6,200,0,2.912621,0.0022251987556170067,44940,1542933,0.022251987556170066,0.0006481161424127203
2022-03-31,196,0,0,6,190,0,3.061224,0.00211717939854822,47233,1542933,0.021171793985482197,0.0006481161424127203
2022-03-30,196,1.030928,0,6,190,0,3.061224,0.00211717939854822,47233,1542933,0.021171793985482197,0.0006481161424127203
2022-03-29,194,0.518135,0,6,188,0,3.092784,0.0020955755271344625,47720,1542933,0.020955755271344623,0.0006481161424127203
2022-03-28,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-27,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-26,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-25,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-24,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-23,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-22,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-21,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-20,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-19,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-18,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-17,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-16,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-15,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-14,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-13,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-12,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-11,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-10,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-09,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-08,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-07,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-06,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-05,193,0,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-04,193,1.04712,0,6,187,0,3.108808,0.002084773591427584,47967,1542933,0.020847735914275838,0.0006481161424127203
2022-03-03,191,0,0,6,185,0,3.141361,0.0020631697200138265,48469,1542933,0.020631697200138265,0.0006481161424127203
2022-03-02,191,0,0,6,185,0,3.141361,0.0020631697200138265,48469,1542933,0.020631697200138265,0.0006481161424127203
2022-03-01,191,0,0,6,185,0,3.141361,0.0020631697200138265,48469,1542933,0.020631697200138265,0.0006481161424127203
2022-02-28,191,0.526316,0,6,185,0,3.141361,0.0020631697200138265,48469,1542933,0.020631697200138265,0.0006481161424127203
2022-02-27,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-26,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-25,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-24,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-23,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-22,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-21,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-20,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-19,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-18,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-17,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-16,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-15,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-14,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-13,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-12,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-11,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-10,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-09,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-08,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-07,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-06,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-05,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-04,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-03,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-02,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-02-01,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-31,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-30,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-29,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-28,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-27,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-26,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-25,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-24,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-23,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-22,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-21,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-20,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-19,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-18,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-17,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-16,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-15,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-14,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-13,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-12,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-11,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-10,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-09,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-08,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-07,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-06,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-05,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-04,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-03,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-02,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2022-01-01,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-31,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-30,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-29,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-28,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-27,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-26,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-25,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-24,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-23,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-22,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-21,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-20,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-19,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-18,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-17,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-16,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-15,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-14,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-13,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-12,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-11,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-10,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-09,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-08,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-07,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-06,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-05,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-04,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-03,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-02,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-12-01,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-30,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-29,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-28,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-27,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-26,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-25,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-24,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-23,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-22,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-21,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-20,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-19,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-18,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-17,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-16,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-15,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-14,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-13,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-12,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-11,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-10,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-09,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-08,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-07,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-06,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-05,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-04,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-03,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-02,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-11-01,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-31,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-30,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
