"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-07,237634,0.0298868,0,2720,234914,0,1.1446174,37.83980891719745,3,231,378.3980891719745,4.3312101910828025
2022-06-06,237563,0.0122088,0,2720,234843,0,1.1449594,37.82850318471338,3,231,378.2850318471338,4.3312101910828025
2022-06-05,237534,0.020212,0,2720,234814,0,1.1450992,37.82388535031847,3,231,378.2388535031847,4.3312101910828025
2022-06-04,237486,0.0273775,0,2720,234766,0,1.1453307,37.81624203821656,3,231,378.1624203821656,4.3312101910828025
2022-06-03,237421,0.027806,0,2720,234701,0,1.1456442,37.805891719745226,3,231,378.0589171974522,4.3312101910828025
2022-06-02,237355,0.0286573,0,2720,234635,0,1.145963,37.7953821656051,3,231,377.95382165605093,4.3312101910828025
2022-06-01,237287,0.0269788,0,2720,234567,0,1.1462912,37.78455414012739,3,231,377.84554140127386,4.3312101910828025
2022-05-31,237223,0.031626,0,2720,234503,0,1.1466005,37.77436305732484,3,231,377.7436305732484,4.3312101910828025
2022-05-30,237148,0.0206665,0,2720,234428,0,1.146963,37.76242038216561,3,231,377.62420382165607,4.3312101910828025
2022-05-29,237099,0.024046,0,2720,234379,0,1.1472,37.75461783439491,3,231,377.54617834394907,4.3312101910828025
2022-05-28,237042,0.017722,0,2720,234322,0,1.147476,37.74554140127388,3,231,377.45541401273886,4.3312101910828025
2022-05-27,237000,0.032078,0,2720,234280,0,1.147679,37.738853503184714,3,231,377.38853503184714,4.3312101910828025
2022-05-26,236924,0.0261756,0,2719,234205,0,1.147625,37.726751592356685,3,231,377.26751592356686,4.329617834394904
2022-05-25,236862,0.0249152,0,2719,234143,0,1.1479258,37.71687898089172,3,231,377.1687898089172,4.329617834394904
2022-05-24,236803,0.017317,0,2719,234084,0,1.1482118,37.70748407643312,3,231,377.0748407643312,4.329617834394904
2022-05-23,236762,-0.0422187,0,2719,234043,0,1.1484106,37.70095541401274,3,231,377.00955414012736,4.329617834394904
2022-05-22,236862,0.073515,0,2719,234143,0,1.1479258,37.71687898089172,3,231,377.1687898089172,4.329617834394904
2022-05-21,236688,0.0503024,0,2719,233969,0,1.14877,37.689171974522296,3,231,376.89171974522293,4.329617834394904
2022-05-20,236569,0,0,2719,233850,0,1.1493475,37.67022292993631,3,231,376.70222929936307,4.329617834394904
2022-05-19,236569,0.0338282,0,2719,233850,0,1.1493475,37.67022292993631,3,231,376.70222929936307,4.329617834394904
2022-05-18,236489,0.031724,0,2719,233770,0,1.1497364,37.65748407643312,3,231,376.5748407643312,4.329617834394904
2022-05-17,236414,0.039777,0,2719,233695,0,1.1501011,37.64554140127389,3,231,376.45541401273886,4.329617834394904
2022-05-16,236320,0.018199,0,2719,233601,0,1.150559,37.63057324840764,3,231,376.30573248407643,4.329617834394904
2022-05-15,236277,0.027518,0,2719,233558,0,1.150768,37.623726114649685,3,231,376.2372611464968,4.329617834394904
2022-05-14,236212,0.0249838,0,2718,233494,0,1.150661,37.613375796178346,3,231,376.13375796178343,4.328025477707007
2022-05-13,236153,0.032617,0,2718,233435,0,1.1509487,37.60398089171974,3,231,376.03980891719743,4.328025477707007
2022-05-12,236076,0.0296603,0,2718,233358,0,1.151324,37.59171974522293,3,231,375.9171974522293,4.328025477707007
2022-05-11,236006,0.025853,0,2718,233288,0,1.1516656,37.580573248407646,3,231,375.80573248407643,4.328025477707007
2022-05-10,235945,0.0457943,0,2717,233228,0,1.15154,37.570859872611464,3,231,375.70859872611464,4.326433121019108
2022-05-09,235837,0.017812,0,2717,233120,0,1.1520669,37.55366242038217,3,231,375.53662420382165,4.326433121019108
2022-05-08,235795,0.0292713,0,2717,233078,0,1.152272,37.54697452229299,3,231,375.46974522292993,4.326433121019108
2022-05-07,235726,0.034798,0,2717,233009,0,1.1526094,37.535987261146495,3,231,375.359872611465,4.326433121019108
2022-05-06,235644,0.0403313,0,2717,232927,0,1.15301,37.52292993630573,3,231,375.22929936305735,4.326433121019108
2022-05-05,235549,0.027603,0,2717,232832,0,1.1534755,37.5078025477707,3,231,375.078025477707,4.326433121019108
2022-05-04,235484,0.0344091,0,2716,232768,0,1.153369,37.49745222929936,3,231,374.97452229299364,4.32484076433121
2022-05-03,235403,0.0276198,0,2716,232687,0,1.153766,37.484554140127386,3,231,374.84554140127386,4.32484076433121
2022-05-02,235338,0.01955,0,2715,232623,0,1.15366,37.474203821656054,3,231,374.7420382165605,4.323248407643312
2022-05-01,235292,0.027208,0,2715,232577,0,1.153885,37.46687898089172,3,231,374.6687898089172,4.323248407643312
2022-04-30,235228,0.032745,0,2714,232514,0,1.153774,37.45668789808917,3,231,374.5668789808917,4.321656050955414
2022-04-29,235151,0.0378624,0,2714,232437,0,1.154152,37.44442675159236,3,231,374.44426751592357,4.321656050955414
2022-04-28,235062,0.044689,0,2714,232348,0,1.154589,37.43025477707006,3,231,374.30254777070064,4.321656050955414
2022-04-27,234957,0.034486,0,2714,232243,0,1.155105,37.41353503184713,3,231,374.13535031847135,4.321656050955414
2022-04-26,234876,0.049412,0,2714,232162,0,1.155503,37.400636942675156,3,231,374.0063694267516,4.321656050955414
2022-04-25,234760,0.0225813,0,2713,232047,0,1.155648,37.382165605095544,3,231,373.8216560509554,4.320063694267516
2022-04-24,234707,0.037508,0,2713,231994,0,1.1559093,37.373726114649685,3,231,373.7372611464968,4.320063694267516
2022-04-23,234619,0.029845,0,2713,231906,0,1.1563428,37.359713375796176,3,231,373.5971337579618,4.320063694267516
2022-04-22,234549,0.03284,0,2711,231838,0,1.1558352,37.34856687898089,3,232,373.4856687898089,4.31687898089172
2022-04-21,234472,0.028583,0,2711,231761,0,1.156215,37.33630573248408,3,232,373.3630573248408,4.31687898089172
2022-04-20,234405,0.029445,0,2710,231695,0,1.156119,37.32563694267516,3,232,373.2563694267516,4.3152866242038215
2022-04-19,234336,0.0362859,0,2709,231627,0,1.156032,37.314649681528664,3,232,373.14649681528664,4.313694267515924
2022-04-18,234251,0.0140894,0,2709,231542,0,1.1564518,37.30111464968153,3,232,373.0111464968153,4.313694267515924
2022-04-17,234218,0.0345951,0,2709,231509,0,1.1566148,37.295859872611466,3,232,372.95859872611464,4.313694267515924
2022-04-16,234137,0.0367441,0,2709,231428,0,1.1570149,37.28296178343949,3,232,372.8296178343949,4.313694267515924
2022-04-15,234051,0.030344,0,2709,231342,0,1.15744,37.269267515923566,3,232,372.69267515923565,4.313694267515924
2022-04-14,233980,0.030781,0,2709,231271,0,1.157791,37.25796178343949,3,232,372.5796178343949,4.313694267515924
2022-04-13,233908,0.0316464,0,2708,231200,0,1.15772,37.246496815286626,3,232,372.4649681528662,4.312101910828026
2022-04-12,233834,0.035936,0,2708,231126,0,1.1580865,37.234713375796176,3,232,372.3471337579618,4.312101910828026
2022-04-11,233750,0.012408,0,2706,231044,0,1.157647,37.22133757961783,3,232,372.21337579617835,4.308917197452229
2022-04-10,233721,0.012409,0,2706,231015,0,1.157791,37.21671974522293,3,232,372.1671974522293,4.308917197452229
2022-04-09,233692,0.022256,0,2706,230986,0,1.157934,37.212101910828025,3,232,372.1210191082803,4.308917197452229
2022-04-08,233640,0.0248307,0,2706,230934,0,1.158192,37.203821656050955,3,232,372.03821656050957,4.308917197452229
2022-04-07,233582,0.0252652,0,2706,230876,0,1.1584797,37.19458598726115,3,232,371.9458598726115,4.308917197452229
2022-04-06,233523,0.0299846,0,2706,230817,0,1.158772,37.18519108280255,3,232,371.8519108280255,4.308917197452229
2022-04-05,233453,0.037709,0,2706,230747,0,1.15912,37.17404458598726,3,232,371.74044585987264,4.308917197452229
2022-04-04,233365,0.0167148,0,2706,230659,0,1.159557,37.16003184713376,3,232,371.6003184713376,4.308917197452229
2022-04-03,233326,0.026151,0,2705,230621,0,1.1593222,37.15382165605096,3,232,371.53821656050957,4.307324840764331
2022-04-02,233265,0.0368815,0,2705,230560,0,1.159625,37.14410828025478,3,232,371.4410828025478,4.307324840764331
2022-04-01,233179,0.0330327,0,2704,230475,0,1.1596242,37.130414012738854,3,232,371.3041401273885,4.305732484076433
2022-03-31,233102,0.039483,0,2702,230400,0,1.1591492,37.118152866242035,3,232,371.18152866242036,4.302547770700637
2022-03-30,233010,0.036922,0,2702,230308,0,1.159607,37.103503184713375,3,232,371.0350318471338,4.302547770700637
2022-03-29,232924,0.039513,0,2700,230224,0,1.159176,37.08980891719745,3,233,370.8980891719745,4.2993630573248405
2022-03-28,232832,0.0236278,0,2699,230133,0,1.159205,37.07515923566879,3,233,370.7515923566879,4.297770700636943
2022-03-27,232777,0.0214844,0,2698,230079,0,1.1590492,37.06640127388535,3,233,370.6640127388535,4.296178343949045
2022-03-26,232727,0.0434173,0,2698,230029,0,1.1592982,37.05843949044586,3,233,370.5843949044586,4.296178343949045
2022-03-25,232626,0.0279497,0,2698,229928,0,1.1598016,37.04235668789809,3,233,370.42356687898086,4.296178343949045
2022-03-24,232561,0.0425876,0,2698,229863,0,1.1601257,37.03200636942675,3,233,370.3200636942675,4.296178343949045
2022-03-23,232462,0.037009,0,2696,229766,0,1.1597594,37.01624203821656,3,233,370.1624203821656,4.292993630573249
2022-03-22,232376,0.0546827,0,2696,229680,0,1.160189,37.00254777070064,3,233,370.02547770700636,4.292993630573249
2022-03-21,232249,0.0241179,0,2696,229553,0,1.1608231,36.98232484076433,3,233,369.8232484076433,4.292993630573249
2022-03-20,232193,0.0327421,0,2696,229497,0,1.161103,36.9734076433121,3,233,369.734076433121,4.292993630573249
2022-03-19,232117,0.0340461,0,2696,229421,0,1.1614832,36.96130573248408,3,233,369.6130573248408,4.292993630573249
2022-03-18,232038,0.04786,0,2696,229342,0,1.1618787,36.94872611464968,3,233,369.4872611464968,4.292993630573249
2022-03-17,231927,0.047883,0,2696,229231,0,1.1624347,36.931050955414015,3,233,369.31050955414014,4.292993630573249
2022-03-16,231816,0.041861,0,2695,229121,0,1.16256,36.91337579617834,3,233,369.13375796178343,4.29140127388535
2022-03-15,231719,0.045766,0,2695,229024,0,1.1630466,36.89792993630573,3,233,368.97929936305735,4.29140127388535
2022-03-14,231613,0.0241841,0,2693,228920,0,1.1627154,36.88105095541401,3,233,368.81050955414014,4.288216560509555
2022-03-13,231557,0.029807,0,2693,228864,0,1.1629966,36.872133757961784,3,233,368.72133757961785,4.288216560509555
2022-03-12,231488,0.0419204,0,2692,228796,0,1.162911,36.86114649681529,3,233,368.61146496815286,4.286624203821656
2022-03-11,231391,0.0337205,0,2692,228699,0,1.1633987,36.845700636942674,3,233,368.4570063694268,4.286624203821656
2022-03-10,231313,0.0371929,0,2692,228621,0,1.1637911,36.83328025477707,3,233,368.3328025477707,4.286624203821656
2022-03-09,231227,0.048461,0,2690,228537,0,1.163359,36.81958598726115,3,233,368.1958598726115,4.2834394904458595
2022-03-08,231115,0.0450195,0,2689,228426,0,1.16349,36.80175159235669,3,234,368.01751592356686,4.281847133757962
2022-03-07,231011,0.0229479,0,2686,228325,0,1.1627152,36.78519108280255,3,234,367.8519108280255,4.277070063694268
2022-03-06,230958,0.030751,0,2685,228273,0,1.162549,36.77675159235669,3,234,367.76751592356686,4.275477707006369
2022-03-05,230887,0.0554691,0,2685,228202,0,1.1629065,36.765445859872614,3,234,367.65445859872614,4.275477707006369
2022-03-04,230759,0.0554999,0,2684,228075,0,1.1631182,36.745063694267515,3,234,367.45063694267515,4.273885350318471
2022-03-03,230631,0.051624,0,2682,227949,0,1.162897,36.72468152866242,3,234,367.2468152866242,4.270700636942675
2022-03-02,230512,0.0646805,0,2682,227830,0,1.163497,36.705732484076435,3,234,367.05732484076435,4.270700636942675
2022-03-01,230363,0.0677651,0,2682,227681,0,1.1642495,36.68200636942675,3,234,366.8200636942675,4.270700636942675
2022-02-28,230207,0.037806,0,2680,227527,0,1.1641696,36.65716560509554,3,234,366.5716560509554,4.267515923566879
2022-02-27,230120,0.047389,0,2676,227444,0,1.162872,36.64331210191083,3,235,366.4331210191083,4.261146496815287
2022-02-26,230011,0.076141,0,2674,227337,0,1.1625531,36.625955414012736,3,235,366.25955414012736,4.25796178343949
2022-02-25,229836,0.08971,0,2674,227162,0,1.163438,36.59808917197452,3,235,365.9808917197452,4.25796178343949
2022-02-24,229630,0.087173,0,2672,226958,0,1.163611,36.56528662420382,3,235,365.6528662420382,4.254777070063694
2022-02-23,229430,0.0907417,0,2670,226760,0,1.163754,36.53343949044586,3,235,365.3343949044586,4.251592356687898
2022-02-22,229222,0.11618,0,2669,226553,0,1.1643734,36.50031847133758,3,235,365.0031847133758,4.25
2022-02-21,228956,0.080867,0,2666,226290,0,1.164416,36.457961783439494,3,236,364.5796178343949,4.245222929936306
2022-02-20,228771,0.108961,0,2658,226113,0,1.161861,36.42850318471338,3,236,364.2850318471338,4.232484076433121
2022-02-19,228522,0.1490039,0,2655,225867,0,1.161814,36.38885350318471,3,237,363.88853503184714,4.227707006369426
2022-02-18,228182,0.1417543,0,2650,225532,0,1.1613537,36.33471337579618,3,237,363.3471337579618,4.219745222929936
2022-02-17,227859,0.1696905,0,2646,225213,0,1.161244,36.28328025477707,3,237,362.8328025477707,4.213375796178344
2022-02-16,227473,0.188509,0,2644,224829,0,1.1623357,36.22181528662421,3,238,362.21815286624206,4.210191082802548
2022-02-15,227045,0.155718,0,2641,224404,0,1.163206,36.15366242038217,3,238,361.53662420382165,4.205414012738854
2022-02-14,226692,0.099352,0,2638,224054,0,1.163693,36.097452229299364,3,238,360.97452229299364,4.2006369426751595
2022-02-13,226467,0.143715,0,2635,223832,0,1.1635249,36.06162420382166,3,238,360.61624203821657,4.195859872611465
2022-02-12,226142,0.178081,0,2634,223508,0,1.1647549,36.00987261146497,3,238,360.0987261146497,4.194267515923567
2022-02-11,225740,0.2162013,0,2632,223108,0,1.165943,35.945859872611464,3,239,359.45859872611464,4.191082802547771
2022-02-10,225253,0.2046327,0,2624,222629,0,1.1649123,35.86831210191083,3,239,358.6831210191083,4.178343949044586
2022-02-09,224793,0.189421,0,2622,222171,0,1.166406,35.79506369426752,3,240,357.95063694267515,4.17515923566879
2022-02-08,224368,0.2654464,0,2613,221755,0,1.164605,35.72738853503185,3,240,357.2738853503185,4.160828025477707
2022-02-07,223774,0.1396211,0,2610,221164,0,1.1663553,35.6328025477707,3,241,356.328025477707,4.156050955414012
2022-02-06,223462,0.224703,0,2601,220861,0,1.1639563,35.58312101910828,3,241,355.8312101910828,4.14171974522293
2022-02-05,222961,0.2369242,0,2599,220362,0,1.1656747,35.503343949044584,3,242,355.03343949044586,4.138535031847134
2022-02-04,222434,0.2397455,0,2596,219838,0,1.1670878,35.419426751592354,3,242,354.19426751592357,4.13375796178344
2022-02-03,221902,0.3110111,0,2591,219311,0,1.1676326,35.33471337579618,3,242,353.3471337579618,4.125796178343949
2022-02-02,221214,0.2796956,0,2582,218632,0,1.1671956,35.22515923566879,3,243,352.2515923566879,4.111464968152866
2022-02-01,220597,0.374019,0,2568,218029,0,1.1641137,35.12691082802548,3,245,351.2691082802548,4.089171974522293
2022-01-31,219775,0.215227,0,2564,217211,0,1.166648,34.99601910828026,3,245,349.96019108280257,4.082802547770701
2022-01-30,219303,0.304614,0,2555,216748,0,1.165055,34.920859872611466,3,246,349.20859872611464,4.068471337579618
2022-01-29,218637,0.406426,0,2552,216085,0,1.1672315,34.81480891719745,3,246,348.1480891719745,4.063694267515924
2022-01-28,217752,0.413177,0,2546,215206,0,1.16922,34.67388535031847,3,247,346.7388535031847,4.054140127388535
2022-01-27,216856,0.419542,0,2541,214315,0,1.171745,34.5312101910828,3,247,345.312101910828,4.046178343949045
2022-01-26,215950,0.4339192,0,2535,213415,0,1.173883,34.38694267515923,3,248,343.86942675159236,4.036624203821656
2022-01-25,215017,0.524086,0,2530,212487,0,1.176651,34.238375796178346,3,248,342.38375796178343,4.028662420382165
2022-01-24,213896,0.354696,0,2524,211372,0,1.180013,34.05987261146497,3,249,340.5987261146497,4.019108280254777
2022-01-23,213140,0.469492,0,2513,210627,0,1.179037,33.939490445859875,3,250,339.3949044585987,4.001592356687898
2022-01-22,212144,0.5750696,0,2507,209637,0,1.181744,33.78089171974522,3,250,337.8089171974522,3.9920382165605095
2022-01-21,210931,0.5779162,0,2505,208426,0,1.1875922,33.58773885350318,3,251,335.87738853503186,3.988853503184713
2022-01-20,209719,0.7436194,0,2496,207223,0,1.190164,33.394745222929934,3,252,333.94745222929936,3.9745222929936306
2022-01-19,208171,0.723354,0,2493,205678,0,1.1975731,33.148248407643315,3,252,331.48248407643314,3.9697452229299364
2022-01-18,206676,0.8854741,0,2485,204191,0,1.202365,32.91019108280255,3,253,329.1019108280255,3.9570063694267517
2022-01-17,204862,0.5477408,0,2479,202383,0,1.2100829,32.62133757961784,3,253,326.21337579617835,3.9474522292993632
2022-01-16,203746,0.690889,0,2474,201272,0,1.214257,32.443630573248406,3,254,324.4363057324841,3.9394904458598727
2022-01-15,202348,0.904082,0,2466,199882,0,1.218693,32.22101910828025,3,255,322.21019108280257,3.926751592356688
2022-01-14,200535,0.8438224,0,2465,198070,0,1.229212,31.93232484076433,3,255,319.3232484076433,3.9251592356687897
2022-01-13,198857,1.127441,0,2460,196397,0,1.2370699,31.665127388535034,3,255,316.6512738853503,3.917197452229299
2022-01-12,196640,0.998998,0,2457,194183,0,1.249491,31.312101910828027,3,256,313.1210191082803,3.912420382165605
2022-01-11,194695,1.3134136,0,2453,192242,0,1.259919,31.002388535031848,3,256,310.0238853503185,3.906050955414013
2022-01-10,192171,0.9943294,0,2448,189723,0,1.273865,30.60047770700637,3,257,306.0047770700637,3.8980891719745223
2022-01-09,190279,1.306535,0,2442,187837,0,1.2833786,30.29920382165605,3,257,302.9920382165605,3.888535031847134
2022-01-08,187825,1.195543,0,2434,185391,0,1.295887,29.90843949044586,3,258,299.0843949044586,3.875796178343949
2022-01-07,185606,1.30226,0,2433,183173,0,1.310841,29.555095541401275,3,258,295.5509554140127,3.874203821656051
2022-01-06,183220,1.642073,0,2428,180792,0,1.325183,29.17515923566879,3,259,291.7515923566879,3.8662420382165603
2022-01-05,180260,1.580682,0,2428,177832,0,1.346943,28.703821656050955,3,259,287.03821656050957,3.8662420382165603
2022-01-04,177455,1.481143,0,2422,175033,0,1.364853,28.25716560509554,4,259,282.5716560509554,3.856687898089172
2022-01-03,174865,0.9840553,0,2420,172445,0,1.383925,27.844745222929937,4,260,278.44745222929936,3.8535031847133756
2022-01-02,173161,0.7493905,0,2416,170745,0,1.3952333,27.573407643312102,4,260,275.734076433121,3.8471337579617835
2022-01-01,171873,1.081548,0,2414,169459,0,1.4045254,27.368312101910828,4,260,273.6831210191083,3.843949044585987
2021-12-31,170034,1.013497,0,2411,167623,0,1.417952,27.07547770700637,4,260,270.7547770700637,3.839171974522293
2021-12-30,168328,1.0487391,0,2407,165921,0,1.429946,26.803821656050957,4,261,268.03821656050957,3.832802547770701
2021-12-29,166581,0.912924,0,2401,164180,0,1.4413408,26.52563694267516,4,262,265.2563694267516,3.823248407643312
2021-12-28,165074,0.683118,0,2402,162672,0,1.455105,26.285668789808916,4,261,262.85668789808915,3.8248407643312103
2021-12-27,163954,0.355628,0,2395,161559,0,1.460776,26.10732484076433,4,262,261.0732484076433,3.8136942675159236
2021-12-26,163373,0.334709,0,2394,160979,0,1.465358,26.014808917197453,4,262,260.1480891719745,3.8121019108280256
2021-12-25,162828,0.285778,0,2389,160439,0,1.467192,25.928025477707006,4,263,259.28025477707007,3.804140127388535
2021-12-24,162364,0.259349,0,2388,159976,0,1.470769,25.854140127388536,4,263,258.54140127388536,3.8025477707006368
2021-12-23,161944,0.168242,0,2388,159556,0,1.474584,25.787261146496814,4,263,257.87261146496814,3.8025477707006368
2021-12-22,161672,0.190873,0,2386,159286,0,1.475828,25.74394904458599,4,263,257.43949044585986,3.799363057324841
2021-12-21,161364,0.147089,0,2380,158984,0,1.474926,25.694904458598725,4,264,256.9490445859873,3.789808917197452
2021-12-20,161127,0.08199,0,2378,158749,0,1.4758545,25.657165605095543,4,264,256.5716560509554,3.786624203821656
2021-12-19,160995,0.110062,0,2375,158620,0,1.475201,25.636146496815286,4,264,256.36146496815286,3.781847133757962
2021-12-18,160818,0.10146,0,2373,158445,0,1.475581,25.60796178343949,4,265,256.0796178343949,3.7786624203821657
2021-12-17,160655,0.123398,0,2372,158283,0,1.476456,25.58200636942675,4,265,255.8200636942675,3.7770700636942673
2021-12-16,160457,0.116678,0,2367,158090,0,1.4751616,25.55047770700637,4,265,255.50477707006368,3.7691082802547773
2021-12-15,160270,0.0993061,0,2365,157905,0,1.475635,25.520700636942674,4,266,255.20700636942675,3.765923566878981
2021-12-14,160111,0.131331,0,2360,157751,0,1.4739774,25.495382165605097,4,266,254.95382165605096,3.7579617834394905
2021-12-13,159901,0.070719,0,2357,157544,0,1.4740371,25.461942675159236,4,266,254.61942675159236,3.7531847133757963
2021-12-12,159788,0.095844,0,2350,157438,0,1.470699,25.443949044585988,4,267,254.43949044585986,3.7420382165605095
2021-12-11,159635,0.126699,0,2349,157286,0,1.471482,25.419585987261147,4,267,254.19585987261146,3.7404458598726116
2021-12-10,159433,0.137551,0,2347,157086,0,1.4720917,25.387420382165605,4,268,253.87420382165604,3.7372611464968153
2021-12-09,159214,0.113183,0,2342,156872,0,1.470976,25.352547770700635,4,268,253.52547770700636,3.729299363057325
2021-12-08,159034,0.123396,0,2339,156695,0,1.470755,25.32388535031847,4,268,253.2388535031847,3.7245222929936306
2021-12-07,158838,0.1355415,0,2334,156504,0,1.469422,25.292675159235667,4,269,252.92675159235668,3.71656050955414
2021-12-06,158623,0.099075,0,2331,156292,0,1.4695221,25.25843949044586,4,269,252.5843949044586,3.711783439490446
2021-12-05,158466,0.115616,0,2329,156137,0,1.469716,25.23343949044586,4,270,252.3343949044586,3.7085987261146496
2021-12-04,158283,0.13095,0,2324,155959,0,1.4682562,25.204299363057324,4,270,252.04299363057325,3.700636942675159
2021-12-03,158076,0.131121,0,2322,155754,0,1.468914,25.171337579617834,4,270,251.71337579617835,3.6974522292993632
2021-12-02,157869,0.163694,0,2314,155555,0,1.4657723,25.138375796178345,4,271,251.38375796178343,3.6847133757961785
2021-12-01,157611,0.149324,0,2310,155301,0,1.465634,25.097292993630575,4,272,250.97292993630575,3.678343949044586
2021-11-30,157376,0.18525,0,2307,155069,0,1.465916,25.059872611464968,4,272,250.59872611464968,3.6735668789808917
2021-11-29,157085,0.1351412,0,2300,154785,0,1.464175,25.013535031847134,4,273,250.13535031847132,3.662420382165605
2021-11-28,156873,0.169212,0,2285,154588,0,1.4565923,24.979777070063694,4,275,249.79777070063693,3.638535031847134
2021-11-27,156608,0.217575,0,2283,154325,0,1.45778,24.937579617834395,4,275,249.37579617834396,3.6353503184713376
2021-11-26,156268,0.169226,0,2281,153987,0,1.459672,24.88343949044586,4,275,248.8343949044586,3.6321656050955413
2021-11-25,156004,0.199109,0,2275,153729,0,1.458296,24.84140127388535,4,276,248.4140127388535,3.622611464968153
2021-11-24,155694,0.211759,0,2268,153426,0,1.456704,24.79203821656051,4,277,247.9203821656051,3.611464968152866
2021-11-23,155365,0.2283709,0,2261,153104,0,1.455283,24.73964968152866,4,278,247.3964968152866,3.6003184713375798
2021-11-22,155011,0.163481,0,2253,152758,0,1.4534452,24.68328025477707,4,279,246.8328025477707,3.587579617834395
2021-11-21,154758,0.190336,0,2245,152513,0,1.450652,24.642993630573248,4,280,246.4299363057325,3.5748407643312103
2021-11-20,154464,0.218001,0,2239,152225,0,1.449529,24.596178343949045,4,280,245.96178343949043,3.5652866242038215
2021-11-19,154128,0.2504179,0,2237,151891,0,1.451391,24.542675159235667,4,281,245.42675159235668,3.5621019108280256
2021-11-18,153743,0.266738,0,2231,151512,0,1.451123,24.48136942675159,4,281,244.81369426751593,3.5525477707006368
2021-11-17,153334,0.2635175,0,2227,151107,0,1.452385,24.41624203821656,4,282,244.1624203821656,3.5461783439490446
2021-11-16,152931,0.3411827,0,2217,150714,0,1.449673,24.352070063694267,4,283,243.52070063694268,3.5302547770700636
2021-11-15,152411,0.213036,0,2216,150195,0,1.4539633,24.269267515923566,4,283,242.69267515923568,3.5286624203821657
2021-11-14,152087,0.235286,0,2207,149880,0,1.4511431,24.217675159235668,4,285,242.17675159235668,3.5143312101910826
2021-11-13,151730,0.302766,0,2200,149530,0,1.449944,24.160828025477706,4,285,241.60828025477707,3.5031847133757963
2021-11-12,151272,0.317654,0,2194,149078,0,1.450368,24.087898089171976,4,286,240.87898089171975,3.4936305732484074
2021-11-11,150793,0.3193337,0,2185,148608,0,1.4490063,24.011624203821658,4,287,240.11624203821657,3.479299363057325
2021-11-10,150313,0.390038,0,2181,148132,0,1.4509723,23.935191082802547,4,288,239.35191082802547,3.4729299363057327
2021-11-09,149729,0.4912851,0,2169,147560,0,1.4486172,23.8421974522293,4,290,238.421974522293,3.4538216560509554
2021-11-08,148997,0.2813318,0,2163,146834,0,1.4517071,23.72563694267516,4,290,237.2563694267516,3.444267515923567
2021-11-07,148579,0.3729049,0,2148,146431,0,1.4456956,23.65907643312102,4,292,236.59076433121018,3.4203821656050954
2021-11-06,148027,0.4246918,0,2145,145882,0,1.44906,23.571178343949043,4,293,235.71178343949043,3.4156050955414012
2021-11-05,147401,0.5031944,0,2140,145261,0,1.4518219,23.471496815286624,4,293,234.71496815286625,3.4076433121019107
2021-11-04,146663,0.498164,0,2125,144538,0,1.4488999,23.353980891719747,4,296,233.53980891719746,3.3837579617834397
2021-11-03,145936,0.428039,0,2119,143817,0,1.452006,23.238216560509553,4,296,232.38216560509554,3.374203821656051
2021-11-02,145314,0.429879,0,2113,143201,0,1.454093,23.13917197452229,4,297,231.39171974522293,3.3646496815286624
2021-11-01,144692,0.261929,0,2107,142585,0,1.456197,23.040127388535034,4,298,230.40127388535032,3.355095541401274
2021-10-31,144314,0.36791,0,2103,142211,0,1.457239,22.979936305732483,4,299,229.79936305732485,3.3487261146496814
2021-10-30,143785,0.323049,0,2100,141685,0,1.460514,22.895700636942674,4,299,228.95700636942675,3.343949044585987
2021-10-29,143322,0.3606266,0,2095,141227,0,1.461743,22.821974522292994,4,300,228.21974522292993,3.3359872611464967
2021-10-28,142807,0.350648,0,2087,140720,0,1.461413,22.739968152866243,4,301,227.39968152866243,3.323248407643312
2021-10-27,142308,0.334193,0,2082,140226,0,1.463024,22.660509554140127,4,302,226.60509554140128,3.3152866242038215
2021-10-26,141834,0.383603,0,2075,139759,0,1.462978,22.58503184713376,4,303,225.85031847133757,3.304140127388535
2021-10-25,141292,0.262557,0,2071,139221,0,1.465759,22.49872611464968,4,303,224.98726114649682,3.2977707006369426
2021-10-24,140922,0.3082092,0,2065,138857,0,1.46535,22.439808917197453,4,304,224.39808917197453,3.288216560509554
2021-10-23,140489,0.3758136,0,2059,138430,0,1.4655952,22.370859872611465,4,305,223.70859872611464,3.2786624203821657
2021-10-22,139963,0.340531,0,2057,137906,0,1.4696741,22.287101910828024,4,305,222.87101910828025,3.2754777070063694
2021-10-21,139488,0.303453,0,2054,137434,0,1.472528,22.211464968152868,5,306,222.11464968152868,3.270700636942675
2021-10-20,139066,0.3311521,0,2050,137016,0,1.47412,22.144267515923566,5,306,221.44267515923568,3.2643312101910826
2021-10-19,138607,0.405659,0,2042,136565,0,1.4732301,22.071178343949043,5,308,220.71178343949043,3.251592356687898
2021-10-18,138047,0.201787,0,2036,136011,0,1.47486,21.982006369426752,5,308,219.8200636942675,3.2420382165605095
2021-10-17,137769,0.2678292,0,2023,135746,0,1.4684,21.937738853503184,5,310,219.37738853503186,3.2213375796178343
2021-10-16,137401,0.259037,0,2020,135381,0,1.4701494,21.879140127388535,5,311,218.79140127388536,3.21656050955414
