"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-05,2062669,0,0,30332,2032337,0,1.47052193,32.26808616883344,3,211,322.68086168833446,4.745092836868427
2022-06-04,2062669,0,0,30332,2032337,0,1.47052193,32.26808616883344,3,211,322.68086168833446,4.745092836868427
2022-06-03,2062669,0,0,30332,2032337,0,1.47052193,32.26808616883344,3,211,322.68086168833446,4.745092836868427
2022-06-02,2062669,0,0,30332,2032337,0,1.47052193,32.26808616883344,3,211,322.68086168833446,4.745092836868427
2022-06-01,2062669,0.6363109,0,30332,2032337,0,1.47052193,32.26808616883344,3,211,322.68086168833446,4.745092836868427
2022-05-31,2049627,0,0,30299,2019328,0,1.47826897,32.06405906617474,3,211,320.6405906617474,4.73993036609114
2022-05-30,2049627,0,0,30299,2019328,0,1.47826897,32.06405906617474,3,211,320.6405906617474,4.73993036609114
2022-05-29,2049627,0,0,30299,2019328,0,1.47826897,32.06405906617474,3,211,320.6405906617474,4.73993036609114
2022-05-28,2049627,0,0,30299,2019328,0,1.47826897,32.06405906617474,3,211,320.6405906617474,4.73993036609114
2022-05-27,2049627,0,0,30299,2019328,0,1.47826897,32.06405906617474,3,211,320.6405906617474,4.73993036609114
2022-05-26,2049627,0,0,30299,2019328,0,1.47826897,32.06405906617474,3,211,320.6405906617474,4.73993036609114
2022-05-25,2049627,0.56414486,0,30299,2019328,0,1.47826897,32.06405906617474,3,211,320.6405906617474,4.73993036609114
2022-05-24,2038129,0,0,30259,2007870,0,1.48464597,31.884186069213403,3,211,318.84186069213405,4.733672825755035
2022-05-23,2038129,0,0,30259,2007870,0,1.48464597,31.884186069213403,3,211,318.84186069213405,4.733672825755035
2022-05-22,2038129,0,0,30259,2007870,0,1.48464597,31.884186069213403,3,211,318.84186069213405,4.733672825755035
2022-05-21,2038129,0,0,30259,2007870,0,1.48464597,31.884186069213403,3,211,318.84186069213405,4.733672825755035
2022-05-20,2038129,0,0,30259,2007870,0,1.48464597,31.884186069213403,3,211,318.84186069213405,4.733672825755035
2022-05-19,2038129,0,0,30259,2007870,0,1.48464597,31.884186069213403,3,211,318.84186069213405,4.733672825755035
2022-05-18,2038129,0.354715,0,30259,2007870,0,1.48464597,31.884186069213403,3,211,318.84186069213405,4.733672825755035
2022-05-17,2030925,0,0,30230,2000695,0,1.488484,31.77148776776015,3,211,317.7148776776015,4.729136109011359
2022-05-16,2030925,0,0,30230,2000695,0,1.488484,31.77148776776015,3,211,317.7148776776015,4.729136109011359
2022-05-15,2030925,0,0,30230,2000695,0,1.488484,31.77148776776015,3,211,317.7148776776015,4.729136109011359
2022-05-14,2030925,0,0,30230,2000695,0,1.488484,31.77148776776015,3,211,317.7148776776015,4.729136109011359
2022-05-13,2030925,0,0,30230,2000695,0,1.488484,31.77148776776015,3,211,317.7148776776015,4.729136109011359
2022-05-12,2030925,0,0,30230,2000695,0,1.488484,31.77148776776015,3,211,317.7148776776015,4.729136109011359
2022-05-11,2030925,0.2710529,0,30230,2000695,0,1.488484,31.77148776776015,3,211,317.7148776776015,4.729136109011359
2022-05-10,2025435,0,0,30189,1995246,0,1.4904946,31.685603026647108,3,212,316.8560302664711,4.722722130166852
2022-05-09,2025435,0,0,30189,1995246,0,1.4904946,31.685603026647108,3,212,316.8560302664711,4.722722130166852
2022-05-08,2025435,0,0,30189,1995246,0,1.4904946,31.685603026647108,3,212,316.8560302664711,4.722722130166852
2022-05-07,2025435,0,0,30189,1995246,0,1.4904946,31.685603026647108,3,212,316.8560302664711,4.722722130166852
2022-05-06,2025435,0,0,30189,1995246,0,1.4904946,31.685603026647108,3,212,316.8560302664711,4.722722130166852
2022-05-05,2025435,0,0,30189,1995246,0,1.4904946,31.685603026647108,3,212,316.8560302664711,4.722722130166852
2022-05-04,2025435,0.1934679,0,30189,1995246,0,1.4904946,31.685603026647108,3,212,316.8560302664711,4.722722130166852
2022-05-03,2021524,0,0,29951,1991573,0,1.481605,31.624419926010845,3,213,316.2441992601085,4.685489765167026
2022-05-02,2021524,0,0,29951,1991573,0,1.481605,31.624419926010845,3,213,316.2441992601085,4.685489765167026
2022-05-01,2021524,0,0,29951,1991573,0,1.481605,31.624419926010845,3,213,316.2441992601085,4.685489765167026
2022-04-30,2021524,0,0,29951,1991573,0,1.481605,31.624419926010845,3,213,316.2441992601085,4.685489765167026
2022-04-29,2021524,0,0,29951,1991573,0,1.481605,31.624419926010845,3,213,316.2441992601085,4.685489765167026
2022-04-28,2021524,0,0,29951,1991573,0,1.481605,31.624419926010845,3,213,316.2441992601085,4.685489765167026
2022-04-27,2021524,0.11638422,0,29951,1991573,0,1.481605,31.624419926010845,3,213,316.2441992601085,4.685489765167026
2022-04-26,2019174,0,0,29852,1989322,0,1.47842633,31.587656876536226,3,214,315.87656876536226,4.670002352835167
2022-04-25,2019174,0,0,29852,1989322,0,1.47842633,31.587656876536226,3,214,315.87656876536226,4.670002352835167
2022-04-24,2019174,0,0,29852,1989322,0,1.47842633,31.587656876536226,3,214,315.87656876536226,4.670002352835167
2022-04-23,2019174,0,0,29852,1989322,0,1.47842633,31.587656876536226,3,214,315.87656876536226,4.670002352835167
2022-04-22,2019174,0,0,29852,1989322,0,1.47842633,31.587656876536226,3,214,315.87656876536226,4.670002352835167
2022-04-21,2019174,0,0,29852,1989322,0,1.47842633,31.587656876536226,3,214,315.87656876536226,4.670002352835167
2022-04-20,2019174,0.11786015,0,29852,1989322,0,1.47842633,31.587656876536226,3,214,315.87656876536226,4.670002352835167
2022-04-19,2016797,0,0,29823,1986974,0,1.47873088,31.550471443088924,3,214,315.50471443088924,4.665465636091491
2022-04-18,2016797,0,0,29823,1986974,0,1.47873088,31.550471443088924,3,214,315.50471443088924,4.665465636091491
2022-04-17,2016797,0,0,29823,1986974,0,1.47873088,31.550471443088924,3,214,315.50471443088924,4.665465636091491
2022-04-16,2016797,0,0,29823,1986974,0,1.47873088,31.550471443088924,3,214,315.50471443088924,4.665465636091491
2022-04-15,2016797,0,0,29823,1986974,0,1.47873088,31.550471443088924,3,214,315.50471443088924,4.665465636091491
2022-04-14,2016797,0.1378834,0,29823,1986974,0,1.47873088,31.550471443088924,3,214,315.50471443088924,4.665465636091491
2022-04-13,2014020,0,0,29681,1984339,0,1.473719,31.507028469305514,3,215,315.07028469305516,4.643251367898317
2022-04-12,2014020,0,0,29681,1984339,0,1.473719,31.507028469305514,3,215,315.07028469305516,4.643251367898317
2022-04-11,2014020,0,0,29681,1984339,0,1.473719,31.507028469305514,3,215,315.07028469305516,4.643251367898317
2022-04-10,2014020,0,0,29681,1984339,0,1.473719,31.507028469305514,3,215,315.07028469305516,4.643251367898317
2022-04-09,2014020,0,0,29681,1984339,0,1.473719,31.507028469305514,3,215,315.07028469305516,4.643251367898317
2022-04-08,2014020,0,0,29681,1984339,0,1.473719,31.507028469305514,3,215,315.07028469305516,4.643251367898317
2022-04-07,2014020,0.340777,0,29681,1984339,0,1.473719,31.507028469305514,3,215,315.07028469305516,4.643251367898317
2022-04-06,2007180,0,0,29681,1977499,0,1.4787413,31.400024529558117,3,215,314.0002452955812,4.643251367898317
2022-04-05,2007180,0,0,29268,1977912,0,1.458165,31.400024529558117,3,218,314.0002452955812,4.5786422639280335
2022-04-04,2007180,0,0,29268,1977912,0,1.458165,31.400024529558117,3,218,314.0002452955812,4.5786422639280335
2022-04-03,2007180,0,0,29268,1977912,0,1.458165,31.400024529558117,3,218,314.0002452955812,4.5786422639280335
2022-04-02,2007180,0,0,29268,1977912,0,1.458165,31.400024529558117,3,218,314.0002452955812,4.5786422639280335
2022-04-01,2007180,0,0,29268,1977912,0,1.458165,31.400024529558117,3,218,314.0002452955812,4.5786422639280335
2022-03-31,2007180,0.507902,0,29268,1977912,0,1.458165,31.400024529558117,3,218,314.0002452955812,4.5786422639280335
2022-03-30,1997037,0,0,29268,1967769,0,1.4655712,31.241348950485335,3,218,312.4134895048534,4.5786422639280335
2022-03-29,1997037,0,0,28883,1968154,0,1.44629268,31.241348950485335,3,221,312.4134895048534,4.518413438193023
2022-03-28,1997037,0,0,28883,1968154,0,1.44629268,31.241348950485335,3,221,312.4134895048534,4.518413438193023
2022-03-27,1997037,0,0,28883,1968154,0,1.44629268,31.241348950485335,3,221,312.4134895048534,4.518413438193023
2022-03-26,1997037,0,0,28883,1968154,0,1.44629268,31.241348950485335,3,221,312.4134895048534,4.518413438193023
2022-03-25,1997037,0,0,28883,1968154,0,1.44629268,31.241348950485335,3,221,312.4134895048534,4.518413438193023
2022-03-24,1997037,0.2291627,0,28883,1968154,0,1.44629268,31.241348950485335,3,221,312.4134895048534,4.518413438193023
2022-03-23,1992471,0,0,28883,1963588,0,1.44960705,31.169919127548695,3,221,311.699191275487,4.518413438193023
2022-03-22,1992471,0,0,28547,1963924,0,1.43274356,31.169919127548695,3,224,311.699191275487,4.4658500993697405
2022-03-21,1992471,0,0,28547,1963924,0,1.43274356,31.169919127548695,3,224,311.699191275487,4.4658500993697405
2022-03-20,1992471,0,0,28547,1963924,0,1.43274356,31.169919127548695,3,224,311.699191275487,4.4658500993697405
2022-03-19,1992471,0,0,28547,1963924,0,1.43274356,31.169919127548695,3,224,311.699191275487,4.4658500993697405
2022-03-18,1992471,0,0,28547,1963924,0,1.43274356,31.169919127548695,3,224,311.699191275487,4.4658500993697405
2022-03-17,1992471,0.2592942,0,28547,1963924,0,1.43274356,31.169919127548695,3,224,311.699191275487,4.4658500993697405
2022-03-16,1987318,0,0,28547,1958771,0,1.4364586,31.089306364168824,3,224,310.89306364168823,4.4658500993697405
2022-03-15,1987318,0,0,28090,1959228,0,1.4134628,31.089306364168824,3,228,310.89306364168823,4.394357701029741
2022-03-14,1987318,0,0,28090,1959228,0,1.4134628,31.089306364168824,3,228,310.89306364168823,4.394357701029741
2022-03-13,1987318,0,0,28090,1959228,0,1.4134628,31.089306364168824,3,228,310.89306364168823,4.394357701029741
2022-03-12,1987318,0,0,28090,1959228,0,1.4134628,31.089306364168824,3,228,310.89306364168823,4.394357701029741
2022-03-11,1987318,0,0,28090,1959228,0,1.4134628,31.089306364168824,3,228,310.89306364168823,4.394357701029741
2022-03-10,1987318,0.33062916,0,28090,1959228,0,1.4134628,31.089306364168824,3,228,310.89306364168823,4.394357701029741
2022-03-09,1980769,0,0,28090,1952679,0,1.418136,30.986854785015943,3,228,309.8685478501595,4.394357701029741
2022-03-08,1980769,0,0,27708,1953061,0,1.39885065,30.986854785015943,3,231,309.8685478501595,4.334598190819938
2022-03-07,1980769,0,0,27708,1953061,0,1.39885065,30.986854785015943,3,231,309.8685478501595,4.334598190819938
2022-03-06,1980769,0,0,27708,1953061,0,1.39885065,30.986854785015943,3,231,309.8685478501595,4.334598190819938
2022-03-05,1980769,0,0,27708,1953061,0,1.39885065,30.986854785015943,3,231,309.8685478501595,4.334598190819938
2022-03-04,1980769,0,0,27708,1953061,0,1.39885065,30.986854785015943,3,231,309.8685478501595,4.334598190819938
2022-03-03,1980769,0.1962173,0,27708,1953061,0,1.39885065,30.986854785015943,3,231,309.8685478501595,4.334598190819938
2022-03-02,1976890,0,0,27946,1948944,0,1.4136345,30.926172287606565,3,229,309.2617228760657,4.371830555819763
2022-03-01,1976890,0,0,27946,1948944,0,1.4136345,30.926172287606565,3,229,309.2617228760657,4.371830555819763
2022-02-28,1976890,0,0,27946,1948944,0,1.4136345,30.926172287606565,3,229,309.2617228760657,4.371830555819763
2022-02-27,1976890,0,0,27946,1948944,0,1.4136345,30.926172287606565,3,229,309.2617228760657,4.371830555819763
2022-02-26,1976890,0.0829261,0,27946,1948944,0,1.4136345,30.926172287606565,3,229,309.2617228760657,4.371830555819763
2022-02-25,1975252,0.08984134,0,27931,1947321,0,1.4140474,30.900547659930215,3,229,309.0054765993022,4.369483978193724
2022-02-24,1973479,0.0913435,0,27876,1945603,0,1.41253087,30.87281111239043,3,229,308.72811112390434,4.360879860231579
2022-02-23,1971678,0.062727,0,27790,1943888,0,1.4094594,30.844636537027117,3,230,308.4463653702712,4.347426148508953
2022-02-22,1970442,0.1391469,0,27751,1942691,0,1.4083642,30.825300737388552,3,230,308.25300737388557,4.341325046681251
2022-02-21,1967704,0.0001016,0,27622,1940082,0,1.403768,30.782467873787915,3,231,307.82467873787914,4.321144479097312
2022-02-20,1967702,0.243617,0,27622,1940080,0,1.4037695,30.782436586086234,3,231,307.8243658608624,4.321144479097312
2022-02-19,1962920,0,0,27513,1935407,0,1.401636,30.7076276913681,3,232,307.076276913681,4.304092681681427
2022-02-18,1962920,0.155827,0,27513,1935407,0,1.401636,30.7076276913681,3,232,307.076276913681,4.304092681681427
2022-02-17,1959866,0.1420991,0,27398,1932468,0,1.3979527,30.659851370901936,3,233,306.5985137090194,4.286102253215125
2022-02-16,1957085,0.200546,0,27189,1929896,0,1.38926,30.616345821715168,3,235,306.1634582171517,4.253406604958976
2022-02-15,1953168,0,0,27181,1925987,0,1.391637,30.555068857973858,3,235,305.5506885797386,4.252155096891755
2022-02-14,1953168,0.1376582,0,27181,1925987,0,1.391637,30.555068857973858,3,235,305.5506885797386,4.252155096891755
2022-02-13,1950483,0.2259407,0,27180,1923303,0,1.393501,30.513065118467754,3,235,305.13065118467756,4.251998658383353
2022-02-12,1946086,0.2206198,0,27164,1918922,0,1.3958273,30.44427910632312,3,235,304.4427910632312,4.2494956422489105
2022-02-11,1941802,0.5259774,0,27073,1914729,0,1.3942204,30.377260849323434,3,236,303.7726084932344,4.235259737984271
2022-02-10,1931642,0,0,26856,1904786,0,1.3903197,30.218319324786368,3,238,302.1831932478637,4.201312581660901
2022-02-09,1931642,0.280443,0,26856,1904786,0,1.3903197,30.218319324786368,3,238,302.1831932478637,4.201312581660901
2022-02-08,1926240,0.197144,0,26822,1899418,0,1.392454,30.13381124254727,3,238,301.33811242547273,4.195993672375212
2022-02-07,1922450,0.2302358,0,26639,1895811,0,1.38568,30.074521047862675,3,240,300.74521047862675,4.167365425337532
2022-02-06,1918034,0.3336899,0,26639,1891395,0,1.3888701,30.005437802552077,3,240,300.05437802552075,4.167365425337532
2022-02-05,1911655,0.4330644,0,26628,1885027,0,1.3929292,29.905645678042042,3,240,299.05645678042043,4.165644601745103
2022-02-04,1903412,0.4791655,0,26530,1876882,0,1.393813,29.776693415565756,3,241,297.76693415565757,4.150313627921646
2022-02-03,1894335,0.4131371,0,26430,1867905,0,1.3952126,29.634694181488694,3,242,296.346941814887,4.134669777081383
2022-02-02,1886541,0.4435071,0,26369,1860172,0,1.39774328,29.512766008039687,3,242,295.1276600803969,4.125127028068823
2022-02-01,1878211,0.4045131,0,26345,1851866,0,1.40266456,29.3824527305403,3,243,293.824527305403,4.1213725038671605
2022-01-31,1870644,0.6596588,0,26205,1844439,0,1.4008545,29.264075711232035,3,244,292.6407571123204,4.099471112690793
2022-01-30,1858385,0.7302787,0,26206,1832179,0,1.4101491,29.072297743781256,3,244,290.7229774378126,4.0996275511991955
2022-01-29,1844912,0.8475975,0,26183,1818729,0,1.4192005,28.8615281414104,3,244,288.615281414104,4.096029465505935
2022-01-28,1829406,0.860626,0,26001,1803405,0,1.421281,28.618954590281287,3,246,286.1895459028129,4.067557656976657
2022-01-27,1813796,0.79427486,0,25932,1787864,0,1.4297087,28.37475407866479,4,247,283.7475407866479,4.056763399896876
2022-01-26,1799503,1.0233687,0,25899,1773604,0,1.43923072,28.151156518604918,4,247,281.5115651860492,4.05160092911959
2022-01-25,1781274,0.7905836,0,25624,1755650,0,1.438521,27.865984761637772,4,249,278.65984761637776,4.0085803393088675
2022-01-24,1767302,0.8416298,0,25624,1741678,0,1.4498937,27.647408877697625,4,249,276.47408877697626,4.0085803393088675
2022-01-23,1752552,1.3252545,0,25623,1726929,0,1.462039,27.416662077803753,4,249,274.16662077803755,4.008423900800465
2022-01-22,1729630,1.62642946,0,25557,1704073,0,1.477599,27.058073728843254,4,250,270.5807372884326,3.9980989592458918
2022-01-21,1701949,1.0709567,0,25502,1676447,0,1.49839978,26.62503629373395,4,251,266.2503629373395,3.989494841283747
2022-01-20,1683915,1.0637436,0,25429,1658486,0,1.5101119,26.342915087680655,4,251,263.42915087680655,3.9780748301703555
2022-01-19,1666191,1.2454928,0,25416,1640775,0,1.5253953,26.06564347538784,4,252,260.65643475387844,3.9760411295611213
2022-01-18,1645694,1.469672,0,25395,1620299,0,1.543118,25.744991464714982,4,252,257.44991464714985,3.972755920884666
2022-01-17,1621858,3.4881495,0,25212,1596646,0,1.5545134,25.372104636086483,4,254,253.72104636086485,3.9441276738469857
2022-01-16,1567192,0.25582254,0,25171,1542021,0,1.606121,24.516917886052692,4,254,245.16917886052696,3.9377136950024783
2022-01-15,1563193,0,0,25068,1538125,0,1.60364075,24.454358126542484,4,255,244.54358126542485,3.9216005286370077
2022-01-14,1563193,1.3128866,0,25068,1538125,0,1.60364075,24.454358126542484,4,255,244.54358126542485,3.9216005286370077
2022-01-13,1542936,1.2184106,0,25002,1517934,0,1.620417,24.137460640071286,4,256,241.37460640071288,3.9112755870824345
2022-01-12,1524363,1.247559,0,24992,1499371,0,1.6395045,23.84690739841509,4,256,238.46907398415092,3.9097112019984084
2022-01-11,1505580,0.949431,0,24986,1480594,0,1.65956,23.55306894808244,4,256,235.5306894808244,3.908772570947993
2022-01-10,1491420,0.9432934,0,24773,1466647,0,1.661034,23.331552020184322,4,258,233.31552020184324,3.8754511686582336
2022-01-09,1477483,1.08440354,0,24773,1452710,0,1.6767029,23.113523671023582,4,258,231.13523671023586,3.8754511686582336
2022-01-08,1461633,1.14204337,0,24704,1436929,0,1.69016436,22.865568635205424,4,259,228.65568635205423,3.8646569115784524
2022-01-07,1445129,1.04094345,0,24616,1420513,0,1.70337735,22.60738252093773,4,260,226.0738252093773,3.8508903228390214
2022-01-06,1430241,0.7522743,0,24586,1405655,0,1.71901099,22.3744768696279,4,260,223.74476869627904,3.8461971675869426
2022-01-05,1419562,0.54886872,0,24570,1394992,0,1.7308156,22.207416186504737,5,260,222.0741618650474,3.8436941514525005
2022-01-04,1411813,0.51345542,0,24509,1387304,0,1.73599478,22.086191986343543,5,261,220.86191986343545,3.8341514024399403
2022-01-03,1404601,1.02070686,0,24355,1380246,0,1.73394437,21.97336853408357,5,262,219.73368534083573,3.8100598721459362
2022-01-02,1390409,0.0504423,0,24355,1366054,0,1.75164286,21.751351002958565,5,262,217.51351002958566,3.8100598721459362
2022-01-01,1389708,0.595011,0,24354,1365354,0,1.752454,21.740384663519542,5,262,217.40384663519544,3.8099034336375337
2021-12-31,1381488,0.98006,0,24229,1357259,0,1.7538335,21.611792209612585,5,264,216.11792209612585,3.7903486200872054
2021-12-30,1368080,0.24995072,0,24171,1343909,0,1.766783,21.402039457546344,5,264,214.02039457546346,3.7812751865998533
2021-12-29,1364669,0.14500698,0,24144,1340525,0,1.76922023,21.34867828233021,5,265,213.4867828233021,3.777051346872982
2021-12-28,1362693,0,0,23982,1338711,0,1.7598975,21.317766033069848,5,267,213.1776603306985,3.751708308511757
2021-12-27,1362693,0.5638898,0,23982,1338711,0,1.7598975,21.317766033069848,5,267,213.1776603306985,3.751708308511757
2021-12-26,1355052,0.0253929,0,23982,1331070,0,1.7698214,21.1982313687994,5,267,211.98231368799404,3.751708308511757
2021-12-25,1354708,0.25865648,0,23983,1330725,0,1.7703446,21.192849884110352,5,267,211.92849884110353,3.7518647470201594
2021-12-24,1351213,0.2826173,0,23913,1327300,0,1.76974319,21.138174625423634,5,267,211.38174625423636,3.7409140514319756
2021-12-23,1347405,0.2396995,0,23841,1323564,0,1.769401,21.078602841423915,5,268,210.78602841423918,3.729650478826987
2021-12-22,1344183,0.20918802,0,23816,1320367,0,1.77178256,21.02819835401659,5,268,210.28198354016592,3.725739516116921
2021-12-21,1341377,0.1788672,0,23742,1317635,0,1.7699722,20.984301708558814,5,269,209.84301708558814,3.714163066495127
2021-12-20,1338982,0.162776,0,23519,1315463,0,1.7564837,20.946834685796386,5,272,209.46834685796387,3.6792772791213415
2021-12-19,1336806,0.2057627,0,23519,1313287,0,1.7593428,20.912793666367975,5,272,209.12793666367975,3.6792772791213415
2021-12-18,1334061,0.2605603,0,23516,1310545,0,1.76273799,20.869851295811454,5,272,208.69851295811455,3.6788079635961335
2021-12-17,1330594,0.2777887,0,23487,1307107,0,1.7651515,20.815614064948264,5,272,208.15614064948264,3.6742712468524577
2021-12-16,1326908,0.21986455,0,23344,1303564,0,1.759278,20.757950830751057,5,274,207.57950830751057,3.651900540150882
2021-12-15,1323997,0.245997,0,23324,1300673,0,1.76163541,20.712411580955052,5,274,207.12411580955052,3.6487717699828295
2021-12-14,1320748,0.164419,0,23243,1297505,0,1.759836,20.66158470957504,5,275,206.61584709575038,3.636100250802217
2021-12-13,1318580,0.18166084,0,23040,1295540,0,1.747334,20.627668840953348,5,277,206.2766884095335,3.604343233596484
2021-12-12,1316189,0.2460856,0,23036,1293153,0,1.75020457,20.590264393594282,5,277,205.90264393594282,3.6037174795628735
2021-12-11,1312958,0.2882712,0,23021,1289937,0,1.7533691,20.539719111529394,5,278,205.39719111529394,3.6013709019368343
2021-12-10,1309184,0.30063,0,22947,1286237,0,1.7527712,20.480679218458242,5,279,204.80679218458243,3.58979445231504
2021-12-09,1305260,0.2814235,0,22854,1282406,0,1.750916,20.41929274776105,5,280,204.19292747761054,3.5752456710335956
2021-12-08,1301597,0.27008892,0,22779,1278818,0,1.75008086,20.36198932213317,5,281,203.61989322133172,3.563512782903399
2021-12-07,1298091,0.2328049,0,22761,1275330,0,1.753421,20.30714198108721,5,281,203.07141981087213,3.5606968897521516
2021-12-06,1295076,0.2338912,0,22589,1272487,0,1.744222,20.25997577080382,5,283,202.5997577080382,3.5337894663069003
2021-12-05,1292054,0.29653,0,22589,1269465,0,1.7483015,20.212700053564546,5,283,202.12700053564546,3.5337894663069003
2021-12-04,1288234,0.47130264,0,22561,1265673,0,1.7513123,20.15294054335474,5,283,201.52940543354745,3.5294091880716265
2021-12-03,1282191,0.410038,0,22397,1259794,0,1.74677564,20.058404752727036,5,285,200.58404752727037,3.503753272693596
2021-12-02,1276955,0.315175,0,22383,1254572,0,1.7528417,19.976493549727422,5,286,199.76493549727422,3.501563133575959
2021-12-01,1272943,0.249098,0,22350,1250593,0,1.75577382,19.913730420156288,5,286,199.1373042015629,3.496400662798673
2021-11-30,1269780,0.23452628,0,22307,1247473,0,1.756761,19.864248919948537,5,287,198.6424891994854,3.48967380693736
2021-11-29,1266809,0.1550384,0,22230,1244579,0,1.75480282,19.81777103910212,5,288,198.1777103910212,3.4776280417903576
2021-11-28,1264848,0.1801083,0,22229,1242619,0,1.7574444,19.787093447604363,5,288,197.87093447604366,3.477471603281955
2021-11-27,1262574,0.29032845,0,22224,1240350,0,1.7602137,19.751519330793606,5,288,197.51519330793607,3.476689410739942
2021-11-26,1258919,0.26457534,0,22177,1236742,0,1.7615907,19.694341055972448,5,288,196.94341055972447,3.4693368008450185
2021-11-25,1255597,0.267439,0,22173,1233424,0,1.76593286,19.642372183481093,5,288,196.42372183481095,3.468711046811408
2021-11-24,1252248,0.325593,0,22098,1230150,0,1.764666,19.589980927017056,5,289,195.89980927017058,3.456978158681211
2021-11-23,1248184,0.24551712,0,22062,1226122,0,1.7675279,19.52640431720223,5,290,195.2640431720223,3.4513463723787168
2021-11-22,1245127,0.26162,0,21942,1223185,0,1.76222988,19.478581065183548,5,291,194.78581065183548,3.4325737513704015
2021-11-21,1241878,0.293075,0,21940,1219938,0,1.7666792,19.427754193803533,5,291,194.27754193803534,3.4322608743535965
2021-11-20,1238249,0.4138196,0,21939,1216310,0,1.77177611,19.37098265910422,5,291,193.70982659104223,3.4321044358451935
2021-11-19,1233146,0.4128409,0,21886,1211260,0,1.7748101,19.29115208826636,5,292,192.9115208826636,3.4238131948998545
2021-11-18,1228076,0.3418602,0,21808,1206268,0,1.7757859,19.21183776450623,5,293,192.1183776450623,3.4116109912444497
2021-11-17,1223892,0.283424,0,21752,1202140,0,1.777281,19.14638389259057,5,294,191.46383892590572,3.4028504347739026
2021-11-16,1220433,0.2661862,0,21736,1198697,0,1.78100723,19.092271812534104,5,294,190.92271812534105,3.400347418639461
2021-11-15,1217193,0.22842199,0,21653,1195540,0,1.77892906,19.041585735811655,5,295,190.41585735811654,3.387363022442043
2021-11-14,1214419,0.25476066,0,21653,1192766,0,1.78299253,18.998189693580766,5,295,189.98189693580767,3.387363022442043
2021-11-13,1211333,0.3300623,0,21651,1189682,0,1.78736978,18.949912769887714,5,295,189.49912769887715,3.3870501454252375
2021-11-12,1207348,0.407335,0,21600,1185748,0,1.7890451,18.88757202428927,5,296,188.8757202428927,3.379071781496704
2021-11-11,1202450,0.34825003,0,21552,1180898,0,1.792341,18.810948442873663,5,297,188.10948442873664,3.371562733093378
2021-11-10,1198277,0.23371307,0,21525,1176752,0,1.79632923,18.745666653317247,5,297,187.4566665331725,3.3673388933665067
2021-11-09,1195483,0.2614971,0,21486,1173997,0,1.79726521,18.701957734069556,5,298,187.01957734069555,3.3612377915388043
2021-11-08,1192365,0.2233321,0,21409,1170956,0,1.7955072,18.653180207149614,5,299,186.53180207149617,3.3491920263918025
2021-11-07,1189708,0.27231881,0,21409,1168299,0,1.7995172,18.611614495467038,5,299,186.1161449546704,3.3491920263918025
2021-11-06,1186477,0.3036643,0,21408,1165069,0,1.80433333,18.56106921340215,5,299,185.61069213402152,3.3490355878834
2021-11-05,1182885,0.32339,0,21348,1161537,0,1.80474,18.504876501183926,5,299,185.04876501183927,3.3396492773792423
2021-11-04,1179072,0.302164,0,21290,1157782,0,1.8056573,18.445226497930005,5,300,184.45226497930008,3.3305758438918898
2021-11-03,1175520,0.2913561,0,21273,1154247,0,1.809667,18.38965953974539,5,300,183.89659539745395,3.3279163892490455
2021-11-02,1172105,0.0952186,0,21156,1150949,0,1.8049577,18.336235789125897,5,302,183.36235789125897,3.3096130837659383
2021-11-01,1170990,0.178801,0,21155,1149835,0,1.806591,18.318792895439003,5,302,183.18792895439006,3.3094566452575354
2021-10-31,1168900,0.243555,0,21154,1147746,0,1.809736,18.286097247182855,5,302,182.86097247182857,3.309300206749133
2021-10-30,1166060,0.24440839,0,21153,1144907,0,1.814058,18.24166871079651,5,302,182.41668710796512,3.3091437682407303
2021-10-29,1163217,0.3183197,0,21096,1142121,0,1.8135911,18.197193242857644,5,303,181.97193242857645,3.3002267732617807
2021-10-28,1159526,0.24162921,0,21033,1138493,0,1.8139309,18.139451789406234,6,304,181.39451789406235,3.290371147232415
2021-10-27,1156731,0.5475334,0,21044,1135687,0,1.81926481,18.0957272263077,6,304,180.95727226307702,3.292091970824844
2021-10-26,1150432,0.039131,0,20963,1129469,0,1.8221851,17.997186609864887,6,305,179.9718660986489,3.2794204516442313
2021-10-25,1149982,0.0137412,0,20861,1129121,0,1.8140284,17.99014687698677,6,306,179.9014687698677,3.2634637237871638
2021-10-24,1149824,0.12923,0,20862,1128962,0,1.8143646,17.987675148554008,6,306,179.8767514855401,3.2636201622955663
2021-10-23,1148340,0.274538,0,20851,1127489,0,1.815751,17.964459673907058,6,307,179.64459673907058,3.2618993387031376
2021-10-22,1145196,0.2691481,0,20821,1124375,0,1.8181167,17.915275406865273,6,307,179.15275406865274,3.257206183451059
2021-10-21,1142122,0.21893128,0,20770,1121352,0,1.8185448,17.867186209382307,6,308,178.67186209382308,3.249227819522525
2021-10-20,1139627,0.175012,0,20721,1118906,0,1.81822649,17.828154801535852,6,308,178.2815480153585,3.2415623326107963
2021-10-19,1137636,0.5000106,0,20674,1116962,0,1.8172772,17.797007894512888,6,309,177.9700789451289,3.234209722715873
