"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-27,43418839,0.0271684,0,525047,42893792,0,1.2092608,3.1775668466848135,31,2602,31.77566846684813,0.3842507028231043
2022-06-26,43407046,0.0393478,0,525020,42882026,0,1.209527135,3.1767037870847408,31,2603,31.767037870847407,0.38423094312735095
2022-06-25,43389973,0.027061959,0,524999,42864974,0,1.209954659,3.1754543156566024,31,2603,31.754543156566022,0.3842155744750983
2022-06-24,43378234,0.036760048,0,524974,42853260,0,1.210224464,3.1745952079956803,32,2603,31.7459520799568,0.3841972784605118
2022-06-23,43362294,0.039995425,0,524954,42837340,0,1.21062322,3.173428654105648,32,2603,31.734286541056477,0.3841826416488427
2022-06-22,43344958,0.0307235,0,524941,42820017,0,1.211077422,3.172159935270164,32,2603,31.721599352701638,0.3841731277212577
2022-06-21,43331645,0.028276018,0,524903,42806742,0,1.21136181,3.1711856359014057,32,2603,31.711856359014057,0.3841453177790863
2022-06-20,43319396,0.022911847,0,524890,42794506,0,1.211674327,3.170289204370728,32,2603,31.702892043707276,0.3841358038515013
2022-06-19,43309473,0.029519576,0,524873,42784600,0,1.211912692,3.169562998959762,32,2603,31.695629989597617,0.3841233625615825
2022-06-18,43296692,0.029800993,0,524855,42771837,0,1.21222887,3.1686276335100434,32,2603,31.686276335100434,0.3841101894310803
2022-06-17,43283793,0.03054269,0,524840,42758953,0,1.212555471,3.1676836323414403,32,2603,31.676836323414403,0.3840992118223284
2022-06-16,43270577,0.02969874,0,524817,42745760,0,1.212872664,3.166716431826342,32,2604,31.667164318263417,0.3840823794889089
2022-06-15,43257730,0.028241078,0,524803,42732927,0,1.21320051,3.1657762362287727,32,2604,31.657762362287727,0.38407213372074045
2022-06-14,43245517,0.02040396,0,524792,42720725,0,1.213517692,3.1648824393241948,32,2604,31.64882439324195,0.3840640834743224
2022-06-13,43236695,0.015253261,0,524777,42711918,0,1.21373061,3.164236809561468,32,2604,31.642368095614678,0.3840531058655705
2022-06-12,43230101,0.018703431,0,524771,42705330,0,1.21390186,3.1637542338807356,32,2604,31.637542338807354,0.38404871482206976
2022-06-11,43222017,0.01986,0,524761,42697256,0,1.21410576,3.1631626139530677,32,2604,31.631626139530674,0.3840413964162352
2022-06-10,43213435,0.019277814,0,524757,42688678,0,1.21433762,3.1625345483643437,32,2604,31.625345483643436,0.3840384690539014
2022-06-09,43205106,0.01755656,0,524747,42680359,0,1.214548577,3.161924998342381,32,2604,31.61924998342381,0.38403115064806675
2022-06-08,43197522,0.01676303,0,524723,42672799,0,1.214706251,3.1613699704438862,32,2604,31.61369970443886,0.38401358647406375
2022-06-07,43190282,0.01211762,0,524715,42665567,0,1.21489135,3.1608401178614622,32,2604,31.60840117861462,0.3840077317493961
2022-06-06,43185049,0.00860094,0,524708,42660341,0,1.215022356,3.1604571456841386,32,2604,31.604571456841384,0.3840026088653119
2022-06-05,43181335,0.010463949,0,524701,42656634,0,1.21511065,3.160185340091442,32,2604,31.60185340091442,0.3839974859812277
2022-06-04,43176817,0.009890545,0,524692,42652125,0,1.215216953,3.1598546945158357,32,2604,31.598546945158354,0.3839908994159766
2022-06-03,43172547,0.00917797,0,524677,42647870,0,1.2153024,3.1595421985866987,32,2604,31.595421985866988,0.3839799218072247
2022-06-02,43168585,0.00936185,0,524651,42643934,0,1.21535371,3.1592522433475323,32,2604,31.592522433475324,0.3839608939520548
2022-06-01,43164544,0.0086004,0,524641,42639903,0,1.215444324,3.158956506567757,32,2604,31.58956506567757,0.38395357554622017
2022-05-31,43160832,0.00636034,0,524636,42636196,0,1.21553727,3.158684847343177,32,2605,31.586848473431772,0.3839499163433029
2022-05-30,43158087,0.00541759,0,524630,42633457,0,1.215600682,3.1584839571030177,32,2605,31.584839571030177,0.38394552529980214
2022-05-29,43155749,0.006270705,0,524611,42631138,0,1.215622512,3.158312852774605,32,2605,31.58312852774605,0.3839316203287164
2022-05-28,43153043,0.00655385,0,524586,42628457,0,1.215640807,3.1581148167127213,32,2605,31.581148167127214,0.38391332431412994
2022-05-27,43150215,0.00622284,0,524572,42625643,0,1.21568803,3.1579078521957196,32,2605,31.579078521957193,0.38390307854596156
2022-05-26,43147530,0.00628117,0,524539,42622991,0,1.2156872,3.1577113529990606,32,2605,31.577113529990605,0.3838789278067074
2022-05-25,43144820,0.00609148,0,524525,42620295,0,1.21573111,3.1575130242009437,32,2605,31.575130242009433,0.383868682038539
2022-05-24,43142192,0.004923497,0,524507,42617685,0,1.215763446,3.1573206964956104,32,2605,31.573206964956107,0.38385550890803677
2022-05-23,43140068,-0.01101407,0,524490,42615578,0,1.215783897,3.157165253555684,32,2605,31.57165253555684,0.383843067618118
2022-05-22,43144820,0.01958672,0,524525,42620295,0,1.21573111,3.1575130242009437,32,2605,31.575130242009433,0.383868682038539
2022-05-21,43136371,0.00516064,0,524413,42611958,0,1.215709592,3.1568946920919796,32,2606,31.568946920919792,0.38378671589319163
2022-05-20,43134145,0.005385815,0,524348,42609797,0,1.21562164,3.1567317843781018,32,2606,31.567317843781016,0.38373914625526684
2022-05-19,43131822,0.005237707,0,524323,42607499,0,1.215629147,3.1565617778105644,32,2606,31.56561777810564,0.3837208502406804
2022-05-18,43129563,0.00548146,0,524303,42605260,0,1.215646446,3.156396455022761,32,2606,31.56396455022761,0.38370621342901123
2022-05-17,43127199,0.00424112,0,524293,42602906,0,1.215689894,3.1562234479088316,32,2606,31.562234479088314,0.38369889502317667
2022-05-16,43125370,0.003638362,0,524260,42601110,0,1.21566493,3.156089594266117,32,2606,31.56089594266117,0.3836747442839225
2022-05-15,43123801,0.00510649,0,524241,42599560,0,1.215665103,3.1559747684785724,32,2606,31.55974768478572,0.3836608393128368
2022-05-14,43121599,0.005767744,0,524214,42597385,0,1.215664568,3.1558136171820945,32,2607,31.558136171820944,0.38364107961708344
2022-05-13,43119112,0.006628591,0,524201,42594911,0,1.215704535,3.1556316084289886,32,2607,31.556316084289886,0.38363156568949847
2022-05-12,43116254,0.006589597,0,524190,42592064,0,1.215759607,3.1554224483902362,32,2607,31.55422448390236,0.38362351544308043
2022-05-11,43113413,0.006557554,0,524181,42589232,0,1.21581885,3.1552145324804757,32,2607,31.552145324804755,0.3836169288778293
2022-05-10,43110586,0.006720379,0,524157,42586429,0,1.215842902,3.155007641147532,32,2607,31.550076411475317,0.3835993647038263
2022-05-09,43107689,0.00530792,0,524103,42583586,0,1.215799344,3.154795626930504,32,2607,31.54795626930504,0.38355984531231957
2022-05-08,43105401,0.00744046,0,524093,42581308,0,1.215840679,3.1546281818050086,32,2607,31.546281818050087,0.38355252690648495
2022-05-07,43102194,0.008007194,0,524064,42578130,0,1.21586386,3.1543934805298934,32,2607,31.543934805298935,0.38353130352956466
2022-05-06,43098743,0.008829343,0,524024,42574719,0,1.215868407,3.154140922344542,32,2608,31.54140922344542,0.38350202990622634
2022-05-05,43094938,0.008226701,0,524002,42570936,0,1.21592471,3.153862457002536,32,2608,31.53862457002536,0.3834859294133902
2022-05-04,43091393,0.007600703,0,523975,42567418,0,1.215962083,3.1536030195157,32,2608,31.536030195157,0.38346616971763686
2022-05-03,43088118,0.007438799,0,523920,42564198,0,1.21592686,3.1533633417246176,32,2608,31.533633417246172,0.38342591848554664
2022-05-02,43084913,0.00596068,0,523889,42561024,0,1.215945359,3.153128786817619,32,2608,31.53128786817619,0.3834032314274594
2022-05-01,43082345,0.007328365,0,523869,42558476,0,1.2159714,3.1529408501557867,32,2608,31.529408501557867,0.3833885946157903
2022-04-30,43079188,0.00771662,0,523843,42555345,0,1.216000172,3.152709808083589,32,2608,31.52709808083589,0.38336956676062034
2022-04-29,43075864,0.00856237,0,523803,42552061,0,1.216001146,3.1524665442736475,32,2609,31.524665442736474,0.383340293137282
2022-04-28,43072176,0.007840943,0,523753,42548423,0,1.215989181,3.152196641466468,32,2609,31.52196641466468,0.3833037011081091
2022-04-27,43068799,0.007669713,0,523693,42545106,0,1.215945214,3.151949498901434,32,2609,31.51949498901434,0.38325979067310156
2022-04-26,43065496,0.01253829,0,523654,42541842,0,1.21594791,3.1517077719567177,32,2609,31.517077719567176,0.3832312488903467
2022-04-25,43060097,0.000025546,0,522223,42537874,0,1.21277711,3.1513126512257084,32,2617,31.513126512257084,0.38218398501541767
2022-04-24,43060086,0.0059014,0,522223,42537863,0,1.21277742,3.1513118462010667,32,2617,31.513118462010667,0.38218398501541767
2022-04-23,43057545,0.006022536,0,522193,42535352,0,1.21277932,3.15112588550881,32,2617,31.511258855088098,0.3821620297979139
2022-04-22,43054952,0.00586959,0,522149,42532803,0,1.212750162,3.1509361192455194,32,2617,31.50936119245519,0.3821298288122417
2022-04-21,43052425,0.005693383,0,522116,42530309,0,1.21274469,3.150751183130079,32,2617,31.507511831300793,0.3821056780729876
2022-04-20,43049974,0.005528764,0,522062,42527912,0,1.212688305,3.1505718090030737,32,2617,31.505718090030737,0.38206615868148086
2022-04-19,43047594,0.004801893,0,522006,42525588,0,1.21262526,3.1503976309442105,32,2618,31.503976309442102,0.38202517560880717
2022-04-18,43045527,0.00289702,0,521966,42523561,0,1.212590567,3.15024635949561,32,2618,31.502463594956094,0.38199590198546884
2022-04-17,43044280,0.005071779,0,521965,42522315,0,1.21262337,3.150155098974852,32,2618,31.501550989748523,0.3819951701448854
2022-04-16,43042097,0.002671874,0,521751,42520346,0,1.212187687,3.1499953381754833,32,2619,31.499953381754832,0.3818385562600253
2022-04-15,43040947,0.002265336,0,521747,42519200,0,1.212210782,3.1499111765083856,32,2619,31.499111765083857,0.38183562889769146
2022-04-14,43039972,0.002204976,0,521743,42518229,0,1.212228948,3.1498398220514985,32,2619,31.498398220514982,0.38183270153535764
2022-04-13,43039023,0.002339792,0,521737,42517286,0,1.212241737,3.149770370380128,32,2619,31.49770370380128,0.3818283104918569
2022-04-12,43038016,0.002528,0,521736,42516280,0,1.21226778,3.149696674033374,32,2619,31.49696674033374,0.3818275786512734
2022-04-11,43036928,0.001849609,0,521710,42515218,0,1.212238,3.149617049777894,32,2619,31.496170497778937,0.3818085507961035
2022-04-10,43036132,0.002000685,0,521691,42514441,0,1.212216284,3.1495587952674504,32,2619,31.4955879526745,0.38179464582501776
2022-04-09,43035271,0.002449214,0,521685,42513586,0,1.212226594,3.1494957837932147,32,2619,31.494957837932144,0.381790254781517
2022-04-08,43034217,0.002672364,0,521656,42512561,0,1.212188896,3.1494186477957182,32,2619,31.49418647795718,0.3817690314045967
2022-04-07,43033067,0.002577154,0,521573,42511494,0,1.212028415,3.1493344861286205,32,2620,31.493344861286204,0.3817082886361697
2022-04-06,43031958,0.0024006,0,521530,42510428,0,1.211959725,3.1492533250079147,32,2620,31.49253325007915,0.38167681949108095
2022-04-05,43030925,0.00252383,0,521487,42509438,0,1.21188889,3.1491777258756435,32,2620,31.491777258756436,0.3816453503459923
2022-04-04,43029839,0.001847589,0,521416,42508423,0,1.211754476,3.14909824798828,32,2621,31.4909824798828,0.3815933896645667
2022-04-03,43029044,0.002121868,0,521358,42507686,0,1.211642071,3.149040066661895,32,2621,31.49040066661895,0.3815509429107261
2022-04-02,43028131,0.00254724,0,521345,42506786,0,1.211637568,3.1489732496166254,32,2621,31.48973249616625,0.38154142898314114
2022-04-01,43027035,0.0029285,0,521264,42505771,0,1.21148018,3.1488930398886783,32,2621,31.488930398886783,0.38148214989588103
2022-03-31,43025775,0.0031029,0,521181,42504594,0,1.2113227,3.1488008279751627,32,2622,31.488008279751625,0.381421407127454
2022-03-30,43024440,0.0028473,0,521129,42503311,0,1.21123947,3.1487031272572708,32,2622,31.487031272572708,0.38138335141711416
2022-03-29,43023215,0.002865977,0,521101,42502114,0,1.21120888,3.148613476785797,32,2622,31.48613476785797,0.3813628598807773
2022-03-28,43021982,0.002926497,0,521070,42500912,0,1.211171536,3.1485232408418566,32,2622,31.485232408418565,0.3813401728226901
2022-03-27,43020723,0.002952153,0,521035,42499688,0,1.211125624,3.1484311021123994,32,2623,31.484311021123993,0.381314558402269
2022-03-26,43019453,0.003303266,0,521004,42498449,0,1.211089318,3.1483381583583,32,2623,31.483381583583,0.38129187134418185
2022-03-25,43018032,0.003858996,0,520855,42497177,0,1.210782957,3.1482341638113907,32,2623,31.482341638113905,0.38118282709724655
2022-03-24,43016372,0.003917267,0,516755,42499617,0,1.201298427,3.1481126782745363,32,2644,31.481126782745363,0.37818228070506693
2022-03-23,43014687,0.004505641,0,516672,42498015,0,1.201152527,3.1479893631362237,32,2645,31.479893631362238,0.3781215379366399
2022-03-22,43012749,0.004133829,0,516605,42496144,0,1.201050879,3.1478475324311495,32,2645,31.478475324311493,0.37807250461754816
2022-03-21,43010971,0.00367594,0,516543,42494428,0,1.200956379,3.1477174111754107,32,2645,31.477174111754106,0.3780271305013737
2022-03-20,43009390,0.003601669,0,516510,42492880,0,1.2009238,3.1476017071791658,32,2645,31.476017071791656,0.3780029797621196
2022-03-19,43007841,0.0040948,0,516479,42491362,0,1.200894972,3.147488345072788,32,2646,31.47488345072788,0.3779802927040324
2022-03-18,43006080,0.00482513,0,516352,42489728,0,1.200649,3.1473594679460413,32,2646,31.47359467946041,0.37788734894993314
2022-03-17,43004005,0.005878868,0,516281,42487724,0,1.20054167,3.1472076110249736,32,2647,31.472076110249734,0.3778353882685076
2022-03-16,43001477,0.005904797,0,516132,42485345,0,1.200265749,3.147022601725475,32,2647,31.47022601725475,0.3777263440215723
2022-03-15,42998938,0.006688985,0,516072,42482866,0,1.200197084,3.146836787401335,32,2648,31.46836787401335,0.3776824335865648
2022-03-14,42996062,0.005972997,0,515974,42480088,0,1.200049437,3.1466263100495326,32,2648,31.466263100495322,0.3776107132093859
2022-03-13,42993494,0.00582215,0,515877,42477617,0,1.1998955,3.1464383733877,32,2649,31.464383733877003,0.3775397246727904
2022-03-12,42990991,0.00724856,0,515850,42475141,0,1.199902556,3.146255193689661,32,2649,31.462551936896606,0.37751996497703705
2022-03-11,42987875,0.008407729,0,515803,42472072,0,1.1998802,3.146027152163855,32,2649,31.46027152163855,0.37748556846961445
2022-03-10,42984261,0.00975801,0,515714,42468547,0,1.199774029,3.145762664976993,32,2650,31.45762664976993,0.37742043465768665
2022-03-09,42980067,0.009735693,0,515459,42464608,0,1.199297805,3.1454557310362907,32,2651,31.454557310362905,0.37723381530890476
2022-03-08,42975883,0.010646639,0,515355,42460528,0,1.199172568,3.1451495289361717,32,2651,31.451495289361716,0.3771577038882251
2022-03-07,42971308,0.00929311,0,515210,42456098,0,1.198962806,3.1448147118692393,32,2652,31.448147118692393,0.3770515870036236
2022-03-06,42967315,0.010152933,0,515102,42452213,0,1.19882287,3.1445224879242644,32,2653,31.445224879242645,0.3769725482206101
2022-03-05,42962953,0.01274749,0,515036,42447917,0,1.198790968,3.1442032590617597,32,2653,31.442032590617597,0.37692424674210184
2022-03-04,42957477,0.013785298,0,514878,42442599,0,1.198575978,3.143802503158258,32,2654,31.43802503158258,0.37680861592991544
2022-03-03,42951556,0.01489341,0,514589,42436967,0,1.198068354,3.143369180348792,32,2655,31.43369180348792,0.3765971140012959
2022-03-02,42945160,0.015279958,0,514388,42430772,0,1.19777875,3.142901095111612,32,2656,31.429010951116123,0.3764500140440208
2022-03-01,42938599,0.01759566,0,514246,42424353,0,1.197631064,3.142420934504805,32,2657,31.42420934504805,0.3763460926811697
2022-02-28,42931045,0.01610982,0,514023,42417022,0,1.19732236,3.141868102128061,32,2658,31.418681021280605,0.37618289223105844
2022-02-27,42924130,0.018671307,0,513843,42410287,0,1.1970959,3.141362034364599,32,2659,31.41362034364599,0.3760511609260359
2022-02-26,42916117,0.023943125,0,513724,42402393,0,1.197042128,3.140775610505074,32,2660,31.407756105050737,0.37596407189660436
2022-02-25,42905844,0.02680773,0,513481,42392363,0,1.19676238,3.140023790673687,32,2661,31.40023790673687,0.37578623463482397
2022-02-24,42894345,0.030703447,0,513226,42381119,0,1.19648872,3.1391822471867683,32,2662,31.39182247186768,0.3755996152860421
2022-02-23,42881179,0.033004385,0,512924,42368255,0,1.196151813,3.138218705874587,32,2664,31.382187058745867,0.37537859942983764
2022-02-22,42867031,0.035242287,0,512622,42354409,0,1.195842091,3.13718329781711,32,2666,31.371832978171096,0.37515758357363316
2022-02-21,42851929,0.031291928,0,512344,42339585,0,1.195614788,3.136078072167971,32,2667,31.360780721679706,0.37495413189143173
2022-02-20,42838524,0.037482655,0,512109,42326415,0,1.1954403,3.135097039865845,32,2668,31.350970398658447,0.37478214935431897
2022-02-19,42822473,0.04665148,0,511903,42310570,0,1.195407374,3.1339223625453356,32,2669,31.339223625453357,0.37463139019412656
2022-02-18,42802505,0.05205675,0,511230,42291275,0,1.19439271,3.1324610232682857,32,2673,31.324610232682858,0.37413886148145903
2022-02-17,42780235,0.06062546,0,510905,42269330,0,1.19425478,3.130831214288924,32,2675,31.30831214288924,0.373901013291835
2022-02-16,42754315,0.071990727,0,510413,42243902,0,1.19382804,3.1289342834965996,32,2677,31.289342834965996,0.3735409477247735
2022-02-15,42723558,0.071709744,0,509872,42213686,0,1.193421203,3.1266833614140563,32,2680,31.266833614140563,0.37314502196912247
2022-02-14,42692943,0.064241549,0,509358,42183585,0,1.193073057,3.1244428314677983,32,2683,31.244428314677982,0.3727688559092248
2022-02-13,42665534,0.080018445,0,509011,42156523,0,1.193026202,3.122436929612597,32,2684,31.22436929612597,0.3725149072267647
2022-02-12,42631421,0.10537836,0,508665,42122756,0,1.193169235,3.1199404018302457,32,2686,31.199404018302452,0.3722616903848881
2022-02-11,42586544,0.11850394,0,507981,42078563,0,1.192820436,3.1166561208438592,32,2690,31.16656120843859,0.37176111142580254
2022-02-10,42536137,0.13672235,0,507177,42028960,0,1.192343818,3.1129671320148202,32,2694,31.129671320148198,0.37117271159670195
2022-02-09,42478060,0.158176,0,506520,41971540,0,1.19242734,3.1087168214582683,32,2698,31.087168214582682,0.37069189233336974
2022-02-08,42410976,0.168553745,0,505279,41905697,0,1.191387343,3.1038073420881958,32,2704,31.038073420881958,0.36978367816929786
2022-02-07,42339611,0.15990958,0,504062,41835549,0,1.190521094,3.0985845617643446,32,2711,30.985845617643445,0.3688930281792289
2022-02-06,42272014,0.198814179,0,502874,41769140,0,1.189614481,3.0936375389723407,32,2717,30.936375389723406,0.36802360156608027
2022-02-05,42188138,0.25539996,0,501979,41686159,0,1.189858154,3.087499152894525,32,2722,30.874991528945245,0.367368604243885
2022-02-04,42080664,0.30499101,0,501114,41579550,0,1.19084148,3.0796337694078635,32,2727,30.796337694078634,0.36673556213919345
2022-02-03,41952712,0.357373546,0,500055,41452657,0,1.191949164,3.070269722774396,33,2733,30.702697227743958,0.3659605429613109
2022-02-02,41803318,0.41419489,0,498983,41304335,0,1.193644485,3.059336463561877,33,2738,30.59336463561877,0.3651760098558435
2022-02-01,41630885,0.389167952,0,497975,41132910,0,1.19616722,3.046717116829128,33,2744,30.46717116829128,0.36443831454771736
2022-01-31,41469499,0.40447731,0,496242,40973257,0,1.196643345,3.0349062343889255,33,2754,30.349062343889255,0.3631700348165839
2022-01-30,41302440,0.510842338,0,495050,40807390,0,1.19859747,3.0226801787857274,33,2760,30.22680178785727,0.3622976808411014
2022-01-29,41092522,0.573399623,0,494091,40598431,0,1.202386653,3.0073175276258843,33,2766,30.07317527625884,0.3615958457215648
2022-01-28,40858241,0.579803774,0,493198,40365043,0,1.207095528,2.9901718932525614,33,2771,29.901718932525615,0.3609423120805364
2022-01-27,40622709,0.6222434,0,492327,40130382,0,1.211950193,2.972934705622248,34,2775,29.72934705622248,0.3603048789323441
2022-01-26,40371500,0.714439744,0,491700,39879800,0,1.217938,2.9545502115092472,34,2779,29.545502115092468,0.3598460148865157
2022-01-25,40085116,0.718391288,0,491127,39593989,0,1.225210375,2.933591468143931,34,2782,29.335914681439306,0.359426670232194
2022-01-24,39799202,0.6470725,0,490462,39308740,0,1.232341292,2.912667121286037,34,2786,29.12667121286037,0.3589399962441941
2022-01-23,39543328,0.780034,0,489848,39053480,0,1.23876271,2.8939412235408524,35,2789,28.939412235408525,0.3584906461259506
2022-01-22,39237264,0.857329082,0,489409,38747855,0,1.24730664,2.8715422179072903,35,2792,28.7154221790729,0.35816936810981237
2022-01-21,38903731,0.875651516,0,488884,38414847,0,1.25665068,2.8471329193750257,35,2795,28.471329193750258,0.3577851518034967
2022-01-20,38566027,0.908595365,0,488396,38077631,0,1.266389198,2.822418370135401,35,2798,28.224183701354008,0.35742801359876897
2022-01-19,38218773,0.837787871,0,487693,37731080,0,1.276056141,2.797004913138573,36,2802,27.97004913138573,0.3569135296685977
2022-01-18,37901241,0.752214263,0,487202,37414039,0,1.285451313,2.7737666327239006,36,2805,27.737666327239005,0.35655419594211957
2022-01-17,37618271,0.636747964,0,486761,37131510,0,1.29394836,2.753057739733777,36,2807,27.53057739733777,0.3562314542448144
2022-01-16,37380253,0.69524234,0,486451,36893802,0,1.301358233,2.7356386165344158,37,2809,27.356386165344155,0.35600458366394233
2022-01-15,37122164,0.735942796,0,486066,36636098,0,1.30936871,2.7167506160999952,37,2811,27.167506160999952,0.3557228250393108
2022-01-14,36850962,0.734875217,0,485752,36365210,0,1.318152834,2.6969029531084856,37,2813,26.969029531084853,0.35549302709610486
2022-01-13,36582129,0.727469935,0,485446,36096683,0,1.327003139,2.6772286631511975,37,2815,26.77228663151197,0.35526908387756656
2022-01-12,36317927,0.68592598,0,485035,35832892,0,1.335525015,2.6578932885681086,38,2817,26.578932885681084,0.35496829739776514
2022-01-11,36070510,0.54276157,0,484655,35585855,0,1.34363224,2.639786308404355,38,2819,26.397863084043546,0.35469019797605095
2022-01-10,35875790,0.470662834,0,484213,35391577,0,1.34969293,2.625535908563252,38,2822,26.25535908563252,0.3543667244381623
2022-01-09,35707727,0.50586292,0,483936,35223791,0,1.355269687,2.6132363761654744,38,2824,26.132363761654744,0.35416400459654435
2022-01-08,35528004,0.4513411,0,483790,35044214,0,1.36171455,2.600083517647384,38,2824,26.000835176473842,0.3540571558713594
2022-01-07,35368372,0.40306718,0,483463,34884909,0,1.36693597,2.5884010000455207,39,2826,25.884010000455206,0.3538178440005685
2022-01-06,35226386,0.333529995,0,483178,34743208,0,1.371636591,2.5780098883372276,39,2828,25.780098883372272,0.35360926943428284
2022-01-05,35109286,0.259658091,0,482876,34626410,0,1.375351239,2.569440035104929,39,2830,25.69440035104929,0.3533882535780784
2022-01-04,35018358,0.166180109,0,482551,34535807,0,1.377994365,2.5627855550476584,39,2832,25.627855550476582,0.3531504053884544
2022-01-03,34960261,0.107032976,0,482017,34478244,0,1.378756869,2.5585337808099395,39,2835,25.585337808099396,0.3527596025168876
2022-01-02,34922882,0.09673499,0,481893,34440989,0,1.379877526,2.5557982338930305,39,2836,25.5579823389303,0.3526688542845387
2022-01-01,34889132,0.079035433,0,481770,34407362,0,1.3808598,2.553328271923858,39,2836,25.53328271923858,0.35257883789277333
2021-12-31,34861579,0.06537251,0,481486,34380093,0,1.381136523,2.551311831564255,39,2838,25.51311831564255,0.35237099516707115
2021-12-30,34838804,0.048142,0,481080,34357724,0,1.38087404,2.5496450646354285,39,2840,25.496450646354283,0.352073867890187
2021-12-29,34822040,0.037789201,0,480860,34341180,0,1.380907,2.5484182070813186,39,2842,25.484182070813187,0.35191286296182617
2021-12-28,34808886,0.026422648,0,480592,34328294,0,1.38065895,2.5474555439778377,39,2843,25.474555439778374,0.3517167296854593
2021-12-27,34799691,0.018273616,0,480290,34319401,0,1.380155933,2.5467826165613476,39,2845,25.467826165613474,0.3514957138292549
2021-12-26,34793333,0.018774362,0,479997,34313336,0,1.379566022,2.5463173123183847,39,2847,25.463173123183847,0.35128128453830154
2021-12-25,34786802,0.02008924,0,479682,34307120,0,1.378919511,2.545839347233328,39,2849,25.458393472333277,0.35105075475451214
2021-12-24,34779815,0.02067431,0,479520,34300295,0,1.3787307,2.5453280102176654,39,2850,25.453280102176652,0.35093219657999186
2021-12-23,34772626,0.0191279,0,479133,34293493,0,1.377902837,2.5448018900222173,39,2852,25.44801890022217,0.35064897427419345
2021-12-22,34765976,0.021563083,0,478759,34287217,0,1.37709064,2.5443152160342173,39,2854,25.443152160342173,0.35037526589597995
2021-12-21,34758481,0.01817729,0,478325,34280156,0,1.376138963,2.5437667015169154,39,2857,25.43766701516915,0.350057647082759
2021-12-20,34752164,0.015328013,0,478007,34274157,0,1.37547406,2.5433043978203447,39,2859,25.433043978203443,0.34982492177721924
2021-12-19,34746838,0.039282307,0,477554,34269284,0,1.37438117,2.5429146195255945,39,2861,25.429146195255946,0.34949339799291257
2021-12-18,34733194,0.020575332,0,477158,34256036,0,1.373780943,2.541916096233524,39,2864,25.419160962335237,0.349203589121863
2021-12-17,34726049,0,0,476869,34249180,0,1.373231375,2.5413931961366427,39,2865,25.413931961366426,0.34899208719324354
2021-12-16,34726049,0.021449596,0,476869,34249180,0,1.373231375,2.5413931961366427,39,2865,25.413931961366426,0.34899208719324354
2021-12-15,34718602,0.02297279,0,476478,34242124,0,1.37239973,2.5408481944541412,39,2868,25.408481944541414,0.34870593752511125
2021-12-14,34710628,0.02012469,0,476135,34234493,0,1.37172684,2.5402646247728917,39,2870,25.402646247728914,0.34845491620498503
2021-12-13,34703644,0.01666962,0,475888,34227756,0,1.37129115,2.5397535073094044,39,2871,25.39753507309404,0.34827415158087077
2021-12-12,34697860,0.02118735,0,475636,34222224,0,1.37079347,2.539330210715932,39,2873,25.393302107159318,0.3480897277538393
2021-12-11,34690510,0.022711655,0,475434,34215076,0,1.37050162,2.53879230788709,39,2874,25.387923078870898,0.34794189595598063
2021-12-10,34682633,0.023042775,0,474872,34207761,0,1.369192472,2.5382158370594996,39,2877,25.382158370594997,0.347530601548077
2021-12-09,34674643,0.024236836,0,474479,34200164,0,1.368374579,2.537631096433316,39,2880,25.376310964333165,0.34724298819877786
2021-12-08,34666241,0.02717791,0,474111,34192130,0,1.367644678,2.5370162039750945,39,2882,25.370162039750944,0.34697367086406516
2021-12-07,34656822,0.024356115,0,473952,34182870,0,1.36755759,2.536326883329535,39,2883,25.36326883329535,0.34685730821129523
2021-12-06,34648383,0.019693108,0,473757,34174626,0,1.367327878,2.5357092830611543,39,2884,25.357092830611546,0.34671459929752085
2021-12-05,34641561,0.0496789,0,473537,34168024,0,1.366962072,2.535210021415119,39,2886,25.35210021415119,0.34655359436916
2021-12-04,34624360,0,0,470530,34153830,0,1.3589565,2.5339511824275123,39,2904,25.33951182427512,0.34435294973470043
2021-12-03,34624360,0.024852844,0,470530,34153830,0,1.3589565,2.5339511824275123,39,2904,25.33951182427512,0.34435294973470043
2021-12-02,34615757,0.026630804,0,470115,34145642,0,1.35809539,2.533321579973563,39,2907,25.33321579973563,0.3440492358925652
2021-12-01,34606541,0.02822517,0,469724,34136817,0,1.357327217,2.5326471156918475,39,2909,25.326471156918476,0.34376308622443297
2021-11-30,34596776,0.0258877,0,469247,34127529,0,1.35633158,2.5319324733621005,39,2912,25.319324733621006,0.3434139982661233
2021-11-29,34587822,0.02021351,0,468980,34118842,0,1.35591076,2.531277183303672,40,2914,25.312771833036717,0.3432185968303399
2021-11-28,34580832,0.024033537,0,468790,34112042,0,1.3556354,2.5307656267358345,40,2915,25.307656267358343,0.3430795471194828
2021-11-27,34572523,0.025384978,0,468554,34103969,0,1.355278584,2.530157540395039,40,2916,25.301575403950388,0.34290683274178657
2021-11-26,34563749,0.024071469,0,467933,34095816,0,1.353825941,2.5295154234671124,40,2920,25.295154234671124,0.34245235973945887
2021-11-25,34555431,0.030537085,0,467468,34087963,0,1.352806162,2.5289066784697916,40,2923,25.289066784697916,0.3421120538681507
