"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-15,1482768,0.035419,0,20824,1461944,0,1.4044,24.758396713948187,4,288,247.5839671394819,3.477070271082577
2022-06-14,1482243,0.0360395,0,20823,1461420,0,1.4048304,24.749630569632405,4,288,247.49630569632407,3.476903296905134
2022-06-13,1481709,0.0603046,0,20823,1460886,0,1.4053367,24.740714148556926,4,288,247.40714148556927,3.476903296905134
2022-06-12,1480816,0,0,20823,1459993,0,1.4061842,24.725803354511225,4,288,247.25803354511226,3.476903296905134
2022-06-11,1480816,0,0,20823,1459993,0,1.4061842,24.725803354511225,4,288,247.25803354511226,3.476903296905134
2022-06-10,1480816,0.548366,0,20823,1459993,0,1.4061842,24.725803354511225,4,288,247.25803354511226,3.476903296905134
2022-06-09,1472740,0.03253499,0,20809,1451931,0,1.412945,24.59095500880789,4,288,245.90955008807887,3.4745656584209255
2022-06-08,1472261,0.04348946,0,20809,1451452,0,1.41340428,24.582956945708347,4,288,245.82956945708347,3.4745656584209255
2022-06-07,1471621,0.0713328,0,20809,1450812,0,1.41401896,24.572270598351963,4,288,245.72270598351966,3.4745656584209255
2022-06-06,1470572,0.04619384,0,20808,1449764,0,1.4149596,24.554755007138144,4,288,245.54755007138147,3.4743986842434817
2022-06-05,1469893,0,0,20807,1449086,0,1.41554521,24.543417460489735,4,288,245.43417460489735,3.4742317100660385
2022-06-04,1469893,0,0,20807,1449086,0,1.41554521,24.543417460489735,4,288,245.43417460489735,3.4742317100660385
2022-06-03,1469893,0.47589394,0,20807,1449086,0,1.41554521,24.543417460489735,4,288,245.43417460489735,3.4742317100660385
2022-06-02,1462931,0.0620373,0,20773,1442158,0,1.41995761,24.427170038153598,4,288,244.271700381536,3.4685545880329607
2022-06-01,1462024,0.0281881,0,20771,1441253,0,1.4207017,24.412025480259476,4,288,244.1202548025948,3.4682206396780737
2022-05-31,1461612,0.091764,0,20770,1440842,0,1.4210338,24.40514614414881,4,288,244.05146144148807,3.4680536655006304
2022-05-30,1460272,0,0,20768,1439504,0,1.422201,24.382771604371385,4,288,243.82771604371385,3.4677197171457435
2022-05-29,1460272,0,0,20768,1439504,0,1.422201,24.382771604371385,4,288,243.82771604371385,3.4677197171457435
2022-05-28,1460272,0,0,20768,1439504,0,1.422201,24.382771604371385,4,288,243.82771604371385,3.4677197171457435
2022-05-27,1460272,0.464804,0,20768,1439504,0,1.422201,24.382771604371385,4,288,243.82771604371385,3.4677197171457435
2022-05-26,1453516,0.030005,0,20637,1432879,0,1.4197986,24.269963850090583,4,290,242.69963850090585,3.4458460999006504
2022-05-25,1453080,0.032493,0,20637,1432443,0,1.420225,24.26268377595405,4,290,242.6268377595405,3.4458460999006504
2022-05-24,1452608,0.03284828,0,20637,1431971,0,1.4206861,24.254802594778717,4,290,242.54802594778718,3.4458460999006504
2022-05-23,1452131,0.0619474,0,20636,1431495,0,1.42108391,24.246837926514665,4,290,242.46837926514667,3.445679125723207
2022-05-22,1451232,0,0,20636,1430596,0,1.421964,24.231826947962496,4,290,242.31826947962497,3.445679125723207
2022-05-21,1451232,0,0,20636,1430596,0,1.421964,24.231826947962496,4,290,242.31826947962497,3.445679125723207
2022-05-20,1451232,0.365157,0,20636,1430596,0,1.421964,24.231826947962496,4,290,242.31826947962497,3.445679125723207
2022-05-19,1445952,0.033207,0,20607,1425345,0,1.425151,24.14366458227235,4,291,241.43664582272353,3.4408368745773465
2022-05-18,1445472,0.10894114,0,20606,1424866,0,1.4255551,24.135649821755067,4,291,241.35649821755067,3.4406699003999033
2022-05-17,1443899,0.0418487,0,20365,1423534,0,1.41041721,24.10938478364321,4,294,241.0938478364321,3.40042912363603
2022-05-16,1443295,0.0663506,0,20365,1422930,0,1.4110075,24.099299543325625,4,294,240.99299543325625,3.40042912363603
2022-05-15,1442338,0,0,20365,1421973,0,1.4119437,24.083320114544286,4,294,240.83320114544287,3.40042912363603
2022-05-14,1442338,0,0,20365,1421973,0,1.4119437,24.083320114544286,4,294,240.83320114544287,3.40042912363603
2022-05-13,1442338,0.27454326,0,20365,1421973,0,1.4119437,24.083320114544286,4,294,240.83320114544287,3.40042912363603
2022-05-12,1438389,0.0294861,0,20553,1417836,0,1.4288902,24.017382011871863,4,291,240.17382011871865,3.4318202689954
2022-05-11,1437965,0.0315128,0,20554,1417411,0,1.4293811,24.01030230674826,4,291,240.1030230674826,3.4319872431728435
2022-05-10,1437512,0.025885,0,20554,1416958,0,1.4298315,24.002738376510074,4,291,240.02738376510072,3.4319872431728435
2022-05-09,1437140,0.0594589,0,20554,1416586,0,1.430202,23.996526937109177,4,291,239.96526937109178,3.4319872431728435
2022-05-08,1436286,0,0,20554,1415732,0,1.431052,23.982267342355506,4,291,239.82267342355505,3.4319872431728435
2022-05-07,1436286,0,0,20554,1415732,0,1.431052,23.982267342355506,4,291,239.82267342355505,3.4319872431728435
2022-05-06,1436286,0.2465182,0,20554,1415732,0,1.431052,23.982267342355506,4,291,239.82267342355505,3.4319872431728435
2022-05-05,1432754,0.0386119,0,20533,1412221,0,1.4331141,23.923292062882474,4,292,239.23292062882476,3.428480785446531
2022-05-04,1432201,0.01480458,0,20533,1411668,0,1.43366748,23.91405839086985,4,292,239.14058390869852,3.428480785446531
2022-05-03,1431989,0.024378,0,20532,1411457,0,1.43381,23.91051853830805,4,292,239.1051853830805,3.428313811269087
2022-05-02,1431640,0.0239643,0,20517,1411123,0,1.433112,23.904691139515275,4,292,239.04691139515273,3.4258091986074355
2022-05-01,1431297,0,0,20516,1410781,0,1.43338524,23.898963925228962,4,292,238.98963925228963,3.4256422244299922
2022-04-30,1431297,0,0,20516,1410781,0,1.43338524,23.898963925228962,4,292,238.98963925228963,3.4256422244299922
2022-04-29,1431297,0.016631,0,20516,1410781,0,1.43338524,23.898963925228962,4,292,238.98963925228963,3.4256422244299922
2022-04-28,1431059,0.22074267,0,20516,1410543,0,1.43362363,23.89498993980581,4,292,238.9498993980581,3.4256422244299922
2022-04-27,1427907,0.0204537,0,20484,1407423,0,1.4345472,23.84235967907563,4,292,238.4235967907563,3.4202990507518014
2022-04-26,1427615,0.0170243,0,20479,1407136,0,1.4344904,23.83748403309428,4,292,238.37484033094282,3.419464179864584
2022-04-25,1427372,0.0369346,0,20476,1406896,0,1.4345244,23.833426560582406,4,292,238.33426560582407,3.4189632573322535
2022-04-24,1426845,0,0,20476,1406369,0,1.4350543,23.824627021431137,4,292,238.24627021431135,3.4189632573322535
2022-04-23,1426845,0,0,20476,1406369,0,1.4350543,23.824627021431137,4,292,238.24627021431135,3.4189632573322535
2022-04-22,1426845,0.01457974,0,20476,1406369,0,1.4350543,23.824627021431137,4,292,238.24627021431135,3.4189632573322535
2022-04-21,1426637,0.16555745,0,20473,1406164,0,1.43505321,23.82115395854031,4,293,238.21153958540313,3.4184623347999232
2022-04-20,1424279,0.0138335,0,20414,1403865,0,1.4332866,23.781781447499146,4,293,237.81781447499145,3.4086108583307593
2022-04-19,1424082,0.013063,0,20407,1403675,0,1.4329933,23.778492056203508,4,293,237.7849205620351,3.407442039088655
2022-04-18,1423896,0.0233217,0,20407,1403489,0,1.4331805,23.77538633650306,4,293,237.7538633650306,3.407442039088655
2022-04-17,1423564,0,0,20406,1403158,0,1.4334445,23.769842793811936,4,293,237.69842793811938,3.407275064911212
2022-04-16,1423564,0,0,20406,1403158,0,1.4334445,23.769842793811936,4,293,237.69842793811938,3.407275064911212
2022-04-15,1423564,0.0119433,0,20406,1403158,0,1.4334445,23.769842793811936,4,293,237.69842793811938,3.407275064911212
2022-04-14,1423394,0.129788,0,20400,1402994,0,1.4331942,23.767004232795397,4,294,237.67004232795398,3.406273219846551
2022-04-13,1421549,0.006965,0,20318,1401231,0,1.42928594,23.73619749705708,4,295,237.3619749705708,3.3925813372961873
2022-04-12,1421450,0.0097797,0,20315,1401135,0,1.429174,23.73454445270039,4,295,237.3454445270039,3.392080414763857
2022-04-11,1421311,0.016607,0,20311,1401000,0,1.42903277,23.732223511633926,4,295,237.32223511633927,3.391412518054083
2022-04-10,1421075,0,0,20311,1400764,0,1.42927,23.72828292104626,4,295,237.2828292104626,3.391412518054083
2022-04-09,1421075,0,0,20311,1400764,0,1.42927,23.72828292104626,4,295,237.2828292104626,3.391412518054083
2022-04-08,1421075,0.006686,0,20311,1400764,0,1.42927,23.72828292104626,4,295,237.2828292104626,3.391412518054083
2022-04-07,1420980,0.27358632,0,20304,1400676,0,1.428873,23.726696666360546,4,295,237.26696666360547,3.390243698811979
2022-04-06,1417103,0.0141859,0,20169,1396934,0,1.42325575,23.661960777765717,4,297,236.6196077776572,3.367702184857112
2022-04-05,1416902,0.0045171,0,20168,1396734,0,1.4233871,23.658604596799105,4,297,236.58604596799105,3.3675352106796685
2022-04-04,1416838,0.0114352,0,20166,1396672,0,1.4233102,23.657535962063466,4,297,236.57535962063469,3.3672012623247816
2022-04-03,1416676,0,0,20166,1396510,0,1.423473,23.654830980388883,4,297,236.54830980388883,3.3672012623247816
2022-04-02,1416676,0,0,20166,1396510,0,1.423473,23.654830980388883,4,297,236.54830980388883,3.3672012623247816
2022-04-01,1416676,0.00543555,0,20166,1396510,0,1.423473,23.654830980388883,4,297,236.54830980388883,3.3672012623247816
2022-03-31,1416599,0.0411012,0,20166,1396433,0,1.42355035,23.65354527922257,4,297,236.5354527922257,3.3672012623247816
2022-03-30,1416017,0.0446522,0,20153,1395864,0,1.42321738,23.64382738209536,4,297,236.43827382095358,3.3650305980180164
2022-03-29,1415385,0.0352679,0,20142,1395243,0,1.423076,23.633274614080932,4,297,236.33274614080932,3.3631938820661387
2022-03-28,1414886,0.057352,0,20056,1394830,0,1.4174994,23.624942602626504,4,299,236.24942602626504,3.348834102806001
2022-03-27,1414075,0,0,20046,1394029,0,1.417605,23.61140099683584,4,299,236.1140099683584,3.3471643610315667
2022-03-26,1414075,0,0,20046,1394029,0,1.417605,23.61140099683584,4,299,236.1140099683584,3.3471643610315667
2022-03-25,1414075,0.042307,0,20046,1394029,0,1.417605,23.61140099683584,4,299,236.1140099683584,3.3471643610315667
2022-03-24,1413477,0.0513183,0,20042,1393435,0,1.4179219,23.60141594102472,4,299,236.0141594102472,3.3464964643217927
2022-03-23,1412752,0.190345,0,20040,1392712,0,1.418508,23.58931031316007,4,299,235.8931031316007,3.3461625159669057
2022-03-22,1410068,-0.10930773,0,19855,1390213,0,1.408088,23.544494443934244,4,302,235.44494443934246,3.315272293139866
2022-03-21,1411611,0.1094273,0,19879,1391732,0,1.40824916,23.57025855951377,4,301,235.70258559513772,3.319279673398509
2022-03-20,1410068,0,0,19855,1390213,0,1.408088,23.544494443934244,4,302,235.44494443934246,3.315272293139866
2022-03-19,1410068,0,0,19855,1390213,0,1.408088,23.544494443934244,4,302,235.44494443934246,3.315272293139866
2022-03-18,1410068,0,0,19855,1390213,0,1.408088,23.544494443934244,4,302,235.44494443934246,3.315272293139866
2022-03-17,1410068,0.00333328,0,19855,1390213,0,1.408088,23.544494443934244,4,302,235.44494443934246,3.315272293139866
2022-03-16,1410021,0.024899,0,19856,1390165,0,1.40820598,23.543709665300263,4,302,235.4370966530026,3.3154392673173096
2022-03-15,1409670,0.0397414,0,19853,1389817,0,1.4083438,23.537848871671997,4,302,235.37848871671997,3.314938344784979
2022-03-14,1409110,0.072083,0,19554,1389556,0,1.3876844,23.528498317735163,4,306,235.28498317735162,3.265013065729385
2022-03-13,1408095,0,0,19546,1388549,0,1.388117,23.51155043872465,4,306,235.11550438724652,3.2636772723098373
2022-03-12,1408095,0,0,19546,1388549,0,1.388117,23.51155043872465,4,306,235.11550438724652,3.2636772723098373
2022-03-11,1408095,0.026923,0,19546,1388549,0,1.388117,23.51155043872465,4,306,235.11550438724652,3.2636772723098373
2022-03-10,1407716,0.042356,0,19539,1388177,0,1.387993,23.505222117399544,4,307,235.05222117399546,3.262508453067733
2022-03-09,1407120,0.0280083,0,19534,1387586,0,1.388226,23.495270456423913,4,307,234.95270456423916,3.261673582180516
2022-03-08,1406726,0.0549093,0,19527,1387199,0,1.388117,23.48869167383264,4,307,234.88691673832642,3.2605047629384116
2022-03-07,1405954,0.0731711,0,19320,1386634,0,1.3741559,23.475801267334006,4,310,234.75801267334006,3.225941108207616
2022-03-06,1404926,0,0,19321,1385605,0,1.3752326,23.45863632189282,4,310,234.5863632189282,3.226108082385059
2022-03-05,1404926,0.0056946,0,19321,1385605,0,1.3752326,23.45863632189282,4,310,234.5863632189282,3.226108082385059
2022-03-04,1404846,0.0449361,0,19318,1385528,0,1.3750973,23.457300528473272,4,310,234.57300528473272,3.225607159852729
2022-03-03,1404215,0.0577168,0,19310,1384905,0,1.3751455,23.44676445787659,4,310,234.4676445787659,3.224271366433181
2022-03-02,1403405,0.0509735,0,19277,1384128,0,1.3735878,23.433239549503668,4,311,234.3323954950367,3.218761218577547
2022-03-01,1402690,0.05364,0,19242,1383448,0,1.3717928,23.42130089581646,4,311,234.21300895816464,3.212917122367026
2022-02-28,1401938,0.1107551,0,19065,1382873,0,1.3599032,23.408744437672713,4,314,234.08744437672715,3.183362692959534
2022-02-27,1400387,0,0,19048,1381339,0,1.36019543,23.382846742751234,4,314,233.82846742751235,3.1805241319429953
2022-02-26,1400387,0.00457037,0,19048,1381339,0,1.36019543,23.382846742751234,4,314,233.82846742751235,3.1805241319429953
2022-02-25,1400323,0.081691,0,19046,1381277,0,1.36011477,23.381778108015595,4,314,233.81778108015595,3.1801901835881083
2022-02-24,1399180,0.0928548,0,19037,1380143,0,1.360583,23.36269295953381,4,315,233.62692959533808,3.178687415991117
2022-02-23,1397882,0.0915077,0,18650,1379232,0,1.3341613,23.341019711301648,4,321,233.41019711301647,3.114068409320499
2022-02-22,1396604,0.2398687,0,18622,1377982,0,1.3333772,23.319680411424372,4,322,233.19680411424375,3.109393132352082
2022-02-21,1393262,0.00538334,0,18600,1374662,0,1.3349966,23.263877641322768,4,322,232.6387764132277,3.1057197004483257
2022-02-20,1393187,0,0,18598,1374589,0,1.33492489,23.262625334991945,4,322,232.62625334991944,3.1053857520934387
2022-02-19,1393187,0.0168706,0,18597,1374590,0,1.33485311,23.262625334991945,4,322,232.62625334991944,3.1052187779159954
2022-02-18,1392952,0.071266,0,18596,1374356,0,1.3350065,23.258701441822023,4,322,232.58701441822024,3.1050518037385517
2022-02-17,1391960,0.13589234,0,18585,1373375,0,1.335168,23.242137603419632,4,322,232.42137603419633,3.103215087786674
2022-02-16,1390071,0.1445177,0,18548,1371523,0,1.33432033,23.210596181300563,4,323,232.10596181300562,3.097037043221266
2022-02-15,1388065,0.1335292,0,18511,1369554,0,1.3335831,23.177101161305405,4,324,231.77101161305404,3.090858998655858
2022-02-14,1386214,0.5117623,0,18241,1367973,0,1.315886,23.14619424106062,4,328,231.4619424106062,3.0457759707461243
2022-02-13,1379156,0,0,18217,1360939,0,1.3208803,23.02834386662103,4,329,230.2834386662103,3.0417685904874814
2022-02-12,1379156,0.01428614,0,18217,1360939,0,1.3208803,23.02834386662103,4,329,230.2834386662103,3.0417685904874814
2022-02-11,1378959,0.0501354,0,18212,1360747,0,1.32070642,23.02505447532539,4,329,230.2505447532539,3.0409337196002637
2022-02-10,1378268,0.47640466,0,18203,1360065,0,1.3207156,23.013516559664048,4,329,230.1351655966405,3.039430952003273
2022-02-09,1371733,0.3366907,0,18187,1353546,0,1.32584111,22.904398934704748,4,329,229.0439893470475,3.0367593651641775
2022-02-08,1367130,0.234984,0,18158,1348972,0,1.3281839,22.827540720827525,4,330,228.27540720827525,3.031917114018317
2022-02-07,1363925,0.1915056,0,17879,1346046,0,1.310849,22.774025496956895,4,335,227.74025496956895,2.985331318511592
2022-02-06,1361318,0.1461012,0,17865,1343453,0,1.3123311,22.730495328897387,4,335,227.30495328897388,2.9829936800273837
2022-02-05,1359332,0.19747128,0,17855,1341477,0,1.3135128,22.697334257257115,4,335,226.97334257257117,2.9813239382529493
2022-02-04,1356653,0.20489276,0,17847,1338806,0,1.31551694,22.652601875120013,4,336,226.52601875120013,2.979988144833402
2022-02-03,1353879,0.338915,0,17838,1336041,0,1.3175476,22.6062832382972,4,336,226.06283238297198,2.9784853772364106
2022-02-02,1349306,0.71785317,0,17808,1331498,0,1.31979,22.529925946952304,4,336,225.29925946952304,2.9734761519131068
2022-02-01,1339689,0.38514884,0,17730,1321959,0,1.3234415,22.36934688050493,4,338,223.6934688050493,2.960452166072517
2022-01-31,1334549,0.2979895,0,17415,1317134,0,1.30493523,22.283522153298993,4,344,222.83522153298992,2.9078553001778276
2022-01-30,1330584,0.23782852,0,17403,1313181,0,1.3079219,22.217316891942662,5,344,222.17316891942662,2.905851610048506
2022-01-29,1327427,0.6607195,0,17402,1310025,0,1.31095721,22.16460314412376,5,344,221.64603144123762,2.905684635871063
2022-01-28,1318714,0.712472,0,17393,1301321,0,1.3189365,22.019118543317276,5,344,220.19118543317276,2.9041818682740717
2022-01-27,1309385,0.7380412,0,17362,1292023,0,1.325966,21.863348333180273,5,345,218.63348333180275,2.899005668773324
2022-01-26,1299792,0.8048617,0,17346,1282446,0,1.334521,21.703170004758764,5,345,217.03170004758763,2.896334081934229
2022-01-25,1289414,0.7412929,0,17309,1272105,0,1.3423927,21.529884203407942,5,346,215.29884203407943,2.890156037368821
2022-01-24,1279926,0.56010503,0,17275,1262651,0,1.3496874,21.37145910384959,5,347,213.7145910384959,2.8844789153357433
2022-01-23,1272797,0.54077922,0,17253,1255544,0,1.35551859,21.25242321275015,5,347,212.52423212750148,2.8808054834319874
2022-01-22,1265951,0.84342138,0,17252,1248699,0,1.36277,21.138112690872358,5,347,211.38112690872356,2.8806385092545437
2022-01-21,1255363,1.22589,0,17241,1238122,0,1.37338762,20.961320431795222,5,347,209.61320431795224,2.878801793302666
2022-01-20,1240160,1.30279829,0,17025,1223135,0,1.372807,20.707469589827934,5,352,207.07469589827934,2.8427353709748786
2022-01-19,1224211,1.2024817,0,16996,1207215,0,1.38832276,20.44116247422336,5,352,204.4116247422336,2.8378931198290185
2022-01-18,1209665,2.0384665,0,16846,1192819,0,1.392617,20.198281835714106,5,356,201.98281835714107,2.8128469932124998
2022-01-17,1185499,0.0000844,0,16822,1168677,0,1.41898053,19.794772038504245,5,356,197.94772038504246,2.808839612953857
2022-01-16,1185498,0.002531,0,16823,1168675,0,1.4190661,19.7947553410865,5,356,197.94755341086503,2.8090065871313
2022-01-15,1185468,1.7339433,0,16823,1168645,0,1.419102,19.79425441855417,5,356,197.94254418554172,2.8090065871313
2022-01-14,1165263,0.85966706,0,16801,1148462,0,1.44182043,19.456883093029663,5,356,194.56883093029663,2.8053331552275442
2022-01-13,1155331,1.3531818,0,16774,1138557,0,1.45187829,19.29104433999282,5,357,192.9104433999282,2.8008248524365706
2022-01-12,1139906,1.1679651,0,16754,1123152,0,1.4697703,19.033486671286287,5,357,190.33486671286286,2.7974853688877017
2022-01-11,1126746,1.1356313,0,16722,1110024,0,1.484097,18.813748653770695,5,358,188.13748653770696,2.792142195209511
2022-01-10,1114094,0.65601586,0,16515,1097579,0,1.4823704,18.60249292446923,5,363,186.02492924469232,2.757578540478715
2022-01-09,1106833,0.69817015,0,16511,1090322,0,1.49173362,18.481252974227537,5,363,184.81252974227536,2.7569106437689412
2022-01-08,1099159,1.258314,0,16508,1082651,0,1.50187552,18.353116990457426,5,363,183.53116990457426,2.756409721236611
2022-01-07,1085500,1.186176,0,16491,1069009,0,1.519208,18.125046961487406,6,363,181.25046961487408,2.753571160220072
2022-01-06,1072775,1.19440097,0,16477,1056298,0,1.535923,17.912572320690604,6,363,179.12572320690606,2.7512335217358634
2022-01-05,1060113,1.18932509,0,16447,1043666,0,1.55143838,17.701149617211698,6,364,177.01149617211698,2.74622429641256
2022-01-04,1047653,2.56698188,0,16406,1031247,0,1.56597652,17.49309979211715,6,365,174.9309979211715,2.739378355137378
2022-01-03,1021433,0.20149522,0,16237,1005196,0,1.58962947,17.0552934988604,6,369,170.55293498860402,2.7111597191494337
2022-01-02,1019379,0.5842373,0,16233,1003146,0,1.5924401,17.020997002813516,6,369,170.20997002813516,2.7104918224396597
2022-01-01,1013458,0,0,16227,997231,0,1.6011517,16.922131592349242,6,369,169.22131592349243,2.709489977374999
2021-12-31,1013458,0.0523236,0,16227,997231,0,1.6011517,16.922131592349242,6,369,169.22131592349243,2.709489977374999
2021-12-30,1012928,0.8802,0,16221,996707,0,1.6013971,16.91328196094474,6,369,169.1328196094474,2.7084881323103382
2021-12-29,1004090,0.916712,0,16202,987888,0,1.6136004,16.765710182920213,6,370,167.6571018292021,2.7053156229389126
2021-12-28,994969,0.5142043,0,16178,978791,0,1.6259803,16.613413035674032,6,370,166.13413035674034,2.7013082426802697
2021-12-27,989879,0.693548,0,16025,973854,0,1.6188847,16.52842317935531,6,374,165.28423179355312,2.6757611935314203
2021-12-26,983061,0.2281757,0,16020,967041,0,1.6296039,16.414580185174362,6,374,164.14580185174364,2.674926322644203
2021-12-25,980823,0,0,16016,964807,0,1.6329144,16.377211364262518,6,374,163.7721136426252,2.6742584259344295
2021-12-24,980823,0.0286576,0,16016,964807,0,1.6329144,16.377211364262518,6,374,163.7721136426252,2.6742584259344295
2021-12-23,980542,0.559231,0,16013,964529,0,1.6330764,16.372519389876356,6,374,163.72519389876356,2.673757503402099
2021-12-22,975089,0.3842048,0,16002,959087,0,1.641081,16.28146837091644,6,374,162.81468370916437,2.671920787450221
2021-12-21,971357,0.288779,0,15978,955379,0,1.6449153,16.21915360789454,6,375,162.1915360789454,2.6679134071915778
2021-12-20,968560,0.165985,0,15871,952689,0,1.638618,16.172450930463604,6,377,161.72450930463603,2.650047170205128
2021-12-19,966955,0.1837997,0,15871,951084,0,1.641338,16.14565157498393,6,377,161.4565157498393,2.650047170205128
2021-12-18,965181,0.35372,0,15870,949311,0,1.6442512,16.11603035590546,6,377,161.1603035590546,2.6498801960276843
2021-12-17,961779,0.3310015,0,15859,945920,0,1.6489235,16.059225740739194,6,378,160.59225740739194,2.648043480075806
2021-12-16,958606,0.4319616,0,15842,942764,0,1.6526081,16.006244834236384,6,378,160.06244834236387,2.6452049190592675
2021-12-15,954483,0.556468,0,15832,938651,0,1.658699,15.937401380876448,6,378,159.3740138087645,2.643535177284833
2021-12-14,949201,0.0746447,0,15722,933479,0,1.6563404,15.849205620350812,6,381,158.49205620350813,2.6251680177660526
2021-12-13,948493,0.1649539,0,15711,932782,0,1.6564171,15.837383848587816,6,381,158.37383848587817,2.6233313018141744
2021-12-12,946931,0.1870577,0,15709,931222,0,1.6589382,15.811302482071147,6,381,158.11302482071147,2.6229973534592874
2021-12-11,945163,0.2430873,0,15708,929455,0,1.6619356,15.781781447499144,6,381,157.81781447499145,2.622830379281844
2021-12-10,942871,0.386055,0,15701,927170,0,1.6652331,15.743510966029104,6,381,157.43510966029103,2.62166156003974
2021-12-09,939245,0.3514054,0,15681,923564,0,1.6695324,15.682966129288106,6,382,156.82966129288107,2.6183220764908706
2021-12-08,935956,0.411535,0,15660,920296,0,1.6731556,15.628048322326952,6,382,156.28048322326953,2.614815618764558
2021-12-07,932120,0.2660149,0,15646,916474,0,1.678539,15.563997027859642,6,383,155.63997027859642,2.61247798028035
2021-12-06,929647,0.345081,0,15566,914081,0,1.674399,15.522704313777874,6,385,155.22704313777874,2.599120046084873
2021-12-05,926450,0.1613046,0,15564,910886,0,1.679961,15.4693226692492,6,385,154.693226692492,2.598786097729986
2021-12-04,924958,0.5187,0,15563,909395,0,1.6825629,15.444410121974636,6,385,154.44410121974636,2.5986191235525427
2021-12-03,920185,0.0514291,0,15549,904636,0,1.6897689,15.364713347080874,7,385,153.64713347080874,2.5962814850683342
2021-12-02,919712,0.5672897,0,15539,904173,0,1.689551,15.356815468487799,7,385,153.56815468487798,2.5946117432938998
2021-12-01,914524,0.3424391,0,13098,901426,0,1.4322205,15.270189265230131,7,457,152.70189265230132,2.1870277761544177
2021-11-30,911403,0.295802,0,13086,898317,0,1.4358083,15.21807662445003,7,458,152.1807662445003,2.1850240860250962
2021-11-29,908715,0.6196304,0,13033,895682,0,1.4342231,15.173193965553228,7,460,151.73193965553227,2.176174454620593
2021-11-28,903119,0.0234797,0,13025,890094,0,1.4422241,15.079755215855869,7,460,150.7975521585587,2.1748386612010453
2021-11-27,902907,0.077477,0,13024,889883,0,1.442452,15.076215363294066,7,460,150.76215363294068,2.174671687023602
2021-11-26,902208,0,0,13021,889187,0,1.443237,15.06454386829077,7,460,150.6454386829077,2.1741707644912713
2021-11-25,902208,0.010309,0,13021,889187,0,1.443237,15.06454386829077,7,460,150.6454386829077,2.1741707644912713
2021-11-24,902115,0.2236413,0,13021,889094,0,1.4433858,15.062991008440545,7,460,150.62991008440545,2.1741707644912713
2021-11-23,900102,0.2154388,0,13006,887096,0,1.444947,15.029379106521176,7,460,150.29379106521176,2.1716661518296196
2021-11-22,898167,0.1532126,0,12933,885234,0,1.4399327,14.997069603185867,7,463,149.97069603185867,2.1594770368762473
2021-11-21,896793,0.0956542,0,13004,883789,0,1.4500559,14.974127351205135,7,461,149.74127351205138,2.1713322034747327
2021-11-20,895936,0.1767754,0,13002,882934,0,1.4512197,14.959817664198232,7,461,149.59817664198232,2.1709982551198457
2021-11-19,894355,0.1912288,0,12996,881359,0,1.4531143,14.93341904674442,7,461,149.33419046744422,2.169996410055185
2021-11-18,892648,1.25777,0,12985,879663,0,1.4546607,14.904916554654823,7,461,149.04916554654824,2.168159694103307
2021-11-17,881560,0.1871776,0,12909,868651,0,1.464336,14.719775586705516,7,464,147.19775586705515,2.1554696566176044
2021-11-16,879913,0.1820533,0,12903,867010,0,1.466395,14.692274939680578,7,464,146.92274939680578,2.1544678115529434
2021-11-15,878314,0.0838672,0,12841,865473,0,1.4620056,14.66557576870737,7,466,146.6557576870737,2.1441154125514488
2021-11-14,877578,0.1099686,0,12841,864737,0,1.4632318,14.653286469247531,7,466,146.5328646924753,2.1441154125514488
2021-11-13,876614,0.189037,0,12840,863774,0,1.4647268,14.637190158541982,7,466,146.3719015854198,2.1439484383740055
2021-11-12,874960,0.370528,0,12833,862127,0,1.466696,14.609572629592833,7,467,146.09572629592833,2.1427796191319013
2021-11-11,871730,0.011358,0,12826,858904,0,1.471327,14.555639970278596,7,467,145.55639970278597,2.141610799889797
2021-11-10,871631,0.192999,0,12826,858805,0,1.4714942,14.553986925921906,7,467,145.53986925921907,2.141610799889797
2021-11-09,869952,0.169492,0,12787,857165,0,1.4698512,14.525951961529149,7,468,145.2595196152915,2.135098806969502
2021-11-08,868480,0.0769752,0,12704,855776,0,1.462786,14.501373362609472,7,471,145.01373362609473,2.121239950241695
2021-11-07,867812,0.085576,0,12704,855108,0,1.4639115,14.49021948755625,7,471,144.9021948755625,2.121239950241695
2021-11-06,867070,0.1690143,0,12704,854366,0,1.465164,14.477830003589945,7,471,144.77830003589946,2.121239950241695
2021-11-05,865607,0.1325682,0,12697,852910,0,1.4668319,14.453401681429966,7,472,144.53401681429966,2.120071130999591
2021-11-04,864461,0.1412119,0,12690,851771,0,1.4679667,14.434266440694946,7,472,144.34266440694947,2.1189023117574868
2021-11-03,863242,0.150706,0,12687,850555,0,1.4696922,14.413912288464589,7,472,144.1391228846459,2.1184013892251565
2021-11-02,861943,0.138251,0,12678,849265,0,1.4708629,14.392222342814684,7,472,143.92222342814685,2.1168986216281653
2021-11-01,860753,0.0534702,0,12554,848199,0,1.4584904,14.372352415698913,7,477,143.72352415698913,2.0961938236251765
2021-10-31,860293,0.0857419,0,12554,847739,0,1.4592703,14.364671603536513,7,477,143.64671603536513,2.0961938236251765
