"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-06-08,1043540,0,0,28648,1014892,0,2.745271,8.923187426783073,11,408,89.23187426783072,2.449656682086757
2022-06-07,1043540,0.0640539,0,28648,1014892,0,2.745271,8.923187426783073,11,408,89.23187426783072,2.449656682086757
2022-06-06,1042872,0,0,28641,1014231,0,2.746358,8.917475437591387,11,408,89.17475437591386,2.4490581203451134
2022-06-05,1042872,0,0,28641,1014231,0,2.746358,8.917475437591387,11,408,89.17475437591386,2.4490581203451134
2022-06-04,1042872,0,0,28641,1014231,0,2.746358,8.917475437591387,11,408,89.17475437591386,2.4490581203451134
2022-06-03,1042872,0,0,28641,1014231,0,2.746358,8.917475437591387,11,408,89.17475437591386,2.4490581203451134
2022-06-02,1042872,0,0,28641,1014231,0,2.746358,8.917475437591387,11,408,89.17475437591386,2.4490581203451134
2022-06-01,1042872,0,0,28641,1014231,0,2.746358,8.917475437591387,11,408,89.17475437591386,2.4490581203451134
2022-05-31,1042872,0.0489273,0,28641,1014231,0,2.746358,8.917475437591387,11,408,89.17475437591386,2.4490581203451134
2022-05-30,1042362,0,0,28632,1013730,0,2.7468384,8.913114487759412,11,408,89.13114487759412,2.448288540963
2022-05-29,1042362,0,0,28632,1013730,0,2.7468384,8.913114487759412,11,408,89.13114487759412,2.448288540963
2022-05-28,1042362,0,0,28632,1013730,0,2.7468384,8.913114487759412,11,408,89.13114487759412,2.448288540963
2022-05-27,1042362,0,0,28632,1013730,0,2.7468384,8.913114487759412,11,408,89.13114487759412,2.448288540963
2022-05-26,1042362,-0.054941,0,28632,1013730,0,2.7468384,8.913114487759412,11,408,89.13114487759412,2.448288540963
2022-05-25,1042935,0.0549713,0,28636,1014299,0,2.7457128,8.918014143158867,11,408,89.18014143158867,2.4486305762439393
2022-05-24,1042362,0.0550015,0,28632,1013730,0,2.7468384,8.913114487759412,11,408,89.13114487759412,2.448288540963
2022-05-23,1041789,-0.109882,0,28628,1013161,0,2.74796528,8.908214832359958,11,409,89.08214832359957,2.447946505682061
2022-05-22,1042935,0.1100031,0,28636,1014299,0,2.7457128,8.918014143158867,11,408,89.18014143158867,2.4486305762439393
2022-05-21,1041789,0,0,28628,1013161,0,2.74796528,8.908214832359958,11,409,89.08214832359957,2.447946505682061
2022-05-20,1041789,0,0,28628,1013161,0,2.74796528,8.908214832359958,11,409,89.08214832359957,2.447946505682061
2022-05-19,1041789,0,0,28628,1013161,0,2.74796528,8.908214832359958,11,409,89.08214832359957,2.447946505682061
2022-05-18,1041789,0.05685764,0,28628,1013161,0,2.74796528,8.908214832359958,11,409,89.08214832359957,2.447946505682061
2022-05-17,1041197,0,0,28575,1012622,0,2.74443741,8.903152710202058,11,409,89.03152710202056,2.443414538209616
2022-05-16,1041197,0,0,28575,1012622,0,2.74443741,8.903152710202058,11,409,89.03152710202056,2.443414538209616
2022-05-15,1041197,0,0,28575,1012622,0,2.74443741,8.903152710202058,11,409,89.03152710202056,2.443414538209616
2022-05-14,1041197,0,0,28575,1012622,0,2.74443741,8.903152710202058,11,409,89.03152710202056,2.443414538209616
2022-05-13,1041197,0,0,28575,1012622,0,2.74443741,8.903152710202058,11,409,89.03152710202056,2.443414538209616
2022-05-12,1041197,0,0,28575,1012622,0,2.74443741,8.903152710202058,11,409,89.03152710202056,2.443414538209616
2022-05-11,1041197,0,0,28575,1012622,0,2.74443741,8.903152710202058,11,409,89.03152710202056,2.443414538209616
2022-05-10,1041197,0.0466027,0,28575,1012622,0,2.74443741,8.903152710202058,11,409,89.03152710202056,2.443414538209616
2022-05-09,1040712,0,0,28566,1012146,0,2.744852,8.89900553242067,11,409,88.9900553242067,2.4426449588275028
2022-05-08,1040712,0,0,28566,1012146,0,2.744852,8.89900553242067,11,409,88.9900553242067,2.4426449588275028
2022-05-07,1040712,0,0,28566,1012146,0,2.744852,8.89900553242067,11,409,88.9900553242067,2.4426449588275028
2022-05-06,1040712,0,0,28566,1012146,0,2.744852,8.89900553242067,11,409,88.9900553242067,2.4426449588275028
2022-05-05,1040712,0,0,28566,1012146,0,2.744852,8.89900553242067,11,409,88.9900553242067,2.4426449588275028
2022-05-04,1040712,0.0498946,0,28566,1012146,0,2.744852,8.89900553242067,11,409,88.9900553242067,2.4426449588275028
2022-05-03,1040193,0,0,28550,1011643,0,2.74468296,8.894567624650483,11,410,88.94567624650482,2.441276817703746
2022-05-02,1040193,0,0,28550,1011643,0,2.74468296,8.894567624650483,11,410,88.94567624650482,2.441276817703746
2022-05-01,1040193,0,0,28550,1011643,0,2.74468296,8.894567624650483,11,410,88.94567624650482,2.441276817703746
2022-04-30,1040193,0,0,28550,1011643,0,2.74468296,8.894567624650483,11,410,88.94567624650482,2.441276817703746
2022-04-29,1040193,0,0,28550,1011643,0,2.74468296,8.894567624650483,11,410,88.94567624650482,2.441276817703746
2022-04-28,1040193,0,0,28550,1011643,0,2.74468296,8.894567624650483,11,410,88.94567624650482,2.441276817703746
2022-04-27,1040193,0,0,28550,1011643,0,2.74468296,8.894567624650483,11,410,88.94567624650482,2.441276817703746
2022-04-26,1040193,0.0635863,0,28550,1011643,0,2.74468296,8.894567624650483,11,410,88.94567624650482,2.441276817703746
2022-04-25,1039532,0,0,28533,1010999,0,2.7447928,8.888915491632963,11,410,88.88915491632962,2.439823167759754
2022-04-24,1039532,0,0,28533,1010999,0,2.7447928,8.888915491632963,11,410,88.88915491632962,2.439823167759754
2022-04-23,1039532,0,0,28533,1010999,0,2.7447928,8.888915491632963,11,410,88.88915491632962,2.439823167759754
2022-04-22,1039532,0,0,28533,1010999,0,2.7447928,8.888915491632963,11,410,88.88915491632962,2.439823167759754
2022-04-21,1039532,0,0,28533,1010999,0,2.7447928,8.888915491632963,11,410,88.88915491632962,2.439823167759754
2022-04-20,1039532,0,0,28533,1010999,0,2.7447928,8.888915491632963,11,410,88.88915491632962,2.439823167759754
2022-04-19,1039532,0.0831835,0,28533,1010999,0,2.7447928,8.888915491632963,11,410,88.88915491632962,2.439823167759754
2022-04-18,1038668,0,0,28509,1010159,0,2.7447654,8.881527529564675,11,410,88.81527529564674,2.437770956074119
2022-04-17,1038668,0,0,28509,1010159,0,2.7447654,8.881527529564675,11,410,88.81527529564674,2.437770956074119
2022-04-16,1038668,0,0,28509,1010159,0,2.7447654,8.881527529564675,11,410,88.81527529564674,2.437770956074119
2022-04-15,1038668,0,0,28509,1010159,0,2.7447654,8.881527529564675,11,410,88.81527529564674,2.437770956074119
2022-04-14,1038668,0,0,28509,1010159,0,2.7447654,8.881527529564675,11,410,88.81527529564674,2.437770956074119
2022-04-13,1038668,0,0,28509,1010159,0,2.7447654,8.881527529564675,11,410,88.81527529564674,2.437770956074119
2022-04-12,1038668,0.1262823,0,28509,1010159,0,2.7447654,8.881527529564675,11,410,88.81527529564674,2.437770956074119
2022-04-11,1037358,0,0,28425,1008933,0,2.7401341,8.870325874113915,11,411,88.70325874113914,2.430588215174395
2022-04-10,1037358,0,0,28425,1008933,0,2.7401341,8.870325874113915,11,411,88.70325874113914,2.430588215174395
2022-04-09,1037358,0,0,28425,1008933,0,2.7401341,8.870325874113915,11,411,88.70325874113914,2.430588215174395
2022-04-08,1037358,0,0,28425,1008933,0,2.7401341,8.870325874113915,11,411,88.70325874113914,2.430588215174395
2022-04-07,1037358,0,0,28425,1008933,0,2.7401341,8.870325874113915,11,411,88.70325874113914,2.430588215174395
2022-04-06,1037358,0,0,28425,1008933,0,2.7401341,8.870325874113915,11,411,88.70325874113914,2.430588215174395
2022-04-05,1037358,0.1422939,0,28425,1008933,0,2.7401341,8.870325874113915,11,411,88.70325874113914,2.430588215174395
2022-04-04,1035884,0,0,28323,1007561,0,2.7341865,8.857721874011304,11,413,88.57721874011304,2.421866315510445
2022-04-03,1035884,0,0,28323,1007561,0,2.7341865,8.857721874011304,11,413,88.57721874011304,2.421866315510445
2022-04-02,1035884,0,0,28323,1007561,0,2.7341865,8.857721874011304,11,413,88.57721874011304,2.421866315510445
2022-04-01,1035884,0,0,28323,1007561,0,2.7341865,8.857721874011304,11,413,88.57721874011304,2.421866315510445
2022-03-31,1035884,0,0,28323,1007561,0,2.7341865,8.857721874011304,11,413,88.57721874011304,2.421866315510445
2022-03-30,1035884,0,0,28323,1007561,0,2.7341865,8.857721874011304,11,413,88.57721874011304,2.421866315510445
2022-03-29,1035884,0.20827469,0,28323,1007561,0,2.7341865,8.857721874011304,11,413,88.57721874011304,2.421866315510445
2022-03-28,1033731,0,0,28165,1005566,0,2.72459663,8.83931182501475,11,415,88.3931182501475,2.408355921913345
2022-03-27,1033731,0,0,28165,1005566,0,2.72459663,8.83931182501475,11,415,88.3931182501475,2.408355921913345
2022-03-26,1033731,0,0,28165,1005566,0,2.72459663,8.83931182501475,11,415,88.3931182501475,2.408355921913345
2022-03-25,1033731,0,0,28165,1005566,0,2.72459663,8.83931182501475,11,415,88.3931182501475,2.408355921913345
2022-03-24,1033731,0,0,28165,1005566,0,2.72459663,8.83931182501475,11,415,88.3931182501475,2.408355921913345
2022-03-23,1033731,0,0,28165,1005566,0,2.72459663,8.83931182501475,11,415,88.3931182501475,2.408355921913345
2022-03-22,1033731,0.385429,0,28165,1005566,0,2.72459663,8.83931182501475,11,415,88.3931182501475,2.408355921913345
2022-03-21,1029762,0,0,28065,1001697,0,2.725387,8.805373374263555,11,417,88.05373374263554,2.3998050398898645
2022-03-20,1029762,0,0,28065,1001697,0,2.725387,8.805373374263555,11,417,88.05373374263554,2.3998050398898645
2022-03-19,1029762,0,0,28065,1001697,0,2.725387,8.805373374263555,11,417,88.05373374263554,2.3998050398898645
2022-03-18,1029762,0,0,28065,1001697,0,2.725387,8.805373374263555,11,417,88.05373374263554,2.3998050398898645
2022-03-17,1029762,0,0,28065,1001697,0,2.725387,8.805373374263555,11,417,88.05373374263554,2.3998050398898645
2022-03-16,1029762,0,0,28065,1001697,0,2.725387,8.805373374263555,11,417,88.05373374263554,2.3998050398898645
2022-03-15,1029762,0.0161228,0,28065,1001697,0,2.725387,8.805373374263555,11,417,88.05373374263554,2.3998050398898645
2022-03-14,1029596,0.035755,0,28062,1001534,0,2.7255351,8.803953927847658,11,417,88.03953927847657,2.39954851342916
2022-03-13,1029228,0.04967353,0,28046,1001182,0,2.724955,8.800807203263016,11,417,88.00807203263017,2.3981803723054034
2022-03-12,1028717,0.8006498,0,28031,1000686,0,2.72485047,8.796437702549017,11,417,87.96437702549018,2.396897740001881
2022-03-11,1020546,0.20609811,0,28018,992528,0,2.7453932,8.726568445535158,11,417,87.26568445535156,2.3957861253388284
2022-03-10,1018447,0.05305003,0,28009,990438,0,2.75016766,8.70862014416787,11,418,87.08620144167871,2.3950165459567154
2022-03-09,1017907,0.0996171,0,27989,989918,0,2.74966181,8.70400266787519,11,418,87.04002667875191,2.393306369552019
2022-03-08,1016894,1.1026005,0,27959,988935,0,2.7494508,8.695340624385405,12,418,86.95340624385405,2.3907411049449747
2022-03-07,1005804,0.06337255,0,27943,977861,0,2.7781755,8.600511342745005,12,419,86.00511342745004,2.389372963821218
2022-03-06,1005167,0,0,27922,977245,0,2.77784687,8.595064430896047,12,419,85.95064430896046,2.387577278596287
2022-03-05,1005167,0.3407024,0,27922,977245,0,2.77784687,8.595064430896047,12,419,85.95064430896046,2.387577278596287
2022-03-04,1001754,0.123536,0,27874,973880,0,2.7825195,8.565880270549908,12,420,85.65880270549907,2.3834728552250164
2022-03-03,1000518,0.1077602,0,27857,972661,0,2.7842578,8.5553113803688845,12,420,85.553113803688845,2.3820192052810247
2022-03-02,999441,0.121315,0,27824,971617,0,2.7839562,8.546102080429597,12,420,85.46102080429596,2.379197414213276
2022-03-01,998230,0,0,27784,970446,0,2.783326,8.53574696229916,12,421,85.3574696229916,2.3757770614038836
2022-02-28,998230,0.0477072,0,27784,970446,0,2.783326,8.53574696229916,12,421,85.3574696229916,2.3757770614038836
2022-02-27,997754,0.2049787,0,27773,969981,0,2.7835519,8.531676742455984,12,421,85.31676742455984,2.3748364643813007
2022-02-26,995713,0.117642,0,27702,968011,0,2.782127,8.51422439224606,12,422,85.1422439224606,2.3687653381446294
2022-02-25,994543,0.198373,0,27668,966875,0,2.7819813,8.504219860278587,12,423,85.04219860278587,2.365858038256646
2022-02-24,992574,0.2111091,0,27640,964934,0,2.784679,8.487383173574354,12,423,84.87383173574354,2.3634637912900716
2022-02-23,990483,0.2179436,0,27592,962891,0,2.7857116,8.469503279263256,12,424,84.69503279263256,2.3593593679188007
2022-02-22,988329,0.1086851,0,27512,960817,0,2.7836884,8.451084679384678,12,425,84.51084679384678,2.352518662300016
2022-02-21,987256,0.093275,0,27486,959770,0,2.7840803,8.441909582973484,12,425,84.41909582973483,2.350295432973911
2022-02-20,986336,0.6863942,0,27448,958888,0,2.782825,8.434042771511882,12,426,84.3404277151188,2.3470460978049883
2022-02-19,979612,0,0,27375,952237,0,2.7944737,8.376546640785998,12,427,83.76546640785996,2.3408039539278476
2022-02-18,979612,0.5540877,0,27375,952237,0,2.7944737,8.376546640785998,12,427,83.76546640785996,2.3408039539278476
2022-02-17,974214,0.283491,0,27295,946919,0,2.8017458,8.330388979623248,12,428,83.30388979623248,2.333963248309063
2022-02-16,971460,0.3167103,0,27233,944227,0,2.803306,8.306839850530583,12,429,83.06839850530582,2.328661701454505
2022-02-15,968393,0.1386689,0,27145,941248,0,2.8030975,8.280614295364567,12,431,82.80614295364566,2.3211369252738416
2022-02-14,967052,0,0,27119,939933,0,2.804296,8.26914756257108,12,431,82.6914756257108,2.318913695947737
2022-02-13,967052,0.217108,0,27119,939933,0,2.804296,8.26914756257108,12,431,82.6914756257108,2.318913695947737
2022-02-12,964957,0.3202073,0,27065,937892,0,2.8047882,8.251233464731888,12,432,82.51233464731887,2.3142962196550574
2022-02-11,961877,0.3471914,0,27004,934873,0,2.8074276,8.224896748099566,12,433,82.24896748099566,2.3090801816207343
2022-02-10,958549,0.400429,0,26941,931608,0,2.8106023,8.196439412725423,12,434,81.96439412725422,2.3036931259459412
2022-02-09,954726,0.436683,0,26889,927837,0,2.8164102,8.163749390749656,12,435,81.63749390749655,2.299246667293731
2022-02-08,950575,0.5417509,0,26824,923751,0,2.821871,8.128254679470187,12,436,81.28254679470187,2.2936885939784686
2022-02-07,945453,0.135356,0,26693,918760,0,2.8233027,8.084457061745919,12,438,80.84457061745918,2.282486938527709
2022-02-06,944175,0.4203258,0,26679,917496,0,2.825641,8.073529034519911,12,438,80.7352903451991,2.281289815044422
2022-02-05,940223,0.5895934,0,26612,913611,0,2.8303924,8.039735948763115,12,439,80.39735948763115,2.2755607240886895
2022-02-04,934712,0.496941,0,26548,908164,0,2.8402331,7.992612037931712,13,441,79.92612037931713,2.2700881595936617
2022-02-03,930090,1.3375259,0,26496,903594,0,2.848757,7.953089861219185,13,441,79.53089861219185,2.265641700941452
2022-02-02,917814,0,0,26362,891452,0,2.8722595,7.848119233498935,13,444,78.48119233498934,2.2541835190299877
2022-02-01,917814,0.8794115,0,26362,891452,0,2.8722595,7.848119233498935,13,444,78.48119233498934,2.2541835190299877
2022-01-31,909813,0.966145,0,26288,883525,0,2.889385,7.779703626429066,13,445,77.79703626429065,2.2478558663326123
2022-01-30,901107,0,0,26229,874878,0,2.9107531,7.705259647532643,13,446,77.05259647532642,2.2428108459387586
2022-01-29,901107,1.867423,0,26229,874878,0,2.9107531,7.705259647532643,13,446,77.05259647532642,2.2428108459387586
2022-01-28,884588,0.952131,0,26132,858456,0,2.9541436,7.564007627386765,13,448,75.64007627386765,2.234516490375982
2022-01-27,876245,1.1310585,0,26096,850149,0,2.9781625,7.492667618664865,13,448,74.92667618664865,2.231438172847529
2022-01-26,866445,1.1329005,0,26051,840394,0,3.0066536,7.408868974834754,13,449,74.08868974834753,2.227590275936963
2022-01-25,856739,0.331887,0,25999,830740,0,3.0346465,7.325874113914851,14,450,73.2587411391485,2.2231438172847526
2022-01-24,853905,0.8436855,0,25988,827917,0,3.0434299,7.301640914260306,14,450,73.01640914260305,2.2222032202621698
2022-01-23,846761,0,0,25954,820807,0,3.0650916,7.24055341308456,14,451,72.4055341308456,2.2192959203741864
2022-01-22,846761,2.4095409,0,25954,820807,0,3.0650916,7.24055341308456,14,451,72.4055341308456,2.2192959203741864
2022-01-21,826838,1.1978444,0,25912,800926,0,3.1338666,7.070194190530753,14,451,70.70194190530752,2.2157045499243244
2022-01-20,817051,1.5786601,0,25881,791170,0,3.1676113,6.986506708166948,14,452,69.86506708166947,2.2130537764970457
2022-01-19,804353,1.5703666,0,25846,778507,0,3.2132658,6.877927608232789,15,452,68.77927608232788,2.210060967788827
2022-01-18,791917,0.4955508,0,25817,766100,0,3.2600639,6.771588839388783,15,453,67.71588839388782,2.207581212002018
2022-01-17,788012,0.9306484,0,25803,762209,0,3.2744425,6.738197645087091,15,453,67.38197645087091,2.2063840885187305
2022-01-16,780746,0,0,25777,754969,0,3.3015859,6.67606693630448,15,454,66.7606693630448,2.2041608591926254
2022-01-15,780746,1.2408306,0,25777,754969,0,3.3015859,6.67606693630448,15,454,66.7606693630448,2.2041608591926254
2022-01-14,771177,1.1091925,0,25755,745422,0,3.3397002,6.594243546221793,15,454,65.94243546221793,2.2022796651474597
2022-01-13,762717,0.8678115,0,25744,736973,0,3.3753017,6.521903084303146,15,454,65.21903084303146,2.201339068124877
2022-01-12,756155,0.8432556,0,25731,730424,0,3.4028737,6.465792196465065,15,454,64.65792196465065,2.2002274534618245
2022-01-11,749832,0.6530491,0,25707,724125,0,3.428368,6.411724969430597,16,455,64.11724969430597,2.1981752417761893
2022-01-10,744967,0.1517804,0,25670,719297,0,3.4457902,6.370124928386363,16,456,63.701249283863625,2.1950114154275013
2022-01-09,743838,0.3479216,0,25665,718173,0,3.4503481,6.3604709825818535,16,456,63.60470982581853,2.1945838713263273
2022-01-08,741259,0.3814788,0,25655,715604,0,3.4610035,6.338418257843297,16,456,63.38418257843296,2.193728783123979
2022-01-07,738442,0.3354743,0,25643,712799,0,3.4725815,6.314330423183152,16,456,63.14330423183151,2.1927026772811615
2022-01-06,735973,0.3537052,0,25630,710343,0,3.4824647,6.293218295467177,16,456,62.932182954671774,2.1915910626181088
2022-01-05,733379,0.3148779,0,25617,707762,0,3.4930098,6.271037307498268,16,457,62.710373074982684,2.1904794479550564
2022-01-04,731077,0.3121561,0,25606,705471,0,3.5025038,6.251353177080216,16,457,62.51353177080215,2.1895388509324736
2022-01-03,728802,0.074424,0,25588,703214,0,3.5109673,6.231899920476797,16,457,62.31899920476797,2.187999692168247
2022-01-02,728260,0.0572926,0,25586,702674,0,3.513306,6.227265342420071,16,457,62.272653424200705,2.1878286745277773
2022-01-01,727843,0.1564594,0,25576,702267,0,3.5139446,6.2236996246162795,16,457,62.23699624616279,2.186973586325429
2021-12-31,726706,0.279572,0,25569,701137,0,3.5184793,6.2139772717555815,16,457,62.139772717555815,2.1863750245837856
2021-12-30,724680,0.081205,0,25556,699124,0,3.526522,6.19665318477601,16,458,61.966531847760095,2.1852634099207333
2021-12-29,724092,0,0,25548,698544,0,3.528281,6.191625266146203,16,458,61.916252661462025,2.1845793393588546
2021-12-28,724092,0.0926154,0,25548,698544,0,3.528281,6.191625266146203,16,458,61.916252661462025,2.1845793393588546
2021-12-27,723422,0.0867466,0,25538,697884,0,3.5301663,6.185896175190471,16,458,61.85896175190471,2.1837242511565065
2021-12-26,722795,0,0,25523,697272,0,3.5311534,6.1805347721617485,16,458,61.80534772161748,2.1824416188529847
2021-12-25,722795,0.0487236,0,25523,697272,0,3.5311534,6.1805347721617485,16,458,61.80534772161748,2.1824416188529847
2021-12-24,722443,0.0443138,0,25516,696927,0,3.5319049,6.177524861689483,16,458,61.77524861689483,2.1818430571113407
2021-12-23,722123,0.0451651,0,25509,696614,0,3.5325007,6.1747885794419695,16,458,61.74788579441969,2.1812444953696972
2021-12-22,721797,0.048098,0,25491,696306,0,3.5316024,6.172000991902315,16,459,61.72000991902314,2.179705336605471
2021-12-21,721450,0.0481207,0,25485,695965,0,3.532469,6.169033835840167,16,459,61.69033835840167,2.179192283684062
2021-12-20,721103,0.0099857,0,25475,695628,0,3.5327824,6.1660666797780195,16,459,61.66066679778019,2.178337195481714
2021-12-19,721031,0.024693,0,25470,695561,0,3.5324417,6.165451016272328,16,459,61.654510162723284,2.17790965138054
2021-12-18,720853,0.046494,0,25460,695393,0,3.531927,6.163928959272149,16,459,61.63928959272148,2.1770545631781917
2021-12-17,720518,0,0,25450,695068,0,3.532181,6.161064413794283,16,460,61.61064413794283,2.1761994749758435
2021-12-16,720518,0.052073,0,25450,695068,0,3.532181,6.161064413794283,16,460,61.61064413794283,2.1761994749758435
2021-12-15,720143,0.0333378,0,25445,694698,0,3.533326,6.157857833035478,16,460,61.57857833035477,2.1757719308746695
2021-12-14,719903,0.0440531,0,25443,694460,0,3.5342261,6.155805621349843,16,460,61.55805621349842,2.1756009132342
2021-12-13,719586,0,0,25432,694154,0,3.5342544,6.153094991748399,16,460,61.53094991748399,2.174660316211617
2021-12-12,719586,0.0211277,0,25432,694154,0,3.5342544,6.153094991748399,16,460,61.53094991748399,2.174660316211617
2021-12-11,719434,0.0259994,0,25427,694007,0,3.5343061,6.1517952576808295,16,460,61.51795257680829,2.174232772110443
2021-12-10,719247,0.0335185,0,25419,693828,0,3.5341128,6.150196242742439,16,460,61.50196242742439,2.1735487015485644
2021-12-09,719006,0.0194751,0,25416,693590,0,3.5348801,6.14813548017478,16,460,61.4813548017478,2.17329217508786
2021-12-08,718866,0.023654,0,25413,693453,0,3.5351512,6.146938356691493,16,460,61.46938356691492,2.1730356486271556
2021-12-07,718696,0.035215,0,25407,693289,0,3.5351526,6.145484706747501,16,460,61.45484706747501,2.172522595705747
2021-12-06,718443,0,0,25401,693042,0,3.5355623,6.14332133359556,16,460,61.4332133359556,2.172009542784338
2021-12-05,718443,0.022972,0,25401,693042,0,3.5355623,6.14332133359556,16,460,61.4332133359556,2.172009542784338
2021-12-04,718278,0.0304989,0,25398,692880,0,3.5359568,6.141910438061686,16,460,61.41910438061686,2.171753016323634
2021-12-03,718059,0.0210333,0,25390,692669,0,3.5359211,6.140037794898544,16,461,61.40037794898544,2.171068945761755
2021-12-02,717908,0.027588,0,25381,692527,0,3.5354112,6.138746611712998,16,461,61.387466117129975,2.1702993663796417
2021-12-01,717710,0.0192315,0,25376,692334,0,3.53569,6.137053537072349,16,461,61.37053537072349,2.169871822278468
2021-11-30,717572,0.0366648,0,25373,692199,0,3.5359518,6.135873515353109,16,461,61.358735153531086,2.1696152958177635
2021-11-29,717309,0.0071104,0,25365,691944,0,3.536133,6.133624633380934,16,461,61.33624633380933,2.168931225255885
2021-11-28,717258,0.0132466,0,25363,691895,0,3.5361056,6.133188538397736,16,461,61.33188538397735,2.1687602076154153
2021-11-27,717163,0.0244077,0,25363,691800,0,3.536574,6.132376204605505,16,461,61.323762046055045,2.1687602076154153
2021-11-26,716988,0.0177161,0,25362,691626,0,3.537298,6.130879800251396,16,461,61.30879800251395,2.1686746987951806
2021-11-25,716861,0.022185,0,25357,691504,0,3.5372269,6.129793838234414,16,461,61.297938382344135,2.1682471546940065
2021-11-24,716702,0.0129778,0,25356,691346,0,3.5378721,6.12843424799268,16,461,61.2843424799268,2.168161645873772
2021-11-23,716609,0.0434177,0,25354,691255,0,3.5380521,6.127639015964497,16,461,61.27639015964496,2.167990628233302
2021-11-22,716298,0.0050261,0,25347,690951,0,3.538611,6.124979691655194,16,461,61.24979691655194,2.1673920664916584
2021-11-21,716262,0.0110307,0,25344,690918,0,3.53837,6.124671859902349,16,461,61.24671859902349,2.167135540030954
2021-11-20,716183,0.0152219,0,25340,690843,0,3.5382018,6.123996340222494,16,462,61.23996340222494,2.166793504750015
2021-11-19,716074,0.0120114,0,25334,690740,0,3.5379025,6.123064294081934,16,462,61.230642940819344,2.166280451828606
2021-11-18,715988,0.0107555,0,25330,690658,0,3.5377688,6.1223289182279155,16,462,61.223289182279146,2.1659384165476667
2021-11-17,715911,0.0129921,0,25325,690586,0,3.5374509,6.121670500312107,16,462,61.21670500312107,2.1655108724464927
2021-11-16,715818,0.014251,0,25320,690498,0,3.537212,6.120875268283924,16,462,61.20875268283923,2.1650833283453186
2021-11-15,715716,0.0040521,0,25315,690401,0,3.5370175,6.120003078317528,16,462,61.20003078317528,2.1646557842441445
2021-11-14,715687,0.0069868,0,25311,690376,0,3.5366019,6.119755102738847,16,462,61.19755102738847,2.1643137489632056
2021-11-13,715637,0.0092234,0,25308,690329,0,3.5364298,6.119327558637673,16,462,61.19327558637673,2.164057222502501
2021-11-12,715571,0.0114607,0,25306,690265,0,3.5364765,6.118763200424124,16,462,61.18763200424123,2.1638862048620315
2021-11-11,715489,0.0297787,0,25298,690191,0,3.5357637,6.1180620280981985,16,462,61.18062028098198,2.163202134300153
2021-11-10,715276,0.269713,0,25287,689989,0,3.5352787,6.116240690227197,16,462,61.16240690227197,2.16226153727757
2021-11-09,713352,0,0,25281,688071,0,3.543973,6.09978879321402,16,463,60.997887932140195,2.161748484356161
2021-11-08,713352,0.0061684,0,25281,688071,0,3.543973,6.09978879321402,16,463,60.997887932140195,2.161748484356161
2021-11-07,713308,0.0075709,0,25276,688032,0,3.5434903,6.099412554404987,16,463,60.994125544049865,2.161320940254987
2021-11-06,713254,0.0256636,0,25272,687982,0,3.5431978,6.0989508067757185,16,463,60.989508067757185,2.1609789049740478
2021-11-05,713071,0,0,25261,687810,0,3.5425645,6.097385995365422,16,463,60.97385995365421,2.160038307951465
2021-11-04,713071,0.0124828,0,25261,687810,0,3.5425645,6.097385995365422,16,463,60.97385995365421,2.160038307951465
2021-11-03,712982,0.014308,0,25254,687728,0,3.5420249,6.096624966865332,16,463,60.96624966865332,2.1594397462098214
2021-11-02,712880,0.014591,0,25250,687630,0,3.541971,6.095752776898937,16,463,60.957527768989365,2.159097710928882
2021-11-01,712776,0.0040688,0,25244,687532,0,3.541646,6.094863485168495,16,463,60.94863485168495,2.1585846580074732
2021-10-31,712747,0.0602259,0,25241,687506,0,3.5413688,6.094615509589814,16,463,60.946155095898135,2.158328131546769
2021-10-30,712318,0,0,25231,687087,0,3.5420978,6.090947181201741,16,464,60.90947181201741,2.157473043344421
2021-10-29,712318,0.012356,0,25231,687087,0,3.5420978,6.090947181201741,16,464,60.90947181201741,2.157473043344421
2021-10-28,712230,0.0127784,0,25227,687003,0,3.541974,6.090194703583674,16,464,60.90194703583674,2.1571310080634816
2021-10-27,712139,0.0176963,0,25221,686918,0,3.5415839,6.089416573319538,16,464,60.89416573319537,2.1566179551420728
2021-10-26,712013,0.0269731,0,25213,686800,0,3.541087,6.088339162184579,16,464,60.88339162184579,2.1559338845801945
2021-10-25,711821,0.0179853,0,25155,686666,0,3.5338941,6.086697392836071,16,465,60.86697392836071,2.1509743730065756
2021-10-24,711693,0.024174,0,25149,686544,0,3.5336866,6.085602879937065,16,465,60.85602879937065,2.1504613200851668
2021-10-23,711521,0.0174305,0,25139,686382,0,3.5331354,6.084132128229027,16,465,60.84132128229027,2.1496062318828186
2021-10-22,711397,0,0,25132,686265,0,3.5327672,6.083071818858115,16,465,60.83071818858115,2.149007670141175
2021-10-21,711397,0.0327632,0,25132,686265,0,3.5327672,6.083071818858115,16,465,60.83071818858115,2.149007670141175
2021-10-20,711164,0.0220814,0,25121,686043,0,3.5323779,6.0810794633466445,16,466,60.810794633466436,2.1480670731185922
2021-10-19,711007,0.0075954,0,25103,685904,0,3.5306263,6.079736974868958,16,466,60.797369748689576,2.1465279143543654
