"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2022-03-15,11989,0,0,125,11864,0,1.042622,19.1824,5,500,191.824,2
2022-03-14,11989,1.172996,0,125,11864,0,1.042622,19.1824,5,500,191.824,2
2022-03-13,11850,0,0,124,11726,0,1.046414,18.96,5,504,189.6,1.984
2022-03-12,11850,0,0,124,11726,0,1.046414,18.96,5,504,189.6,1.984
2022-03-11,11850,0,0,124,11726,0,1.046414,18.96,5,504,189.6,1.984
2022-03-10,11850,0.911181,0,124,11726,0,1.046414,18.96,5,504,189.6,1.984
2022-03-09,11743,0,0,123,11620,0,1.047433,18.7888,5,508,187.888,1.968
2022-03-08,11743,0,0,123,11620,0,1.047433,18.7888,5,508,187.888,1.968
2022-03-07,11743,0.936909,0,123,11620,0,1.047433,18.7888,5,508,187.888,1.968
2022-03-06,11634,0,0,123,11511,0,1.057246,18.6144,5,508,186.144,1.968
2022-03-05,11634,0,0,123,11511,0,1.057246,18.6144,5,508,186.144,1.968
2022-03-04,11634,0,0,123,11511,0,1.057246,18.6144,5,508,186.144,1.968
2022-03-03,11634,0.631433,0,123,11511,0,1.057246,18.6144,5,508,186.144,1.968
2022-03-02,11561,0,0,123,11438,0,1.063922,18.4976,5,508,184.976,1.968
2022-03-01,11561,0,0,123,11438,0,1.063922,18.4976,5,508,184.976,1.968
2022-02-28,11561,0.617929,0,123,11438,0,1.063922,18.4976,5,508,184.976,1.968
2022-02-27,11490,0,0,123,11367,0,1.070496,18.384,5,508,183.84,1.968
2022-02-26,11490,0,0,123,11367,0,1.070496,18.384,5,508,183.84,1.968
2022-02-25,11490,0,0,123,11367,0,1.070496,18.384,5,508,183.84,1.968
2022-02-24,11490,0.586536,0,123,11367,0,1.070496,18.384,5,508,183.84,1.968
2022-02-23,11423,0,0,123,11300,0,1.076775,18.2768,5,508,182.768,1.968
2022-02-22,11423,0,0,123,11300,0,1.076775,18.2768,5,508,182.768,1.968
2022-02-21,11423,0.945564,0,123,11300,0,1.076775,18.2768,5,508,182.768,1.968
2022-02-20,11316,0,0,122,11194,0,1.078119,18.1056,6,512,181.056,1.952
2022-02-19,11316,0,0,122,11194,0,1.078119,18.1056,6,512,181.056,1.952
2022-02-18,11316,0,0,122,11194,0,1.078119,18.1056,6,512,181.056,1.952
2022-02-17,11316,0.622444,0,122,11194,0,1.078119,18.1056,6,512,181.056,1.952
2022-02-16,11246,0,0,121,11125,0,1.075938,17.9936,6,517,179.936,1.936
2022-02-15,11246,0,0,121,11125,0,1.075938,17.9936,6,517,179.936,1.936
2022-02-14,11246,0.897183,0,121,11125,0,1.075938,17.9936,6,517,179.936,1.936
2022-02-13,11146,0,0,120,11026,0,1.076619,17.8336,6,521,178.336,1.92
2022-02-12,11146,0,0,120,11026,0,1.076619,17.8336,6,521,178.336,1.92
2022-02-11,11146,0,0,120,11026,0,1.076619,17.8336,6,521,178.336,1.92
2022-02-10,11146,0.795804,0,120,11026,0,1.076619,17.8336,6,521,178.336,1.92
2022-02-09,11058,0,0,119,10939,0,1.076144,17.6928,6,525,176.928,1.904
2022-02-08,11058,0,0,119,10939,0,1.076144,17.6928,6,525,176.928,1.904
2022-02-07,11058,1.254464,0,119,10939,0,1.076144,17.6928,6,525,176.928,1.904
2022-02-06,10921,0,0,118,10803,0,1.080487,17.4736,6,530,174.736,1.888
2022-02-05,10921,0,0,118,10803,0,1.080487,17.4736,6,530,174.736,1.888
2022-02-04,10921,0,0,118,10803,0,1.080487,17.4736,6,530,174.736,1.888
2022-02-03,10921,1.185954,0,118,10803,0,1.080487,17.4736,6,530,174.736,1.888
2022-02-02,10793,0,0,117,10676,0,1.084036,17.2688,6,534,172.688,1.872
2022-02-01,10793,0,0,117,10676,0,1.084036,17.2688,6,534,172.688,1.872
2022-01-31,10793,2.283927,0,117,10676,0,1.084036,17.2688,6,534,172.688,1.872
2022-01-30,10552,0,0,116,10436,0,1.099318,16.8832,6,539,168.832,1.856
2022-01-29,10552,0,0,116,10436,0,1.099318,16.8832,6,539,168.832,1.856
2022-01-28,10552,0,0,116,10436,0,1.099318,16.8832,6,539,168.832,1.856
2022-01-27,10552,2.82596,0,116,10436,0,1.099318,16.8832,6,539,168.832,1.856
2022-01-26,10262,0,0,114,10148,0,1.110895,16.4192,6,548,164.192,1.824
2022-01-25,10262,0,0,114,10148,0,1.110895,16.4192,6,548,164.192,1.824
2022-01-24,10262,5.078845,0,114,10148,0,1.110895,16.4192,6,548,164.192,1.824
2022-01-23,9766,0,0,112,9654,0,1.146836,15.6256,6,558,156.256,1.792
2022-01-22,9766,0,0,112,9654,0,1.146836,15.6256,6,558,156.256,1.792
2022-01-21,9766,0,0,112,9654,0,1.146836,15.6256,6,558,156.256,1.792
2022-01-20,9766,6.802275,0,112,9654,0,1.146836,15.6256,6,558,156.256,1.792
2022-01-19,9144,0,0,110,9034,0,1.202975,14.6304,7,568,146.304,1.76
2022-01-18,9144,0,0,110,9034,0,1.202975,14.6304,7,568,146.304,1.76
2022-01-17,9144,7.060063,0,110,9034,0,1.202975,14.6304,7,568,146.304,1.76
2022-01-16,8541,0,0,110,8431,0,1.287905,13.6656,7,568,136.656,1.76
2022-01-15,8541,0,0,110,8431,0,1.287905,13.6656,7,568,136.656,1.76
2022-01-14,8541,8.388325,0,110,8431,0,1.287905,13.6656,7,568,136.656,1.76
2022-01-13,7880,0,0,110,7770,0,1.395939,12.608,8,568,126.08,1.76
2022-01-12,7880,0,0,110,7770,0,1.395939,12.608,8,568,126.08,1.76
2022-01-11,7880,0,0,110,7770,0,1.395939,12.608,8,568,126.08,1.76
2022-01-10,7880,9.581421,0,110,7770,0,1.395939,12.608,8,568,126.08,1.76
2022-01-09,7191,0,0,110,7081,0,1.52969,11.5056,9,568,115.056,1.76
2022-01-08,7191,0,0,110,7081,0,1.52969,11.5056,9,568,115.056,1.76
2022-01-07,7191,3.676471,0,110,7081,0,1.52969,11.5056,9,568,115.056,1.76
2022-01-06,6936,0,0,110,6826,0,1.585928,11.0976,9,568,110.976,1.76
2022-01-05,6936,0,0,110,6826,0,1.585928,11.0976,9,568,110.976,1.76
2022-01-04,6936,8.037383,0,110,6826,0,1.585928,11.0976,9,568,110.976,1.76
2022-01-03,6420,0,0,110,6310,0,1.713396,10.272,10,568,102.72,1.76
2022-01-02,6420,0,0,110,6310,0,1.713396,10.272,10,568,102.72,1.76
2022-01-01,6420,0,0,110,6310,0,1.713396,10.272,10,568,102.72,1.76
2021-12-31,6420,0,0,110,6310,0,1.713396,10.272,10,568,102.72,1.76
2021-12-30,6420,5.870712,0,110,6310,0,1.713396,10.272,10,568,102.72,1.76
2021-12-29,6064,0,0,106,5958,0,1.748021,9.7024,10,590,97.024,1.696
2021-12-28,6064,0.831393,0,106,5958,0,1.748021,9.7024,10,590,97.024,1.696
2021-12-27,6014,0,0,106,5908,0,1.762554,9.6224,10,590,96.224,1.696
2021-12-26,6014,0,0,106,5908,0,1.762554,9.6224,10,590,96.224,1.696
2021-12-25,6014,0,0,106,5908,0,1.762554,9.6224,10,590,96.224,1.696
2021-12-24,6014,0,0,106,5908,0,1.762554,9.6224,10,590,96.224,1.696
2021-12-23,6014,1.639344,0,106,5908,0,1.762554,9.6224,10,590,96.224,1.696
2021-12-22,5917,0,0,106,5811,0,1.791448,9.4672,11,590,94.672,1.696
2021-12-21,5917,0,0,106,5811,0,1.791448,9.4672,11,590,94.672,1.696
2021-12-20,5917,1.754084,0,106,5811,0,1.791448,9.4672,11,590,94.672,1.696
2021-12-19,5815,0,0,106,5709,0,1.822872,9.304,11,590,93.04,1.696
2021-12-18,5815,0,0,106,5709,0,1.822872,9.304,11,590,93.04,1.696
2021-12-17,5815,0,0,106,5709,0,1.822872,9.304,11,590,93.04,1.696
2021-12-16,5815,0.535961,0,106,5709,0,1.822872,9.304,11,590,93.04,1.696
2021-12-15,5784,0,0,106,5678,0,1.832642,9.2544,11,590,92.544,1.696
2021-12-14,5784,0.346981,0,106,5678,0,1.832642,9.2544,11,590,92.544,1.696
2021-12-13,5764,0,0,106,5658,0,1.839001,9.2224,11,590,92.224,1.696
2021-12-12,5764,0,0,106,5658,0,1.839001,9.2224,11,590,92.224,1.696
2021-12-11,5764,0,0,106,5658,0,1.839001,9.2224,11,590,92.224,1.696
2021-12-10,5764,0.069444,0,106,5658,0,1.839001,9.2224,11,590,92.224,1.696
2021-12-09,5760,0,0,106,5654,0,1.840278,9.216,11,590,92.16,1.696
2021-12-08,5760,0.121676,0,106,5654,0,1.840278,9.216,11,590,92.16,1.696
2021-12-07,5753,0.034777,0,106,5647,0,1.842517,9.2048,11,590,92.048,1.696
2021-12-06,5751,0,0,106,5645,0,1.843158,9.2016,11,590,92.016,1.696
2021-12-05,5751,0,0,106,5645,0,1.843158,9.2016,11,590,92.016,1.696
2021-12-04,5751,0,0,106,5645,0,1.843158,9.2016,11,590,92.016,1.696
2021-12-03,5751,0,0,106,5645,0,1.843158,9.2016,11,590,92.016,1.696
2021-12-02,5751,0.052192,0,106,5645,0,1.843158,9.2016,11,590,92.016,1.696
2021-12-01,5748,0,0,106,5642,0,1.84412,9.1968,11,590,91.968,1.696
2021-11-30,5748,0,0,106,5642,0,1.84412,9.1968,11,590,91.968,1.696
2021-11-29,5748,0.314136,0,106,5642,0,1.84412,9.1968,11,590,91.968,1.696
2021-11-28,5730,0,0,106,5624,0,1.849913,9.168,11,590,91.68,1.696
2021-11-27,5730,0,0,106,5624,0,1.849913,9.168,11,590,91.68,1.696
2021-11-26,5730,0,0,106,5624,0,1.849913,9.168,11,590,91.68,1.696
2021-11-25,5730,0.104822,0,106,5624,0,1.849913,9.168,11,590,91.68,1.696
2021-11-24,5724,0,0,106,5618,0,1.851852,9.1584,11,590,91.584,1.696
2021-11-23,5724,0,0,106,5618,0,1.851852,9.1584,11,590,91.584,1.696
2021-11-22,5724,0.15748,0,106,5618,0,1.851852,9.1584,11,590,91.584,1.696
2021-11-21,5715,0,0,106,5609,0,1.854768,9.144,11,590,91.44,1.696
2021-11-20,5715,0,0,106,5609,0,1.854768,9.144,11,590,91.44,1.696
2021-11-19,5715,0.017501,0,106,5609,0,1.854768,9.144,11,590,91.44,1.696
2021-11-18,5714,0,0,106,5608,0,1.855093,9.1424,11,590,91.424,1.696
2021-11-17,5714,0.017504,0,106,5608,0,1.855093,9.1424,11,590,91.424,1.696
2021-11-16,5713,0.087596,0,106,5607,0,1.855417,9.1408,11,590,91.408,1.696
2021-11-15,5708,0,0,106,5602,0,1.857043,9.1328,11,590,91.328,1.696
2021-11-14,5708,0,0,106,5602,0,1.857043,9.1328,11,590,91.328,1.696
2021-11-13,5708,0,0,106,5602,0,1.857043,9.1328,11,590,91.328,1.696
2021-11-12,5708,0.281096,0,106,5602,0,1.857043,9.1328,11,590,91.328,1.696
2021-11-11,5692,0.070323,0,106,5586,0,1.862263,9.1072,11,590,91.072,1.696
2021-11-10,5688,0,0,106,5582,0,1.863572,9.1008,11,590,91.008,1.696
2021-11-09,5688,0,0,106,5582,0,1.863572,9.1008,11,590,91.008,1.696
2021-11-08,5688,0.193764,0,106,5582,0,1.863572,9.1008,11,590,91.008,1.696
2021-11-07,5677,0,0,106,5571,0,1.867183,9.0832,11,590,90.832,1.696
2021-11-06,5677,0,0,106,5571,0,1.867183,9.0832,11,590,90.832,1.696
2021-11-05,5677,0.211827,0,106,5571,0,1.867183,9.0832,11,590,90.832,1.696
2021-11-04,5665,0.141418,0,106,5559,0,1.871139,9.064,11,590,90.64,1.696
2021-11-03,5657,0,0,104,5553,0,1.83843,9.0512,11,601,90.512,1.664
2021-11-02,5657,0,0,104,5553,0,1.83843,9.0512,11,601,90.512,1.664
2021-11-01,5657,0.177085,0,104,5553,0,1.83843,9.0512,11,601,90.512,1.664
2021-10-31,5647,0,0,101,5546,0,1.78856,9.0352,11,619,90.352,1.616
2021-10-30,5647,0,0,101,5546,0,1.78856,9.0352,11,619,90.352,1.616
2021-10-29,5647,0.177399,0,101,5546,0,1.78856,9.0352,11,619,90.352,1.616
2021-10-28,5637,0,0,100,5537,0,1.773993,9.0192,11,625,90.192,1.6
2021-10-27,5637,0.213333,0,100,5537,0,1.773993,9.0192,11,625,90.192,1.6
2021-10-26,5625,0,0,98,5527,0,1.742222,9,11,638,90,1.568
2021-10-25,5625,0.231646,0,98,5527,0,1.742222,9,11,638,90,1.568
2021-10-24,5612,0,0,96,5516,0,1.71062,8.9792,11,651,89.792,1.536
2021-10-23,5612,0,0,96,5516,0,1.71062,8.9792,11,651,89.792,1.536
2021-10-22,5612,0.33971,0,96,5516,0,1.71062,8.9792,11,651,89.792,1.536
2021-10-21,5593,0,0,95,5498,0,1.698552,8.9488,11,658,89.488,1.52
2021-10-20,5593,0,0,95,5498,0,1.698552,8.9488,11,658,89.488,1.52
2021-10-19,5593,0.467038,0,95,5498,0,1.698552,8.9488,11,658,89.488,1.52
2021-10-18,5567,0,0,95,5472,0,1.706485,8.9072,11,658,89.072,1.52
2021-10-17,5567,0.342466,0,95,5472,0,1.706485,8.9072,11,658,89.072,1.52
2021-10-16,5548,0,0,95,5453,0,1.712329,8.8768,11,658,88.768,1.52
2021-10-15,5548,0,0,95,5453,0,1.712329,8.8768,11,658,88.768,1.52
2021-10-14,5548,0.216763,0,95,5453,0,1.712329,8.8768,11,658,88.768,1.52
2021-10-13,5536,0,0,92,5444,0,1.66185,8.8576,11,679,88.576,1.472
2021-10-12,5536,0.636248,0,92,5444,0,1.66185,8.8576,11,679,88.576,1.472
2021-10-11,5501,0,0,89,5412,0,1.617888,8.8016,11,702,88.016,1.424
2021-10-10,5501,0,0,89,5412,0,1.617888,8.8016,11,702,88.016,1.424
2021-10-09,5501,0,0,89,5412,0,1.617888,8.8016,11,702,88.016,1.424
2021-10-08,5501,0.843263,0,89,5412,0,1.617888,8.8016,11,702,88.016,1.424
2021-10-07,5455,0,0,87,5368,0,1.594867,8.728,11,718,87.28,1.392
2021-10-06,5455,0.664329,0,87,5368,0,1.594867,8.728,11,718,87.28,1.392
2021-10-05,5419,0,0,82,5337,0,1.513194,8.6704,12,762,86.704,1.312
2021-10-04,5419,1.555472,0,82,5337,0,1.513194,8.6704,12,762,86.704,1.312
2021-10-03,5336,0,0,75,5261,0,1.405547,8.5376,12,833,85.376,1.2
2021-10-02,5336,1.754386,0,75,5261,0,1.405547,8.5376,12,833,85.376,1.2
2021-10-01,5244,0,0,72,5172,0,1.372998,8.3904,12,868,83.904,1.152
2021-09-30,5244,0,0,72,5172,0,1.372998,8.3904,12,868,83.904,1.152
2021-09-29,5244,1.924198,0,72,5172,0,1.372998,8.3904,12,868,83.904,1.152
2021-09-28,5145,3.271778,0,62,5083,0,1.205053,8.232,12,1008,82.32,0.992
2021-09-27,4982,0,0,52,4930,0,1.043758,7.9712,13,1202,79.712,0.832
2021-09-26,4982,0,0,52,4930,0,1.043758,7.9712,13,1202,79.712,0.832
2021-09-25,4982,3.791667,0,52,4930,0,1.043758,7.9712,13,1202,79.712,0.832
2021-09-24,4800,0,0,45,4755,0,0.9375,7.68,13,1389,76.8,0.72
2021-09-23,4800,0,0,45,4755,0,0.9375,7.68,13,1389,76.8,0.72
2021-09-22,4800,3.626943,0,45,4755,0,0.9375,7.68,13,1389,76.8,0.72
2021-09-21,4632,0,0,43,4589,0,0.928325,7.4112,13,1453,74.112,0.688
2021-09-20,4632,3.46214,0,43,4589,0,0.928325,7.4112,13,1453,74.112,0.688
2021-09-19,4477,6.140351,0,42,4435,0,0.938128,7.1632,14,1488,71.632,0.672
2021-09-18,4218,0,0,38,4180,0,0.900901,6.7488,15,1645,67.488,0.608
2021-09-17,4218,4.742985,0,38,4180,0,0.900901,6.7488,15,1645,67.488,0.608
2021-09-16,4027,3.868971,0,37,3990,0,0.918798,6.4432,16,1689,64.432,0.592
2021-09-15,3877,0,0,36,3841,0,0.928553,6.2032,16,1736,62.032,0.576
2021-09-14,3877,11.890332,0,36,3841,0,0.928553,6.2032,16,1736,62.032,0.576
2021-09-13,3465,0,0,35,3430,0,1.010101,5.544,18,1786,55.44,0.56
2021-09-12,3465,0,0,35,3430,0,1.010101,5.544,18,1786,55.44,0.56
2021-09-11,3465,0,0,35,3430,0,1.010101,5.544,18,1786,55.44,0.56
2021-09-10,3465,5.866178,0,35,3430,0,1.010101,5.544,18,1786,55.44,0.56
2021-09-09,3273,0,0,35,3238,0,1.069355,5.2368,19,1786,52.368,0.56
2021-09-08,3273,0,0,35,3238,0,1.069355,5.2368,19,1786,52.368,0.56
2021-09-07,3273,7.38189,0,35,3238,0,1.069355,5.2368,19,1786,52.368,0.56
2021-09-06,3048,0,0,34,3014,0,1.115486,4.8768,21,1838,48.768,0.544
2021-09-05,3048,0,0,34,3014,0,1.115486,4.8768,21,1838,48.768,0.544
2021-09-04,3048,0,0,34,3014,0,1.115486,4.8768,21,1838,48.768,0.544
2021-09-03,3048,4.276428,0,34,3014,0,1.115486,4.8768,21,1838,48.768,0.544
2021-09-02,2923,0,0,34,2889,0,1.163189,4.6768,21,1838,46.768,0.544
2021-09-01,2923,0,0,34,2889,0,1.163189,4.6768,21,1838,46.768,0.544
2021-08-31,2923,2.777778,0,34,2889,0,1.163189,4.6768,21,1838,46.768,0.544
2021-08-30,2844,0,0,33,2811,0,1.160338,4.5504,22,1894,45.504,0.528
2021-08-29,2844,0,0,33,2811,0,1.160338,4.5504,22,1894,45.504,0.528
2021-08-28,2844,0,0,33,2811,0,1.160338,4.5504,22,1894,45.504,0.528
2021-08-27,2844,1.862464,0,33,2811,0,1.160338,4.5504,22,1894,45.504,0.528
2021-08-26,2792,0,0,33,2759,0,1.181948,4.4672,22,1894,44.672,0.528
2021-08-25,2792,0,0,33,2759,0,1.181948,4.4672,22,1894,44.672,0.528
2021-08-24,2792,1.527273,0,33,2759,0,1.181948,4.4672,22,1894,44.672,0.528
2021-08-23,2750,0,0,33,2717,0,1.2,4.4,23,1894,44,0.528
2021-08-22,2750,0,0,33,2717,0,1.2,4.4,23,1894,44,0.528
2021-08-21,2750,1.289134,0,33,2717,0,1.2,4.4,23,1894,44,0.528
2021-08-20,2715,0,0,33,2682,0,1.21547,4.344,23,1894,43.44,0.528
2021-08-19,2715,0,0,33,2682,0,1.21547,4.344,23,1894,43.44,0.528
2021-08-18,2715,1.952685,0,33,2682,0,1.21547,4.344,23,1894,43.44,0.528
2021-08-17,2663,0,0,33,2630,0,1.239204,4.2608,23,1894,42.608,0.528
2021-08-16,2663,0,0,33,2630,0,1.239204,4.2608,23,1894,42.608,0.528
2021-08-15,2663,0,0,33,2630,0,1.239204,4.2608,23,1894,42.608,0.528
2021-08-14,2663,0,0,33,2630,0,1.239204,4.2608,23,1894,42.608,0.528
2021-08-13,2663,0.680529,0,33,2630,0,1.239204,4.2608,23,1894,42.608,0.528
2021-08-12,2645,0,0,33,2612,0,1.247637,4.232,24,1894,42.32,0.528
2021-08-11,2645,0,0,33,2612,0,1.247637,4.232,24,1894,42.32,0.528
2021-08-10,2645,1.185922,0,33,2612,0,1.247637,4.232,24,1894,42.32,0.528
2021-08-09,2614,0,0,33,2581,0,1.262433,4.1824,24,1894,41.824,0.528
2021-08-08,2614,0,0,33,2581,0,1.262433,4.1824,24,1894,41.824,0.528
2021-08-07,2614,0,0,33,2581,0,1.262433,4.1824,24,1894,41.824,0.528
2021-08-06,2614,0.965624,0,33,2581,0,1.262433,4.1824,24,1894,41.824,0.528
2021-08-05,2589,0,0,33,2556,0,1.274623,4.1424,24,1894,41.424,0.528
2021-08-04,2589,0,2503,33,53,96.678254,1.274623,4.1424,24,1894,41.424,0.528
2021-08-03,2589,0.817757,2503,33,53,96.678254,1.274623,4.1424,24,1894,41.424,0.528
2021-08-02,2568,0,2499,33,36,97.313084,1.285047,4.1088,24,1894,41.088,0.528
2021-08-01,2568,0.587544,2499,33,36,97.313084,1.285047,4.1088,24,1894,41.088,0.528
2021-07-31,2553,0,2495,33,25,97.728163,1.292597,4.0848,24,1894,40.848,0.528
2021-07-30,2553,0,2495,33,25,97.728163,1.292597,4.0848,24,1894,40.848,0.528
2021-07-29,2553,0,2495,33,25,97.728163,1.292597,4.0848,24,1894,40.848,0.528
2021-07-28,2553,0.591017,2495,33,25,97.728163,1.292597,4.0848,24,1894,40.848,0.528
2021-07-27,2538,0,2488,33,17,98.029945,1.300236,4.0608,25,1894,40.608,0.528
2021-07-26,2538,0,2488,33,17,98.029945,1.300236,4.0608,25,1894,40.608,0.528
2021-07-25,2538,0,2488,33,17,98.029945,1.300236,4.0608,25,1894,40.608,0.528
2021-07-24,2538,0.118343,2488,33,17,98.029945,1.300236,4.0608,25,1894,40.608,0.528
2021-07-23,2535,0,2487,33,15,98.106509,1.301775,4.056,25,1894,40.56,0.528
2021-07-22,2535,0,2487,33,15,98.106509,1.301775,4.056,25,1894,40.56,0.528
2021-07-21,2535,0.197628,2487,33,15,98.106509,1.301775,4.056,25,1894,40.56,0.528
2021-07-20,2530,0,2482,33,15,98.102767,1.304348,4.048,25,1894,40.48,0.528
2021-07-19,2530,0,2482,33,15,98.102767,1.304348,4.048,25,1894,40.48,0.528
2021-07-18,2530,0,2482,33,15,98.102767,1.304348,4.048,25,1894,40.48,0.528
2021-07-17,2530,0,2482,33,15,98.102767,1.304348,4.048,25,1894,40.48,0.528
2021-07-16,2530,0.19802,2482,33,15,98.102767,1.304348,4.048,25,1894,40.48,0.528
2021-07-15,2525,0,2481,33,11,98.257426,1.306931,4.04,25,1894,40.4,0.528
2021-07-14,2525,0,2481,33,11,98.257426,1.306931,4.04,25,1894,40.4,0.528
2021-07-13,2525,0.158667,2481,33,11,98.257426,1.306931,4.04,25,1894,40.4,0.528
2021-07-12,2521,0,2477,33,11,98.254661,1.309004,4.0336,25,1894,40.336,0.528
2021-07-11,2521,0,2477,33,11,98.254661,1.309004,4.0336,25,1894,40.336,0.528
2021-07-10,2521,0,2473,33,15,98.095994,1.309004,4.0336,25,1894,40.336,0.528
2021-07-09,2521,0,2473,33,15,98.095994,1.309004,4.0336,25,1894,40.336,0.528
2021-07-08,2521,0,2473,33,15,98.095994,1.309004,4.0336,25,1894,40.336,0.528
2021-07-07,2521,0,2473,33,15,98.095994,1.309004,4.0336,25,1894,40.336,0.528
2021-07-06,2521,0.198728,2473,33,15,98.095994,1.309004,4.0336,25,1894,40.336,0.528
2021-07-05,2516,0,2471,33,12,98.211447,1.311606,4.0256,25,1894,40.256,0.528
2021-07-04,2516,0,2471,33,12,98.211447,1.311606,4.0256,25,1894,40.256,0.528
2021-07-03,2516,0.079554,2471,33,12,98.211447,1.311606,4.0256,25,1894,40.256,0.528
2021-07-02,2514,0,2466,33,15,98.090692,1.312649,4.0224,25,1894,40.224,0.528
2021-07-01,2514,0,2466,33,15,98.090692,1.312649,4.0224,25,1894,40.224,0.528
2021-06-30,2514,0,2466,33,15,98.090692,1.312649,4.0224,25,1894,40.224,0.528
2021-06-29,2514,0.159363,2466,33,15,98.090692,1.312649,4.0224,25,1894,40.224,0.528
2021-06-28,2510,0,2464,33,13,98.167331,1.314741,4.016,25,1894,40.16,0.528
2021-06-27,2510,0,2464,33,13,98.167331,1.314741,4.016,25,1894,40.16,0.528
2021-06-26,2510,0,2464,33,13,98.167331,1.314741,4.016,25,1894,40.16,0.528
2021-06-25,2510,0.239617,2464,33,13,98.167331,1.314741,4.016,25,1894,40.16,0.528
2021-06-24,2504,0,2461,33,10,98.282748,1.317891,4.0064,25,1894,40.064,0.528
2021-06-23,2504,0,2461,33,10,98.282748,1.317891,4.0064,25,1894,40.064,0.528
2021-06-22,2504,0,2461,33,10,98.282748,1.317891,4.0064,25,1894,40.064,0.528
2021-06-21,2504,0,2461,33,10,98.282748,1.317891,4.0064,25,1894,40.064,0.528
2021-06-20,2504,0,2461,33,10,98.282748,1.317891,4.0064,25,1894,40.064,0.528
2021-06-19,2504,0,2461,33,10,98.282748,1.317891,4.0064,25,1894,40.064,0.528
2021-06-18,2504,0.20008,2461,33,10,98.282748,1.317891,4.0064,25,1894,40.064,0.528
2021-06-17,2499,0,2461,33,5,98.479392,1.320528,3.9984,25,1894,39.984,0.528
2021-06-16,2499,0,2461,33,5,98.479392,1.320528,3.9984,25,1894,39.984,0.528
2021-06-15,2499,0.040032,2461,33,5,98.479392,1.320528,3.9984,25,1894,39.984,0.528
2021-06-14,2498,0.040048,2461,33,4,98.518815,1.321057,3.9968,25,1894,39.968,0.528
2021-06-13,2497,0,2455,33,9,98.317982,1.321586,3.9952,25,1894,39.952,0.528
2021-06-12,2497,0,2455,33,9,98.317982,1.321586,3.9952,25,1894,39.952,0.528
2021-06-11,2497,0,2455,33,9,98.317982,1.321586,3.9952,25,1894,39.952,0.528
2021-06-10,2497,0,2455,33,9,98.317982,1.321586,3.9952,25,1894,39.952,0.528
2021-06-09,2497,0,2455,33,9,98.317982,1.321586,3.9952,25,1894,39.952,0.528
2021-06-08,2497,0,2455,33,9,98.317982,1.321586,3.9952,25,1894,39.952,0.528
2021-06-07,2497,0.120289,2455,33,9,98.317982,1.321586,3.9952,25,1894,39.952,0.528
2021-06-06,2494,0,2451,33,10,98.275862,1.323176,3.9904,25,1894,39.904,0.528
2021-06-05,2494,0,2451,33,10,98.275862,1.323176,3.9904,25,1894,39.904,0.528
2021-06-04,2494,0,2451,33,10,98.275862,1.323176,3.9904,25,1894,39.904,0.528
2021-06-03,2494,0,2444,33,17,97.995188,1.323176,3.9904,25,1894,39.904,0.528
2021-06-02,2494,0,2441,33,20,97.8749,1.323176,3.9904,25,1894,39.904,0.528
2021-06-01,2494,0,2441,33,20,97.8749,1.323176,3.9904,25,1894,39.904,0.528
2021-05-31,2494,0.120434,2441,33,20,97.8749,1.323176,3.9904,25,1894,39.904,0.528
2021-05-30,2491,0,2428,32,31,97.470895,1.284625,3.9856,25,1953,39.856,0.512
2021-05-29,2491,0,2423,32,36,97.270173,1.284625,3.9856,25,1953,39.856,0.512
2021-05-28,2491,0,2423,32,36,97.270173,1.284625,3.9856,25,1953,39.856,0.512
2021-05-27,2491,0,2423,32,36,97.270173,1.284625,3.9856,25,1953,39.856,0.512
2021-05-26,2491,0.040161,2423,32,36,97.270173,1.284625,3.9856,25,1953,39.856,0.512
2021-05-25,2490,0,2401,32,57,96.425703,1.285141,3.984,25,1953,39.84,0.512
2021-05-24,2490,0.080386,2401,32,57,96.425703,1.285141,3.984,25,1953,39.84,0.512
2021-05-23,2488,0,2383,32,73,95.779743,1.286174,3.9808,25,1953,39.808,0.512
2021-05-22,2488,0,2383,32,73,95.779743,1.286174,3.9808,25,1953,39.808,0.512
2021-05-21,2488,0.201369,2383,32,73,95.779743,1.286174,3.9808,25,1953,39.808,0.512
2021-05-20,2483,0.161355,2366,32,85,95.287958,1.288764,3.9728,25,1953,39.728,0.512
2021-05-19,2479,0,2311,32,136,93.223074,1.290843,3.9664,25,1953,39.664,0.512
2021-05-18,2479,0.080743,2311,32,136,93.223074,1.290843,3.9664,25,1953,39.664,0.512
2021-05-17,2477,0.446067,2284,32,161,92.208317,1.291885,3.9632,25,1953,39.632,0.512
2021-05-16,2466,0,2250,32,184,91.240876,1.297648,3.9456,25,1953,39.456,0.512
2021-05-15,2466,0.16247,2250,32,184,91.240876,1.297648,3.9456,25,1953,39.456,0.512
2021-05-14,2462,0.040634,2234,32,196,90.739236,1.299756,3.9392,25,1953,39.392,0.512
2021-05-13,2461,0.244399,2222,31,208,90.288501,1.259651,3.9376,25,2016,39.376,0.496
2021-05-12,2455,0,2182,31,242,88.879837,1.262729,3.928,25,2016,39.28,0.496
2021-05-11,2455,0.163199,2182,31,242,88.879837,1.262729,3.928,25,2016,39.28,0.496
